createdAt,value
2023-04-01T00:02:30.539Z,92.28
2023-04-01T00:08:32.962Z,93.15
2023-04-01T00:14:35.812Z,92.52
2023-04-01T00:20:39.405Z,93.54
2023-04-01T00:26:43.217Z,94.54
2023-04-01T00:32:45.630Z,94.26
2023-04-01T00:38:48.154Z,95.59
2023-04-01T00:44:53.493Z,94.03
2023-04-01T00:51:10.306Z,94.70
2023-04-01T00:57:37.661Z,94.89
2023-04-01T01:03:39.642Z,95.64
2023-04-01T01:10:03.863Z,95.94
2023-04-01T01:16:32.857Z,96.40
2023-04-01T01:23:00.594Z,95.52
2023-04-01T01:29:21.344Z,95.83
2023-04-01T01:35:31.173Z,95.27
2023-04-01T01:41:35.674Z,94.24
2023-04-01T01:47:38.564Z,95.41
2023-04-01T01:53:40.522Z,94.93
2023-04-01T01:59:46.342Z,95.59
2023-04-01T02:05:50.820Z,95.35
2023-04-01T02:11:55.721Z,93.79
2023-04-01T02:17:58.440Z,94.07
2023-04-01T02:24:05.538Z,94.08
2023-04-01T02:30:08.780Z,94.20
2023-04-01T02:36:15.627Z,94.69
2023-04-01T02:42:17.586Z,93.86
2023-04-01T02:48:19.499Z,94.73
2023-04-01T02:54:21.867Z,95.20
2023-04-01T03:00:23.876Z,95.22
2023-04-01T03:06:26.002Z,95.30
2023-04-01T03:12:27.884Z,95.21
2023-04-01T03:18:29.935Z,95.66
2023-04-01T03:24:31.850Z,96.27
2023-04-01T03:30:34.695Z,96.23
2023-04-01T03:36:36.658Z,96.38
2023-04-01T03:42:38.727Z,96.49
2023-04-01T03:48:40.740Z,96.42
2023-04-01T03:54:42.634Z,96.21
2023-04-01T04:00:44.638Z,95.42
2023-04-01T04:06:46.522Z,95.52
2023-04-01T04:12:49.933Z,96.15
2023-04-01T04:18:52.469Z,96.04
2023-04-01T04:24:54.652Z,97.30
2023-04-01T04:30:56.833Z,96.98
2023-04-01T04:36:58.816Z,96.83
2023-04-01T04:43:00.707Z,96.02
2023-04-01T04:49:02.605Z,96.93
2023-04-01T04:55:05.170Z,96.06
2023-04-01T05:01:16.845Z,96.46
2023-04-01T05:07:18.757Z,97.02
2023-04-01T05:13:20.735Z,97.29
2023-04-01T05:19:22.694Z,97.16
2023-04-01T05:25:24.636Z,97.78
2023-04-01T05:31:26.693Z,97.82
2023-04-01T05:37:28.699Z,98.24
2023-04-01T05:43:31.189Z,98.23
2023-04-01T05:49:34.778Z,97.57
2023-04-01T05:55:37.423Z,97.17
2023-04-01T06:01:40.441Z,95.17
2023-04-01T06:07:42.638Z,95.52
2023-04-01T06:14:17.032Z,93.26
2023-04-01T06:20:28.259Z,92.63
2023-04-01T06:26:40.460Z,92.04
2023-04-01T06:33:34.298Z,92.18
2023-04-01T06:40:24.337Z,91.86
2023-04-01T06:46:56.145Z,91.71
2023-04-01T06:53:47.840Z,91.88
2023-04-01T06:59:51.853Z,90.66
2023-04-01T07:05:57.743Z,89.20
2023-04-01T07:12:11.756Z,89.27
2023-04-01T07:18:31.350Z,88.05
2023-04-01T07:24:41.572Z,87.26
2023-04-01T07:31:17.478Z,86.27
2023-04-01T07:37:43.044Z,85.56
2023-04-01T07:44:14.458Z,85.76
2023-04-01T07:50:54.732Z,84.95
2023-04-01T07:57:25.805Z,84.94
2023-04-01T08:03:58.259Z,84.18
2023-04-01T08:10:34.910Z,83.90
2023-04-01T08:16:54.405Z,85.46
2023-04-01T08:23:23.762Z,85.03
2023-04-01T08:30:03.073Z,84.83
2023-04-01T08:36:18.244Z,84.38
2023-04-01T08:43:18.120Z,84.92
2023-04-01T08:50:07.316Z,85.60
2023-04-01T08:56:27.294Z,84.35
2023-04-01T09:03:05.269Z,85.30
2023-04-01T09:09:19.264Z,86.36
2023-04-01T09:15:55.711Z,86.32
2023-04-01T09:22:09.184Z,86.35
2023-04-01T09:28:48.882Z,86.57
2023-04-01T09:35:12.269Z,86.89
2023-04-01T09:41:33.440Z,87.15
2023-04-01T09:48:02.023Z,85.83
2023-04-01T09:54:36.172Z,87.48
2023-04-01T10:01:10.787Z,87.22
2023-04-01T10:08:10.116Z,86.39
2023-04-01T10:14:35.899Z,85.62
2023-04-01T10:20:54.778Z,85.24
2023-04-01T10:27:31.661Z,85.57
2023-04-01T10:33:59.485Z,85.11
2023-04-01T10:40:25.294Z,85.89
2023-04-01T10:47:04.690Z,87.16
2023-04-01T10:53:40.504Z,86.13
2023-04-01T11:00:07.602Z,86.52
2023-04-01T11:06:40.223Z,87.95
2023-04-01T11:13:06.697Z,88.01
2023-04-01T11:19:23.497Z,88.84
2023-04-01T11:26:16.165Z,87.69
2023-04-01T11:33:10.199Z,87.87
2023-04-01T11:39:42.320Z,89.84
2023-04-01T11:45:51.497Z,91.84
2023-04-01T11:52:24.019Z,90.74
2023-04-01T11:58:50.839Z,92.36
2023-04-01T12:05:14.181Z,90.48
2023-04-01T12:12:10.800Z,89.40
2023-04-01T12:18:27.344Z,86.67
2023-04-01T12:25:46.856Z,83.80
2023-04-01T12:32:21.076Z,82.43
2023-04-01T12:38:31.745Z,82.03
2023-04-01T12:44:53.911Z,80.30
2023-04-01T12:51:20.154Z,79.65
2023-04-01T12:57:51.758Z,80.99
2023-04-01T13:04:21.517Z,80.53
2023-04-01T13:10:52.921Z,80.48
2023-04-01T13:17:23.878Z,82.46
2023-04-01T13:23:53.326Z,81.82
2023-04-01T13:30:34.725Z,86.05
2023-04-01T13:36:48.260Z,86.59
2023-04-01T13:43:02.149Z,86.44
2023-04-01T13:49:53.874Z,86.08
2023-04-01T13:56:27.496Z,84.87
2023-04-01T14:03:04.438Z,84.83
2023-04-01T14:09:45.879Z,83.57
2023-04-01T14:16:11.905Z,86.43
2023-04-01T14:22:58.531Z,87.31
2023-04-01T14:29:06.102Z,87.86
2023-04-01T14:35:22.596Z,86.97
2023-04-01T14:41:50.146Z,88.77
2023-04-01T14:48:29.849Z,89.86
2023-04-01T14:54:39.076Z,90.06
2023-04-01T15:00:43.625Z,90.27
2023-04-01T15:07:01.667Z,90.50
2023-04-01T15:13:23.913Z,90.51
2023-04-01T15:19:56.569Z,91.30
2023-04-01T15:26:31.245Z,92.18
2023-04-01T15:33:31.042Z,92.37
2023-04-01T15:39:56.394Z,92.04
2023-04-01T15:46:23.044Z,90.98
2023-04-01T15:52:57.822Z,90.13
2023-04-01T15:59:39.469Z,91.60
2023-04-01T16:06:15.508Z,93.60
2023-04-01T16:12:52.761Z,94.07
2023-04-01T16:19:38.087Z,94.26
2023-04-01T16:26:43.717Z,93.71
2023-04-01T16:33:12.618Z,92.61
2023-04-01T16:39:47.544Z,92.58
2023-04-01T16:46:15.681Z,91.88
2023-04-01T16:53:02.137Z,91.50
2023-04-01T16:59:11.755Z,92.70
2023-04-01T17:05:14.233Z,92.93
2023-04-01T17:11:53.567Z,94.28
2023-04-01T17:18:36.131Z,95.70
2023-04-01T17:25:04.916Z,96.71
2023-04-01T17:31:22.329Z,97.62
2023-04-01T17:37:50.238Z,98.00
2023-04-01T17:44:31.931Z,98.23
2023-04-01T17:51:14.127Z,98.53
2023-04-01T17:57:34.409Z,99.25
2023-04-01T18:04:00.471Z,99.21
2023-04-01T18:10:34.795Z,99.78
2023-04-01T18:16:50.730Z,100.00
2023-04-01T18:22:58.263Z,100.00
2023-04-01T18:29:37.237Z,100.00
2023-04-01T18:36:10.482Z,100.00
2023-04-01T18:42:54.444Z,100.00
2023-04-01T18:49:17.800Z,100.00
2023-04-01T18:55:44.090Z,100.00
2023-04-01T19:02:12.434Z,100.00
2023-04-01T19:08:34.662Z,100.00
2023-04-01T19:14:51.408Z,99.54
2023-04-01T19:21:19.580Z,99.38
2023-04-01T19:27:50.131Z,98.27
2023-04-01T19:34:41.291Z,98.04
2023-04-01T19:41:02.868Z,99.39
2023-04-01T19:47:51.574Z,99.16
2023-04-01T19:54:08.343Z,99.68
2023-04-01T20:00:35.480Z,100.00
2023-04-01T20:07:08.519Z,99.65
2023-04-01T20:13:22.452Z,100.00
2023-04-01T20:19:46.172Z,98.81
2023-04-01T20:26:03.848Z,97.78
2023-04-01T20:32:42.962Z,97.97
2023-04-01T20:39:34.884Z,98.35
2023-04-01T20:45:54.452Z,98.45
2023-04-01T20:52:14.404Z,96.46
2023-04-01T20:58:47.236Z,97.98
2023-04-01T21:05:33.575Z,97.05
2023-04-01T21:12:01.563Z,96.63
2023-04-01T21:18:54.726Z,96.00
2023-04-01T21:25:43.246Z,97.50
2023-04-01T21:31:59.984Z,96.35
2023-04-01T21:38:24.123Z,95.53
2023-04-01T21:44:40.373Z,96.27
2023-04-01T21:50:54.827Z,96.33
2023-04-01T21:57:31.308Z,95.50
2023-04-01T22:03:33.132Z,95.47
2023-04-01T22:10:26.693Z,95.76
2023-04-01T22:16:49.597Z,94.29
2023-04-01T22:23:30.015Z,94.83
2023-04-01T22:30:06.505Z,94.28
2023-04-01T22:36:37.484Z,94.13
2023-04-01T22:42:48.879Z,94.53
2023-04-01T22:49:02.723Z,94.35
2023-04-01T22:55:24.405Z,95.28
2023-04-01T23:01:34.265Z,95.00
2023-04-01T23:08:01.451Z,95.13
2023-04-01T23:14:21.296Z,94.17
2023-04-01T23:20:38.020Z,94.46
2023-04-01T23:26:39.785Z,93.81
2023-04-01T23:32:41.747Z,95.25
2023-04-01T23:38:48.723Z,94.64
2023-04-01T23:44:54.685Z,95.13
2023-04-01T23:50:58.504Z,94.40
2023-04-01T23:57:05.239Z,94.64
