createdAt,value
2017-12-25T00:01:31.192Z,83.70
2017-12-25T00:03:59.653Z,83.10
2017-12-25T00:06:27.357Z,82.80
2017-12-25T00:08:54.986Z,82.60
2017-12-25T00:11:22.620Z,82.90
2017-12-25T00:13:51.125Z,83.50
2017-12-25T00:16:18.758Z,84.00
2017-12-25T00:18:46.384Z,85.10
2017-12-25T00:21:14.104Z,85.90
2017-12-25T00:23:41.796Z,86.10
2017-12-25T00:26:09.446Z,85.70
2017-12-25T00:28:37.139Z,86.00
2017-12-25T00:31:04.772Z,87.00
2017-12-25T00:33:33.229Z,86.80
2017-12-25T00:36:00.932Z,86.70
2017-12-25T00:38:28.578Z,86.70
2017-12-25T00:40:56.212Z,85.80
2017-12-25T00:43:23.900Z,85.90
2017-12-25T00:45:51.533Z,86.40
2017-12-25T00:48:21.157Z,85.70
2017-12-25T00:50:47.838Z,85.30
2017-12-25T00:53:15.469Z,85.00
2017-12-25T00:55:43.108Z,86.00
2017-12-25T00:58:10.792Z,86.00
2017-12-25T01:00:38.425Z,85.30
2017-12-25T01:03:06.055Z,84.50
2017-12-25T01:05:33.765Z,84.60
2017-12-25T01:08:01.400Z,84.10
2017-12-25T01:10:29.022Z,83.50
2017-12-25T01:15:35.813Z,83.50
2017-12-25T01:18:03.513Z,83.90
2017-12-25T01:20:31.953Z,83.00
2017-12-25T01:22:59.585Z,82.10
2017-12-25T01:25:27.274Z,82.50
2017-12-25T01:27:54.900Z,83.30
2017-12-25T01:30:22.540Z,83.80
2017-12-25T01:35:17.879Z,83.30
2017-12-25T01:37:45.512Z,86.00
2017-12-25T01:40:13.199Z,86.60
2017-12-25T01:42:41.176Z,85.70
2017-12-25T01:45:08.819Z,84.90
2017-12-25T01:50:04.163Z,83.90
2017-12-25T01:52:32.950Z,83.80
2017-12-25T01:55:00.649Z,84.50
2017-12-25T02:03:01.434Z,85.80
2017-12-25T02:08:23.151Z,86.10
2017-12-25T02:10:50.863Z,87.20
2017-12-25T02:13:18.486Z,86.40
2017-12-25T02:15:46.124Z,86.20
2017-12-25T02:18:13.810Z,84.50
2017-12-25T02:20:43.230Z,85.60
2017-12-25T02:23:09.067Z,85.10
2017-12-25T02:25:36.783Z,84.80
2017-12-25T02:28:04.405Z,85.10
2017-12-25T02:30:32.047Z,84.90
2017-12-25T02:32:59.744Z,85.00
2017-12-25T02:35:27.363Z,85.10
2017-12-25T02:40:25.804Z,84.60
2017-12-25T02:42:53.431Z,84.50
2017-12-25T02:45:23.801Z,84.10
2017-12-25T02:47:51.481Z,84.30
2017-12-25T02:50:19.112Z,83.90
2017-12-25T02:52:46.762Z,84.50
2017-12-25T02:55:14.469Z,84.90
2017-12-25T02:57:42.103Z,85.30
2017-12-25T03:00:09.744Z,85.70
2017-12-25T03:02:37.459Z,84.90
2017-12-25T03:05:05.117Z,84.70
2017-12-25T03:07:33.571Z,85.00
2017-12-25T03:10:01.607Z,84.70
2017-12-25T03:12:29.230Z,83.80
2017-12-25T03:14:57.665Z,84.00
2017-12-25T03:17:25.373Z,83.90
2017-12-25T03:19:53.224Z,84.10
2017-12-25T03:22:20.625Z,83.90
2017-12-25T03:24:48.321Z,83.70
2017-12-25T03:27:15.947Z,83.20
2017-12-25T03:32:23.125Z,83.30
2017-12-25T03:34:50.750Z,83.60
2017-12-25T03:37:18.671Z,82.70
2017-12-25T03:39:46.088Z,82.30
2017-12-25T03:42:14.663Z,82.30
2017-12-25T03:44:42.294Z,82.00
2017-12-25T03:47:09.997Z,81.60
2017-12-25T03:52:05.535Z,82.90
2017-12-25T03:54:33.227Z,83.80
2017-12-25T03:57:01.339Z,85.30
2017-12-25T03:59:28.987Z,86.10
2017-12-25T04:01:56.664Z,85.40
2017-12-25T04:04:24.288Z,84.50
2017-12-25T04:06:51.920Z,83.60
2017-12-25T04:09:20.083Z,83.10
2017-12-25T04:11:47.713Z,84.00
2017-12-25T04:14:16.117Z,84.50
2017-12-25T04:16:43.799Z,84.60
2017-12-25T04:19:11.428Z,83.20
2017-12-25T04:21:39.068Z,82.80
2017-12-25T04:24:06.771Z,83.00
2017-12-25T04:26:34.402Z,83.00
2017-12-25T04:31:45.963Z,82.60
2017-12-25T04:34:13.593Z,82.50
2017-12-25T04:36:41.230Z,81.80
2017-12-25T04:41:36.594Z,82.70
2017-12-25T04:44:04.230Z,83.10
2017-12-25T04:46:35.078Z,82.40
2017-12-25T04:49:03.032Z,82.20
2017-12-25T04:51:30.666Z,82.40
2017-12-25T04:53:58.354Z,82.40
2017-12-25T04:56:25.988Z,82.30
2017-12-25T04:58:53.975Z,82.10
2017-12-25T05:01:21.686Z,83.20
2017-12-25T05:03:51.230Z,83.50
2017-12-25T05:06:16.946Z,84.80
2017-12-25T05:08:45.481Z,85.10
2017-12-25T05:11:13.107Z,85.20
2017-12-25T05:13:40.746Z,84.40
2017-12-25T05:18:36.086Z,84.80
2017-12-25T05:21:04.679Z,83.80
2017-12-25T05:25:59.966Z,83.50
2017-12-25T05:28:27.594Z,83.30
2017-12-25T05:30:55.291Z,83.30
2017-12-25T05:33:22.934Z,83.00
2017-12-25T05:35:50.560Z,83.90
2017-12-25T05:38:18.243Z,84.70
2017-12-25T05:40:46.595Z,86.50
2017-12-25T05:43:14.239Z,84.70
2017-12-25T05:45:41.948Z,83.70
2017-12-25T05:48:09.576Z,83.00
2017-12-25T05:50:37.202Z,82.80
2017-12-25T05:53:05.883Z,82.90
2017-12-25T06:00:40.302Z,82.60
2017-12-25T06:03:09.734Z,83.10
2017-12-25T06:05:35.574Z,83.20
2017-12-25T06:08:06.327Z,82.90
2017-12-25T06:10:33.967Z,82.00
2017-12-25T06:13:02.328Z,82.20
2017-12-25T06:15:30.016Z,82.40
2017-12-25T06:17:58.460Z,83.30
2017-12-25T06:20:26.093Z,83.20
2017-12-25T06:22:55.507Z,84.00
2017-12-25T06:25:23.855Z,82.90
2017-12-25T06:27:51.500Z,82.90
2017-12-25T06:30:19.224Z,83.10
2017-12-25T06:35:14.479Z,82.60
2017-12-25T06:37:42.346Z,83.00
2017-12-25T06:40:09.976Z,84.10
2017-12-25T06:42:37.598Z,83.30
2017-12-25T06:45:05.743Z,84.30
2017-12-25T06:47:33.374Z,83.10
2017-12-25T06:50:01.004Z,84.00
2017-12-25T06:54:58.645Z,84.00
2017-12-25T06:57:27.242Z,84.00
2017-12-25T06:59:54.921Z,84.20
2017-12-25T07:02:22.547Z,84.40
2017-12-25T07:04:52.021Z,85.90
2017-12-25T07:07:19.732Z,85.90
2017-12-25T07:09:47.363Z,85.60
2017-12-25T07:12:14.986Z,85.50
2017-12-25T07:14:45.881Z,84.90
2017-12-25T07:17:13.899Z,84.40
2017-12-25T07:19:41.560Z,84.70
2017-12-25T07:24:48.344Z,84.80
2017-12-25T07:27:16.030Z,85.20
2017-12-25T07:29:43.916Z,84.00
2017-12-25T07:32:11.555Z,83.40
2017-12-25T07:34:42.827Z,84.10
2017-12-25T07:37:10.469Z,84.60
2017-12-25T07:39:38.539Z,85.60
2017-12-25T07:42:06.222Z,86.10
2017-12-25T07:44:33.847Z,86.10
2017-12-25T07:47:03.297Z,86.30
2017-12-25T07:49:31.928Z,84.10
2017-12-25T07:51:59.566Z,84.80
2017-12-25T07:54:27.196Z,85.20
2017-12-25T07:56:54.889Z,85.10
2017-12-25T08:01:50.149Z,84.90
2017-12-25T08:04:17.855Z,84.30
2017-12-25T08:09:13.925Z,84.60
2017-12-25T08:11:41.664Z,84.80
2017-12-25T08:14:09.293Z,84.80
2017-12-25T08:16:36.923Z,85.00
2017-12-25T08:19:05.495Z,84.80
2017-12-25T08:21:33.133Z,85.30
2017-12-25T08:26:31.882Z,87.40
2017-12-25T08:28:59.519Z,86.50
2017-12-25T08:31:28.013Z,87.60
2017-12-25T08:33:55.699Z,87.80
2017-12-25T08:36:23.328Z,83.90
2017-12-25T08:38:50.961Z,86.60
2017-12-25T08:41:18.669Z,86.40
2017-12-25T08:46:25.463Z,84.10
2017-12-25T08:48:53.093Z,83.70
2017-12-25T08:51:20.742Z,81.20
2017-12-25T08:53:48.440Z,80.20
2017-12-25T08:56:16.067Z,78.00
2017-12-25T08:58:44.444Z,73.30
2017-12-25T09:01:12.129Z,80.00
2017-12-25T09:03:39.757Z,78.30
2017-12-25T09:06:07.392Z,73.30
2017-12-25T09:08:35.083Z,75.20
2017-12-25T09:11:02.718Z,74.90
2017-12-25T09:13:30.357Z,71.60
2017-12-25T09:15:58.053Z,74.10
2017-12-25T09:20:53.305Z,67.50
2017-12-25T09:23:21.019Z,65.70
2017-12-25T09:28:16.268Z,69.40
2017-12-25T09:30:43.961Z,69.90
2017-12-25T09:33:11.597Z,64.50
2017-12-25T09:35:39.233Z,68.10
2017-12-25T09:40:34.540Z,63.10
2017-12-25T09:43:02.157Z,64.30
2017-12-25T09:45:29.862Z,63.30
2017-12-25T09:47:57.503Z,68.00
2017-12-25T09:50:25.123Z,66.50
2017-12-25T09:52:52.829Z,65.10
2017-12-25T09:58:02.792Z,64.70
2017-12-25T10:00:30.403Z,65.10
2017-12-25T10:02:58.025Z,61.10
2017-12-25T10:05:25.700Z,61.30
2017-12-25T10:07:53.328Z,62.80
2017-12-25T10:10:20.938Z,62.80
2017-12-25T10:12:49.607Z,61.20
2017-12-25T10:15:17.230Z,60.60
2017-12-25T10:20:25.643Z,66.00
2017-12-25T10:22:53.259Z,64.60
2017-12-25T10:25:21.045Z,64.30
2017-12-25T10:27:51.633Z,62.40
2017-12-25T10:30:19.253Z,61.30
2017-12-25T10:32:46.878Z,61.30
2017-12-25T10:35:14.566Z,60.30
2017-12-25T10:37:42.191Z,62.40
2017-12-25T10:40:09.811Z,62.00
2017-12-25T10:42:37.487Z,60.80
2017-12-25T10:45:05.108Z,60.40
2017-12-25T10:47:32.737Z,59.70
2017-12-25T10:50:00.413Z,59.70
2017-12-25T10:52:28.037Z,59.30
2017-12-25T10:54:55.656Z,61.00
2017-12-25T10:57:24.285Z,58.60
2017-12-25T11:02:21.530Z,56.90
2017-12-25T11:04:49.229Z,56.30
2017-12-25T11:07:16.844Z,51.90
2017-12-25T11:09:44.469Z,53.70
2017-12-25T11:12:12.147Z,53.40
2017-12-25T11:14:39.787Z,54.10
2017-12-25T11:17:07.393Z,56.70
2017-12-25T11:19:35.095Z,54.50
2017-12-25T11:22:02.712Z,52.70
2017-12-25T11:24:30.336Z,51.40
2017-12-25T11:26:58.002Z,51.80
2017-12-25T11:29:25.618Z,52.10
2017-12-25T11:31:53.237Z,49.80
2017-12-25T11:34:20.961Z,50.70
2017-12-25T11:36:48.579Z,48.40
2017-12-25T11:39:16.196Z,50.80
2017-12-25T11:44:22.966Z,51.20
2017-12-25T11:46:51.601Z,50.30
2017-12-25T11:49:19.224Z,48.20
2017-12-25T11:51:47.379Z,50.00
2017-12-25T11:54:15.057Z,50.00
2017-12-25T11:56:42.682Z,49.90
2017-12-25T11:59:10.329Z,49.10
2017-12-25T12:01:37.986Z,52.50
2017-12-25T12:04:05.606Z,51.80
2017-12-25T12:06:33.225Z,52.10
2017-12-25T12:09:00.919Z,52.30
2017-12-25T12:11:28.547Z,52.30
2017-12-25T12:16:23.842Z,49.00
2017-12-25T12:18:51.463Z,50.70
2017-12-25T12:21:19.079Z,49.20
2017-12-25T12:23:47.716Z,50.00
2017-12-25T12:26:15.386Z,46.70
2017-12-25T12:28:42.977Z,48.20
2017-12-25T12:31:10.648Z,48.20
2017-12-25T12:36:05.884Z,45.90
2017-12-25T12:38:33.578Z,46.80
2017-12-25T12:41:01.200Z,45.10
2017-12-25T12:43:28.827Z,46.90
2017-12-25T12:45:56.503Z,47.80
2017-12-25T12:48:24.121Z,46.90
2017-12-25T12:50:51.745Z,48.20
2017-12-25T12:53:19.427Z,48.40
2017-12-25T12:55:47.055Z,46.30
2017-12-25T12:58:14.675Z,44.40
2017-12-25T13:00:42.353Z,43.70
2017-12-25T13:03:09.962Z,44.50
2017-12-25T13:08:16.724Z,44.80
2017-12-25T13:10:44.351Z,43.50
2017-12-25T13:13:12.672Z,44.30
2017-12-25T13:15:40.368Z,43.70
2017-12-25T13:18:07.986Z,45.10
2017-12-25T13:20:35.602Z,44.00
2017-12-25T13:23:03.277Z,46.90
2017-12-25T13:25:30.894Z,43.80
2017-12-25T13:27:58.521Z,43.60
2017-12-25T13:30:27.007Z,44.00
2017-12-25T13:32:54.635Z,43.40
2017-12-25T13:35:22.255Z,44.90
2017-12-25T13:37:49.963Z,43.60
2017-12-25T13:40:17.581Z,44.10
2017-12-25T13:42:45.198Z,45.50
2017-12-25T13:45:12.871Z,44.40
2017-12-25T13:47:41.452Z,47.70
2017-12-25T13:50:09.080Z,47.50
2017-12-25T13:52:36.776Z,47.80
2017-12-25T13:55:04.402Z,47.40
2017-12-25T13:57:32.021Z,45.20
2017-12-25T13:59:59.694Z,45.80
2017-12-25T14:02:27.311Z,44.90
2017-12-25T14:04:54.935Z,46.40
2017-12-25T14:07:22.611Z,46.40
2017-12-25T14:09:50.223Z,44.70
2017-12-25T14:12:17.855Z,45.30
2017-12-25T14:14:45.526Z,47.70
2017-12-25T14:17:13.137Z,48.60
2017-12-25T14:19:40.774Z,48.70
2017-12-25T14:22:08.458Z,47.80
2017-12-25T14:24:36.072Z,47.50
2017-12-25T14:27:03.705Z,48.30
2017-12-25T14:29:31.386Z,49.40
2017-12-25T14:34:41.899Z,52.30
2017-12-25T14:37:09.514Z,53.50
2017-12-25T14:39:37.145Z,54.60
2017-12-25T14:42:04.809Z,56.00
2017-12-25T14:47:00.057Z,55.40
2017-12-25T14:49:28.685Z,55.00
2017-12-25T14:57:17.880Z,56.50
2017-12-25T14:59:46.508Z,56.20
2017-12-25T15:02:14.139Z,56.20
2017-12-25T15:04:41.757Z,56.80
2017-12-25T15:07:09.437Z,58.30
2017-12-25T15:09:37.792Z,58.90
2017-12-25T15:12:06.304Z,58.70
2017-12-25T15:14:33.980Z,58.20
2017-12-25T15:17:01.607Z,58.40
2017-12-25T15:19:29.232Z,61.10
2017-12-25T15:21:56.936Z,59.80
2017-12-25T15:24:24.566Z,59.30
2017-12-25T15:26:52.189Z,59.40
2017-12-25T15:31:47.497Z,60.50
2017-12-25T15:34:15.140Z,61.10
2017-12-25T15:36:42.815Z,62.00
2017-12-25T15:39:10.430Z,61.50
2017-12-25T15:41:38.063Z,61.80
2017-12-25T15:44:05.751Z,61.50
2017-12-25T15:46:33.374Z,61.90
2017-12-25T15:51:28.712Z,62.10
2017-12-25T15:53:59.453Z,62.20
2017-12-25T15:56:27.508Z,64.00
2017-12-25T15:58:55.183Z,64.80
2017-12-25T16:01:22.801Z,65.00
2017-12-25T16:03:50.427Z,65.90
2017-12-25T16:06:18.136Z,66.40
2017-12-25T16:08:45.754Z,66.10
2017-12-25T16:11:13.376Z,66.30
2017-12-25T16:13:41.992Z,67.90
2017-12-25T16:16:09.619Z,68.50
2017-12-25T16:18:37.241Z,69.20
2017-12-25T16:23:46.029Z,67.30
2017-12-25T16:26:13.881Z,66.90
2017-12-25T16:28:41.506Z,67.80
2017-12-25T16:31:09.128Z,68.60
2017-12-25T16:33:36.825Z,68.20
2017-12-25T16:36:05.153Z,68.20
2017-12-25T16:38:32.787Z,68.30
2017-12-25T16:41:00.493Z,69.70
2017-12-25T16:43:29.060Z,71.50
2017-12-25T16:45:57.627Z,69.30
2017-12-25T16:48:25.340Z,69.60
2017-12-25T16:50:53.793Z,70.40
2017-12-25T16:53:24.328Z,72.80
2017-12-25T16:55:50.079Z,72.50
2017-12-25T16:58:17.703Z,72.90
2017-12-25T17:00:45.335Z,72.90
2017-12-25T17:03:13.043Z,72.50
2017-12-25T17:05:41.445Z,73.40
2017-12-25T17:08:09.032Z,75.50
2017-12-25T17:10:37.662Z,73.80
2017-12-25T17:13:05.291Z,74.40
2017-12-25T17:15:32.918Z,73.80
2017-12-25T17:18:00.622Z,73.80
2017-12-25T17:20:28.241Z,74.80
2017-12-25T17:22:56.591Z,74.90
2017-12-25T17:25:24.280Z,75.70
2017-12-25T17:27:52.778Z,76.00
2017-12-25T17:30:20.458Z,75.80
2017-12-25T17:32:48.114Z,75.70
2017-12-25T17:37:54.915Z,75.80
2017-12-25T17:40:22.549Z,75.80
2017-12-25T17:42:50.180Z,75.10
2017-12-25T17:47:45.537Z,73.90
2017-12-25T17:50:13.160Z,74.00
2017-12-25T17:55:08.492Z,74.80
2017-12-25T17:57:36.173Z,75.40
2017-12-25T18:00:03.823Z,74.90
2017-12-25T18:02:31.448Z,75.20
2017-12-25T18:07:41.591Z,76.50
2017-12-25T18:10:09.218Z,77.10
2017-12-25T18:12:36.851Z,77.30
2017-12-25T18:15:04.540Z,76.20
2017-12-25T18:17:32.174Z,75.20
2017-12-25T18:19:59.798Z,75.40
2017-12-25T18:22:27.481Z,76.00
2017-12-25T18:24:55.102Z,76.30
2017-12-25T18:27:22.729Z,76.20
2017-12-25T18:29:50.432Z,76.50
2017-12-25T18:32:18.059Z,76.40
2017-12-25T18:34:45.785Z,78.30
2017-12-25T18:37:13.395Z,78.20
2017-12-25T18:39:41.028Z,77.80
2017-12-25T18:44:36.338Z,78.00
2017-12-25T18:47:03.958Z,79.30
2017-12-25T18:49:31.587Z,77.90
2017-12-25T18:51:59.279Z,77.10
2017-12-25T18:54:26.908Z,76.60
2017-12-25T18:56:54.528Z,76.70
2017-12-25T18:59:22.217Z,77.50
2017-12-25T19:01:50.681Z,77.10
2017-12-25T19:04:19.207Z,79.80
2017-12-25T19:06:46.879Z,79.90
2017-12-25T19:09:14.513Z,80.40
2017-12-25T19:11:42.149Z,81.20
2017-12-25T19:14:09.826Z,80.00
2017-12-25T19:16:37.461Z,79.80
2017-12-25T19:19:05.088Z,78.90
2017-12-25T19:21:33.883Z,78.50
2017-12-25T19:24:01.512Z,79.00
2017-12-25T19:26:29.146Z,80.70
2017-12-25T19:31:33.888Z,82.70
2017-12-25T19:34:01.583Z,82.30
2017-12-25T19:36:29.220Z,80.10
2017-12-25T19:38:56.847Z,80.40
2017-12-25T19:43:52.160Z,80.70
2017-12-25T19:46:23.226Z,80.60
2017-12-25T19:53:59.481Z,81.40
2017-12-25T19:56:27.103Z,80.00
2017-12-25T19:58:54.746Z,80.50
2017-12-25T20:01:22.429Z,81.20
2017-12-25T20:03:50.935Z,82.40
2017-12-25T20:06:18.569Z,82.40
2017-12-25T20:08:46.291Z,81.30
2017-12-25T20:13:41.553Z,80.60
2017-12-25T20:16:09.260Z,80.60
2017-12-25T20:18:36.893Z,82.40
2017-12-25T20:21:05.359Z,82.10
2017-12-25T20:23:34.023Z,84.20
2017-12-25T20:26:02.480Z,84.30
2017-12-25T20:30:58.615Z,82.70
2017-12-25T20:35:53.890Z,84.70
2017-12-25T20:38:21.579Z,84.30
2017-12-25T20:40:49.207Z,83.60
2017-12-25T20:43:16.845Z,84.30
2017-12-25T20:45:44.556Z,84.40
2017-12-25T20:48:12.191Z,84.70
2017-12-25T20:50:39.824Z,82.80
2017-12-25T20:53:07.517Z,82.40
2017-12-25T20:55:35.138Z,81.40
2017-12-25T20:58:02.776Z,81.20
2017-12-25T21:02:58.105Z,82.00
2017-12-25T21:05:25.752Z,80.60
2017-12-25T21:07:53.445Z,81.20
2017-12-25T21:10:24.135Z,82.60
2017-12-25T21:12:51.758Z,83.10
2017-12-25T21:15:19.480Z,81.90
2017-12-25T21:20:26.268Z,82.90
2017-12-25T21:22:53.907Z,84.80
2017-12-25T21:25:21.543Z,83.80
2017-12-25T21:27:49.231Z,82.80
2017-12-25T21:30:16.896Z,82.80
2017-12-25T21:32:44.491Z,85.30
2017-12-25T21:35:12.197Z,85.80
2017-12-25T21:37:39.836Z,85.10
2017-12-25T21:40:07.471Z,84.80
2017-12-25T21:42:35.150Z,84.50
2017-12-25T21:45:03.721Z,84.20
2017-12-25T21:47:31.354Z,83.20
2017-12-25T21:49:59.074Z,82.50
2017-12-25T21:52:28.587Z,84.00
2017-12-25T21:54:54.336Z,82.70
2017-12-25T21:57:22.030Z,82.10
2017-12-25T21:59:49.663Z,82.30
2017-12-25T22:02:17.294Z,83.00
2017-12-25T22:04:44.994Z,83.10
2017-12-25T22:07:12.626Z,82.10
2017-12-25T22:09:40.257Z,82.50
2017-12-25T22:12:09.902Z,83.40
2017-12-25T22:14:35.638Z,83.50
2017-12-25T22:17:03.273Z,82.20
2017-12-25T22:19:30.955Z,82.80
2017-12-25T22:21:58.596Z,83.10
2017-12-25T22:24:26.226Z,82.50
2017-12-25T22:26:53.942Z,83.90
2017-12-25T22:29:26.428Z,83.40
2017-12-25T22:31:54.119Z,82.70
2017-12-25T22:34:24.692Z,83.10
2017-12-25T22:36:52.340Z,82.90
2017-12-25T22:39:20.068Z,83.80
2017-12-25T22:47:09.827Z,84.50
2017-12-25T22:49:37.547Z,82.80
2017-12-25T22:52:05.162Z,82.40
2017-12-25T22:54:33.220Z,81.90
2017-12-25T22:57:00.978Z,82.90
2017-12-25T22:59:28.612Z,83.60
2017-12-25T23:01:56.252Z,82.70
2017-12-25T23:04:23.944Z,83.30
2017-12-25T23:06:51.584Z,84.10
2017-12-25T23:09:19.228Z,84.70
2017-12-25T23:11:46.930Z,84.60
2017-12-25T23:14:14.576Z,84.70
2017-12-25T23:16:44.993Z,84.50
2017-12-25T23:19:12.702Z,84.00
2017-12-25T23:21:40.327Z,84.30
2017-12-25T23:24:07.974Z,84.50
2017-12-25T23:26:35.700Z,84.70
2017-12-25T23:29:03.332Z,84.20
2017-12-25T23:33:58.656Z,85.00
2017-12-25T23:36:28.280Z,84.50
2017-12-25T23:38:55.908Z,85.70
2017-12-25T23:43:51.255Z,84.90
2017-12-25T23:49:05.850Z,84.10
2017-12-25T23:51:35.150Z,83.50
2017-12-25T23:54:02.789Z,83.80
2017-12-25T23:56:30.492Z,84.70
2017-12-25T23:58:58.119Z,84.60
