createdAt,value
2023-01-08T00:00:52.809Z,76.00
2023-01-08T00:03:19.552Z,75.21
2023-01-08T00:05:46.153Z,75.31
2023-01-08T00:08:12.868Z,75.71
2023-01-08T00:10:39.458Z,75.75
2023-01-08T00:13:07.178Z,75.77
2023-01-08T00:15:34.368Z,75.92
2023-01-08T00:18:00.906Z,75.43
2023-01-08T00:20:27.911Z,75.92
2023-01-08T00:22:54.447Z,76.00
2023-01-08T00:25:21.260Z,75.81
2023-01-08T00:27:47.740Z,75.75
2023-01-08T00:30:14.298Z,76.15
2023-01-08T00:32:40.847Z,75.98
2023-01-08T00:35:07.590Z,76.20
2023-01-08T00:37:34.123Z,75.80
2023-01-08T00:40:00.820Z,76.41
2023-01-08T00:42:27.307Z,76.48
2023-01-08T00:44:53.902Z,75.92
2023-01-08T00:47:20.381Z,76.05
2023-01-08T00:49:46.899Z,76.33
2023-01-08T00:52:13.422Z,75.47
2023-01-08T00:54:40.018Z,76.16
2023-01-08T00:57:06.579Z,76.21
2023-01-08T00:59:33.144Z,76.50
2023-01-08T01:01:59.863Z,76.37
2023-01-08T01:04:26.682Z,76.40
2023-01-08T01:06:53.217Z,76.71
2023-01-08T01:09:19.748Z,76.90
2023-01-08T01:11:46.303Z,76.52
2023-01-08T01:14:12.826Z,76.55
2023-01-08T01:16:41.325Z,76.27
2023-01-08T01:19:07.875Z,76.65
2023-01-08T01:21:34.515Z,76.58
2023-01-08T01:24:03.292Z,76.10
2023-01-08T01:26:31.115Z,76.84
2023-01-08T01:28:58.546Z,76.79
2023-01-08T01:31:26.615Z,77.12
2023-01-08T01:33:53.110Z,76.58
2023-01-08T01:36:23.672Z,77.29
2023-01-08T01:38:52.511Z,77.15
2023-01-08T01:41:39.550Z,76.69
2023-01-08T01:44:33.992Z,77.22
2023-01-08T01:47:09.739Z,77.12
2023-01-08T01:49:36.774Z,77.48
2023-01-08T01:52:06.009Z,77.64
2023-01-08T01:54:32.636Z,77.55
2023-01-08T01:57:00.867Z,77.58
2023-01-08T01:59:27.727Z,77.23
2023-01-08T02:01:54.411Z,77.26
2023-01-08T02:04:21.096Z,77.71
2023-01-08T02:06:55.953Z,77.73
2023-01-08T02:09:42.075Z,77.60
2023-01-08T02:12:16.526Z,77.37
2023-01-08T02:15:01.363Z,77.49
2023-01-08T02:17:38.995Z,77.98
2023-01-08T02:20:21.583Z,78.09
2023-01-08T02:23:05.679Z,78.19
2023-01-08T02:26:03.201Z,77.77
2023-01-08T02:28:31.465Z,78.64
2023-01-08T02:30:58.235Z,78.13
2023-01-08T02:33:27.809Z,77.96
2023-01-08T02:36:14.118Z,78.26
2023-01-08T02:38:47.763Z,77.83
2023-01-08T02:41:15.026Z,78.01
2023-01-08T02:43:48.046Z,78.20
2023-01-08T02:46:17.997Z,78.74
2023-01-08T02:48:54.728Z,78.17
2023-01-08T02:51:28.997Z,78.61
2023-01-08T02:53:59.991Z,78.98
2023-01-08T02:56:33.367Z,79.06
2023-01-08T02:59:01.004Z,78.71
2023-01-08T03:01:28.496Z,79.16
2023-01-08T03:03:57.435Z,78.76
2023-01-08T03:06:25.345Z,78.62
2023-01-08T03:08:52.955Z,78.82
2023-01-08T03:11:21.437Z,78.64
2023-01-08T03:14:02.162Z,78.78
2023-01-08T03:16:37.106Z,78.96
2023-01-08T03:19:14.339Z,78.72
2023-01-08T03:21:42.603Z,78.86
2023-01-08T03:24:12.785Z,78.67
2023-01-08T03:26:41.404Z,79.37
2023-01-08T03:29:12.012Z,79.23
2023-01-08T03:31:39.101Z,79.23
2023-01-08T03:34:06.237Z,79.85
2023-01-08T03:36:33.047Z,79.62
2023-01-08T03:39:01.514Z,79.88
2023-01-08T03:41:29.875Z,79.78
2023-01-08T03:43:56.844Z,79.52
2023-01-08T03:46:32.675Z,79.84
2023-01-08T03:48:59.903Z,79.71
2023-01-08T03:51:26.894Z,80.13
2023-01-08T03:53:56.992Z,79.57
2023-01-08T03:56:23.509Z,79.56
2023-01-08T03:58:50.073Z,80.09
2023-01-08T04:01:16.692Z,79.88
2023-01-08T04:03:43.262Z,79.76
2023-01-08T04:06:09.726Z,80.41
2023-01-08T04:08:36.192Z,80.41
2023-01-08T04:11:02.657Z,80.32
2023-01-08T04:13:29.137Z,79.96
2023-01-08T04:15:55.754Z,79.77
2023-01-08T04:18:22.314Z,80.23
2023-01-08T04:20:48.832Z,79.68
2023-01-08T04:23:15.404Z,80.08
2023-01-08T04:25:41.973Z,80.31
2023-01-08T04:28:08.798Z,80.41
2023-01-08T04:30:35.304Z,80.47
2023-01-08T04:33:01.856Z,80.51
2023-01-08T04:35:28.365Z,80.31
2023-01-08T04:37:54.834Z,80.24
2023-01-08T04:40:21.344Z,80.30
2023-01-08T04:42:47.824Z,80.32
2023-01-08T04:45:14.324Z,80.78
2023-01-08T04:47:40.849Z,80.10
2023-01-08T04:50:07.567Z,80.29
2023-01-08T04:52:34.061Z,79.93
2023-01-08T04:55:00.632Z,79.73
2023-01-08T04:57:27.093Z,80.03
2023-01-08T04:59:53.584Z,79.88
2023-01-08T05:02:20.287Z,80.02
2023-01-08T05:04:47.967Z,80.22
2023-01-08T05:07:14.436Z,80.09
2023-01-08T05:09:40.938Z,79.96
2023-01-08T05:12:07.445Z,80.42
2023-01-08T05:14:33.970Z,79.78
2023-01-08T05:17:00.472Z,79.97
2023-01-08T05:19:26.980Z,79.65
2023-01-08T05:21:53.507Z,79.62
2023-01-08T05:24:19.990Z,79.45
2023-01-08T05:26:46.517Z,79.79
2023-01-08T05:29:13.013Z,79.42
2023-01-08T05:31:39.492Z,79.14
2023-01-08T05:34:06.010Z,79.16
2023-01-08T05:36:32.545Z,78.98
2023-01-08T05:38:59.071Z,78.86
2023-01-08T05:41:25.699Z,78.95
2023-01-08T05:43:52.247Z,78.98
2023-01-08T05:46:18.753Z,78.91
2023-01-08T05:48:45.279Z,78.64
2023-01-08T05:51:11.788Z,78.95
2023-01-08T05:53:38.543Z,79.07
2023-01-08T05:56:09.335Z,78.45
2023-01-08T05:58:36.271Z,78.97
2023-01-08T06:01:06.522Z,77.94
2023-01-08T06:03:33.061Z,78.80
2023-01-08T06:06:01.078Z,78.44
2023-01-08T06:08:28.877Z,78.09
2023-01-08T06:10:59.543Z,78.57
2023-01-08T06:13:26.498Z,78.16
2023-01-08T06:15:53.077Z,78.94
2023-01-08T06:18:19.726Z,78.52
2023-01-08T06:20:46.199Z,78.07
2023-01-08T06:23:12.694Z,78.27
2023-01-08T06:25:39.163Z,78.19
2023-01-08T06:28:05.655Z,77.86
2023-01-08T06:30:32.163Z,78.13
2023-01-08T06:32:59.671Z,78.15
2023-01-08T06:35:26.693Z,78.15
2023-01-08T06:37:56.224Z,77.58
2023-01-08T06:40:23.840Z,77.81
2023-01-08T06:42:50.332Z,77.44
2023-01-08T06:45:16.884Z,77.90
2023-01-08T06:47:43.430Z,77.66
2023-01-08T06:50:09.991Z,77.85
2023-01-08T06:52:36.618Z,78.13
2023-01-08T06:55:04.856Z,77.29
2023-01-08T06:57:31.605Z,77.12
2023-01-08T06:59:58.120Z,77.13
2023-01-08T07:02:25.689Z,77.16
2023-01-08T07:04:52.407Z,76.61
2023-01-08T07:07:18.905Z,76.78
2023-01-08T07:09:45.409Z,76.58
2023-01-08T07:12:15.229Z,76.92
2023-01-08T07:14:41.927Z,75.92
2023-01-08T07:17:08.720Z,76.47
2023-01-08T07:19:35.386Z,75.97
2023-01-08T07:22:04.586Z,76.06
2023-01-08T07:24:31.405Z,76.32
2023-01-08T07:26:58.030Z,77.09
2023-01-08T07:29:24.598Z,76.91
2023-01-08T07:31:51.099Z,76.98
2023-01-08T07:34:17.783Z,77.00
2023-01-08T07:36:44.267Z,77.62
2023-01-08T07:39:10.790Z,78.11
2023-01-08T07:41:37.244Z,78.83
2023-01-08T07:44:04.680Z,78.99
2023-01-08T07:46:31.289Z,79.30
2023-01-08T07:48:57.998Z,80.08
2023-01-08T07:51:24.746Z,80.02
2023-01-08T07:53:51.465Z,80.31
2023-01-08T07:56:18.034Z,80.63
2023-01-08T07:58:44.545Z,80.67
2023-01-08T08:01:11.458Z,81.18
2023-01-08T08:03:39.162Z,80.92
2023-01-08T08:06:05.940Z,81.91
2023-01-08T08:08:32.421Z,81.84
2023-01-08T08:10:59.012Z,81.74
2023-01-08T08:13:25.577Z,81.70
2023-01-08T08:15:52.182Z,82.57
2023-01-08T08:18:19.056Z,81.89
2023-01-08T08:20:45.586Z,82.36
2023-01-08T08:23:14.856Z,82.38
2023-01-08T08:25:42.426Z,82.03
2023-01-08T08:28:10.798Z,82.11
2023-01-08T08:30:38.748Z,82.05
2023-01-08T08:33:06.684Z,81.95
2023-01-08T08:35:34.240Z,81.88
2023-01-08T08:38:01.005Z,82.18
2023-01-08T08:40:27.903Z,81.75
2023-01-08T08:43:03.354Z,81.53
2023-01-08T08:45:30.113Z,82.07
2023-01-08T08:47:56.761Z,81.55
2023-01-08T08:50:23.281Z,81.86
2023-01-08T08:52:49.899Z,81.91
2023-01-08T08:55:17.618Z,82.49
2023-01-08T08:57:47.283Z,81.96
2023-01-08T09:00:14.991Z,81.74
2023-01-08T09:02:41.638Z,81.81
2023-01-08T09:05:08.388Z,82.35
2023-01-08T09:07:34.865Z,81.40
2023-01-08T09:10:01.425Z,81.13
2023-01-08T09:12:27.972Z,81.51
2023-01-08T09:14:54.915Z,82.12
2023-01-08T09:17:21.682Z,81.75
2023-01-08T09:19:48.246Z,80.88
2023-01-08T09:22:14.727Z,81.69
2023-01-08T09:24:41.303Z,81.24
2023-01-08T09:27:09.644Z,81.46
2023-01-08T09:29:37.660Z,81.29
2023-01-08T09:32:07.221Z,81.80
2023-01-08T09:34:36.100Z,81.89
2023-01-08T09:37:03.351Z,81.80
2023-01-08T09:39:29.879Z,81.83
2023-01-08T09:41:57.331Z,82.25
2023-01-08T09:44:27.332Z,81.66
2023-01-08T09:46:55.701Z,82.04
2023-01-08T09:49:25.686Z,81.67
2023-01-08T09:51:52.506Z,81.07
2023-01-08T09:54:26.352Z,82.41
2023-01-08T09:56:52.926Z,82.20
2023-01-08T09:59:20.135Z,81.49
2023-01-08T10:01:47.925Z,81.98
2023-01-08T10:04:20.258Z,81.80
2023-01-08T10:06:51.532Z,82.37
2023-01-08T10:09:21.131Z,82.97
2023-01-08T10:11:48.680Z,83.81
2023-01-08T10:14:24.329Z,83.53
2023-01-08T10:16:55.420Z,83.63
2023-01-08T10:19:22.206Z,85.04
2023-01-08T10:21:48.830Z,85.27
2023-01-08T10:24:15.563Z,85.76
2023-01-08T10:26:42.177Z,85.11
2023-01-08T10:29:12.671Z,85.56
2023-01-08T10:31:47.917Z,85.68
2023-01-08T10:34:41.611Z,87.40
2023-01-08T10:37:37.451Z,87.30
2023-01-08T10:40:20.923Z,87.46
2023-01-08T10:42:48.662Z,87.34
2023-01-08T10:45:20.360Z,86.43
2023-01-08T10:47:48.783Z,87.40
2023-01-08T10:50:28.143Z,87.60
2023-01-08T10:53:03.975Z,87.52
2023-01-08T10:55:32.395Z,88.02
2023-01-08T10:58:04.254Z,88.56
2023-01-08T11:00:34.129Z,88.16
2023-01-08T11:03:04.021Z,88.05
2023-01-08T11:05:33.619Z,87.64
2023-01-08T11:08:01.271Z,88.00
2023-01-08T11:10:29.016Z,88.07
2023-01-08T11:12:58.180Z,86.67
2023-01-08T11:15:29.512Z,85.95
2023-01-08T11:18:04.923Z,86.38
2023-01-08T11:20:31.915Z,86.65
2023-01-08T11:23:16.368Z,85.87
2023-01-08T11:25:45.776Z,85.82
2023-01-08T11:28:16.458Z,85.58
2023-01-08T11:30:50.220Z,85.62
2023-01-08T11:33:24.103Z,85.51
2023-01-08T11:35:54.532Z,85.59
2023-01-08T11:38:21.013Z,85.46
2023-01-08T11:40:55.572Z,85.57
2023-01-08T11:43:24.878Z,85.63
2023-01-08T11:46:16.736Z,84.88
2023-01-08T11:48:52.949Z,85.41
2023-01-08T11:52:13.045Z,85.79
2023-01-08T11:54:54.640Z,84.56
2023-01-08T11:57:37.358Z,84.80
2023-01-08T12:00:35.888Z,84.41
2023-01-08T12:03:04.037Z,84.81
2023-01-08T12:05:54.950Z,84.58
2023-01-08T12:08:44.204Z,84.39
2023-01-08T12:11:13.664Z,84.52
2023-01-08T12:14:17.177Z,84.41
2023-01-08T12:17:14.603Z,84.41
2023-01-08T12:19:58.211Z,84.99
2023-01-08T12:22:52.738Z,84.21
2023-01-08T12:25:25.958Z,83.74
2023-01-08T12:28:17.770Z,83.86
2023-01-08T12:31:15.161Z,84.16
2023-01-08T12:33:48.646Z,83.03
2023-01-08T12:36:26.465Z,82.99
2023-01-08T12:38:57.688Z,82.71
2023-01-08T12:41:24.917Z,83.46
2023-01-08T12:43:56.799Z,83.71
2023-01-08T12:46:26.274Z,83.88
2023-01-08T12:48:53.966Z,83.03
2023-01-08T12:51:28.855Z,83.92
2023-01-08T12:54:07.095Z,83.20
2023-01-08T12:56:45.904Z,83.01
2023-01-08T12:59:31.437Z,83.21
2023-01-08T13:02:24.659Z,83.51
2023-01-08T13:04:51.704Z,83.16
2023-01-08T13:07:23.211Z,83.11
2023-01-08T13:09:57.780Z,83.01
2023-01-08T13:12:33.464Z,83.45
2023-01-08T13:15:00.162Z,83.36
2023-01-08T13:17:27.673Z,83.40
2023-01-08T13:19:56.424Z,83.50
2023-01-08T13:22:31.312Z,83.82
2023-01-08T13:25:27.386Z,83.23
2023-01-08T13:27:53.960Z,83.71
2023-01-08T13:30:38.340Z,83.68
2023-01-08T13:33:26.002Z,83.38
2023-01-08T13:36:06.654Z,83.70
2023-01-08T13:38:33.200Z,84.80
2023-01-08T13:41:00.737Z,84.15
2023-01-08T13:43:30.409Z,84.56
2023-01-08T13:45:59.969Z,84.50
2023-01-08T13:48:36.529Z,84.10
2023-01-08T13:51:03.629Z,83.47
2023-01-08T13:53:30.447Z,84.12
2023-01-08T13:56:02.194Z,83.97
2023-01-08T13:58:35.577Z,83.60
2023-01-08T14:01:03.243Z,84.14
2023-01-08T14:03:35.998Z,84.08
2023-01-08T14:06:19.173Z,84.38
2023-01-08T14:08:49.973Z,84.00
2023-01-08T14:11:21.289Z,84.38
2023-01-08T14:13:48.674Z,83.98
2023-01-08T14:16:17.202Z,84.45
2023-01-08T14:18:44.686Z,84.19
2023-01-08T14:21:15.024Z,84.10
2023-01-08T14:23:45.625Z,84.01
2023-01-08T14:26:47.378Z,84.08
2023-01-08T14:29:15.842Z,83.58
2023-01-08T14:31:47.222Z,84.03
2023-01-08T14:34:14.715Z,83.60
2023-01-08T14:36:42.338Z,83.50
2023-01-08T14:39:12.906Z,83.45
2023-01-08T14:42:00.361Z,83.51
2023-01-08T14:44:36.599Z,84.14
2023-01-08T14:47:03.841Z,84.14
2023-01-08T14:49:32.653Z,83.94
2023-01-08T14:52:00.960Z,83.47
2023-01-08T14:54:31.669Z,83.90
2023-01-08T14:57:00.841Z,83.84
2023-01-08T14:59:33.259Z,83.90
2023-01-08T15:02:01.603Z,84.24
2023-01-08T15:04:29.752Z,84.88
2023-01-08T15:07:20.290Z,84.07
2023-01-08T15:09:56.614Z,84.20
2023-01-08T15:12:29.015Z,84.56
2023-01-08T15:14:58.214Z,84.45
2023-01-08T15:17:28.064Z,84.38
2023-01-08T15:19:56.476Z,84.94
2023-01-08T15:22:25.947Z,84.06
2023-01-08T15:24:58.667Z,84.27
2023-01-08T15:27:25.544Z,84.85
2023-01-08T15:29:59.790Z,85.24
2023-01-08T15:32:34.914Z,84.98
2023-01-08T15:35:01.526Z,84.78
2023-01-08T15:37:28.352Z,84.71
2023-01-08T15:39:54.869Z,84.62
2023-01-08T15:42:46.150Z,84.93
2023-01-08T15:45:18.309Z,84.47
2023-01-08T15:47:44.928Z,84.87
2023-01-08T15:50:11.594Z,84.36
2023-01-08T15:52:40.672Z,84.35
2023-01-08T15:55:08.137Z,84.16
2023-01-08T15:57:34.760Z,84.62
2023-01-08T16:00:02.430Z,84.22
2023-01-08T16:02:40.752Z,84.44
2023-01-08T16:05:07.666Z,84.56
2023-01-08T16:07:34.307Z,84.37
2023-01-08T16:10:00.835Z,84.52
2023-01-08T16:12:27.330Z,84.26
2023-01-08T16:14:53.918Z,84.18
2023-01-08T16:17:20.433Z,84.43
2023-01-08T16:19:46.943Z,84.61
2023-01-08T16:22:13.458Z,83.92
2023-01-08T16:24:40.714Z,83.90
2023-01-08T16:27:08.591Z,84.03
2023-01-08T16:29:35.083Z,83.75
2023-01-08T16:32:01.615Z,84.51
2023-01-08T16:34:28.120Z,83.94
2023-01-08T16:36:54.722Z,83.34
2023-01-08T16:39:22.009Z,83.32
2023-01-08T16:41:48.597Z,83.60
2023-01-08T16:44:20.464Z,83.24
2023-01-08T16:46:47.550Z,83.78
2023-01-08T16:49:17.610Z,83.76
2023-01-08T16:51:44.511Z,83.58
2023-01-08T16:54:17.501Z,84.03
2023-01-08T16:56:44.387Z,84.09
2023-01-08T16:59:22.192Z,83.26
2023-01-08T17:01:50.239Z,83.43
2023-01-08T17:04:16.879Z,83.62
2023-01-08T17:06:43.391Z,83.81
2023-01-08T17:09:11.654Z,83.35
2023-01-08T17:11:38.754Z,83.22
2023-01-08T17:14:05.255Z,83.00
2023-01-08T17:16:31.763Z,82.87
2023-01-08T17:18:58.364Z,82.71
2023-01-08T17:21:24.916Z,82.43
2023-01-08T17:23:51.612Z,82.90
2023-01-08T17:26:18.341Z,83.35
2023-01-08T17:28:45.145Z,83.08
2023-01-08T17:31:14.340Z,82.49
2023-01-08T17:33:41.455Z,82.38
2023-01-08T17:36:15.582Z,82.04
2023-01-08T17:38:46.758Z,82.74
2023-01-08T17:41:33.461Z,82.78
2023-01-08T17:44:00.239Z,82.93
2023-01-08T17:46:27.413Z,82.70
2023-01-08T17:48:54.248Z,82.88
2023-01-08T17:51:20.884Z,82.47
2023-01-08T17:53:47.525Z,82.83
2023-01-08T17:56:14.056Z,82.53
2023-01-08T17:58:40.673Z,83.10
2023-01-08T18:01:12.951Z,82.54
2023-01-08T18:03:39.501Z,82.69
2023-01-08T18:06:10.502Z,81.65
2023-01-08T18:08:38.012Z,82.21
2023-01-08T18:11:07.133Z,81.65
2023-01-08T18:13:33.655Z,82.31
2023-01-08T18:16:05.184Z,81.80
2023-01-08T18:18:31.787Z,82.75
2023-01-08T18:20:58.313Z,82.15
2023-01-08T18:23:24.858Z,82.42
2023-01-08T18:30:28.997Z,82.19
2023-01-08T18:32:55.522Z,82.25
2023-01-08T18:35:22.027Z,82.37
2023-01-08T18:37:48.511Z,82.36
2023-01-08T18:40:15.311Z,82.32
2023-01-08T18:42:42.055Z,82.57
2023-01-08T18:45:10.913Z,82.64
2023-01-08T18:47:38.314Z,82.63
2023-01-08T18:50:05.356Z,82.31
2023-01-08T18:52:32.122Z,82.33
2023-01-08T18:54:58.779Z,83.16
2023-01-08T18:57:26.628Z,82.80
2023-01-08T18:59:53.135Z,82.63
2023-01-08T19:02:22.091Z,82.86
2023-01-08T19:04:49.493Z,83.25
2023-01-08T19:07:16.769Z,83.41
2023-01-08T19:09:43.647Z,83.19
2023-01-08T19:12:10.200Z,83.52
2023-01-08T19:14:37.212Z,83.67
2023-01-08T19:17:04.554Z,82.73
2023-01-08T19:19:31.230Z,82.82
2023-01-08T19:21:57.774Z,83.47
2023-01-08T19:24:24.355Z,83.76
2023-01-08T19:26:50.975Z,83.30
2023-01-08T19:29:17.517Z,83.18
2023-01-08T19:31:44.108Z,82.78
2023-01-08T19:34:10.663Z,82.86
2023-01-08T19:36:37.172Z,83.14
2023-01-08T19:39:04.907Z,83.48
2023-01-08T19:41:50.145Z,83.58
2023-01-08T19:44:16.778Z,83.34
2023-01-08T19:46:43.289Z,83.14
2023-01-08T19:49:09.808Z,83.12
2023-01-08T19:51:36.251Z,83.10
2023-01-08T19:54:02.867Z,83.31
2023-01-08T19:56:29.434Z,83.16
2023-01-08T19:58:57.043Z,83.20
2023-01-08T20:01:26.272Z,83.54
2023-01-08T20:03:53.929Z,83.66
2023-01-08T20:06:23.626Z,83.99
2023-01-08T20:08:53.206Z,83.59
2023-01-08T20:11:20.580Z,83.82
2023-01-08T20:13:47.210Z,83.44
2023-01-08T20:16:16.084Z,83.32
2023-01-08T20:18:42.850Z,83.27
2023-01-08T20:21:15.560Z,83.50
2023-01-08T20:23:43.623Z,83.26
2023-01-08T20:26:14.045Z,83.66
2023-01-08T20:28:41.329Z,83.55
2023-01-08T20:31:18.726Z,83.79
2023-01-08T20:33:46.013Z,83.65
2023-01-08T20:36:17.267Z,83.75
2023-01-08T20:38:44.637Z,84.03
2023-01-08T20:41:12.022Z,83.59
2023-01-08T20:43:39.815Z,84.22
2023-01-08T20:46:07.437Z,84.21
2023-01-08T20:48:36.942Z,84.04
2023-01-08T20:51:12.329Z,84.00
2023-01-08T20:53:39.803Z,84.37
2023-01-08T20:56:08.862Z,83.81
2023-01-08T20:58:37.205Z,83.95
2023-01-08T21:01:08.144Z,83.70
2023-01-08T21:03:36.049Z,83.76
2023-01-08T21:06:11.579Z,83.50
2023-01-08T21:08:39.696Z,84.20
2023-01-08T21:11:07.795Z,83.43
2023-01-08T21:13:34.524Z,83.73
2023-01-08T21:16:07.961Z,83.79
2023-01-08T21:18:34.749Z,83.45
2023-01-08T21:21:05.585Z,83.73
2023-01-08T21:23:33.711Z,83.55
2023-01-08T21:26:05.781Z,83.25
2023-01-08T21:28:32.601Z,83.77
2023-01-08T21:31:13.505Z,83.48
2023-01-08T21:33:40.433Z,83.23
2023-01-08T21:36:09.327Z,83.15
2023-01-08T21:38:36.842Z,82.74
2023-01-08T21:41:06.296Z,82.72
2023-01-08T21:43:51.655Z,82.80
2023-01-08T21:46:18.365Z,82.83
2023-01-08T21:48:49.859Z,82.37
2023-01-08T21:51:35.214Z,82.27
2023-01-08T21:54:02.050Z,82.81
2023-01-08T21:56:29.601Z,82.41
2023-01-08T21:58:56.429Z,82.16
2023-01-08T22:01:23.964Z,81.89
2023-01-08T22:03:50.692Z,82.09
2023-01-08T22:06:17.198Z,81.99
2023-01-08T22:08:45.202Z,81.42
2023-01-08T22:11:11.690Z,81.75
2023-01-08T22:13:39.308Z,81.41
2023-01-08T22:16:11.405Z,81.22
2023-01-08T22:18:38.594Z,81.91
2023-01-08T22:21:09.906Z,81.84
2023-01-08T22:23:37.308Z,81.11
2023-01-08T22:26:11.741Z,81.48
2023-01-08T22:28:39.548Z,81.50
2023-01-08T22:31:12.516Z,81.33
2023-01-08T22:33:39.964Z,80.67
2023-01-08T22:36:08.804Z,80.85
2023-01-08T22:38:35.959Z,81.19
2023-01-08T22:41:02.675Z,81.13
2023-01-08T22:43:29.276Z,81.09
2023-01-08T22:45:57.576Z,80.52
2023-01-08T22:48:28.091Z,80.72
2023-01-08T22:50:55.502Z,80.67
2023-01-08T22:53:22.105Z,80.90
2023-01-08T22:55:48.700Z,80.56
2023-01-08T22:58:16.958Z,80.44
2023-01-08T23:00:44.316Z,80.59
2023-01-08T23:03:11.410Z,80.43
2023-01-08T23:05:38.365Z,80.60
2023-01-08T23:08:07.431Z,80.32
2023-01-08T23:10:34.406Z,80.99
2023-01-08T23:13:01.224Z,80.86
2023-01-08T23:15:28.073Z,80.97
2023-01-08T23:17:58.738Z,80.82
2023-01-08T23:20:25.543Z,80.56
2023-01-08T23:22:52.150Z,80.43
2023-01-08T23:25:18.784Z,80.78
2023-01-08T23:27:45.654Z,80.85
2023-01-08T23:30:12.459Z,81.27
2023-01-08T23:32:39.958Z,81.07
2023-01-08T23:35:06.908Z,81.18
2023-01-08T23:37:34.265Z,81.04
2023-01-08T23:40:00.909Z,81.03
2023-01-08T23:42:29.277Z,80.88
2023-01-08T23:44:56.012Z,80.88
2023-01-08T23:47:22.572Z,81.35
2023-01-08T23:49:49.165Z,81.85
2023-01-08T23:52:15.735Z,81.83
2023-01-08T23:54:42.348Z,81.20
2023-01-08T23:57:08.994Z,81.24
2023-01-08T23:59:35.545Z,81.02
