createdAt,value
2018-12-17T00:00:11.004Z,0.30
2018-12-17T00:02:40.365Z,0.20
2018-12-17T00:05:09.509Z,0.30
2018-12-17T00:07:39.245Z,0.30
2018-12-17T00:10:09.157Z,0.30
2018-12-17T00:12:39.906Z,0.30
2018-12-17T00:15:09.298Z,0.30
2018-12-17T00:17:38.636Z,0.30
2018-12-17T00:20:09.230Z,0.30
2018-12-17T00:22:38.734Z,0.30
2018-12-17T00:25:07.942Z,0.30
2018-12-17T00:27:37.988Z,0.30
2018-12-17T00:30:08.460Z,0.30
2018-12-17T00:32:37.451Z,0.30
2018-12-17T00:35:07.112Z,0.40
2018-12-17T00:37:36.426Z,0.40
2018-12-17T00:40:07.058Z,0.40
2018-12-17T00:42:36.744Z,0.40
2018-12-17T00:45:07.180Z,0.40
2018-12-17T00:47:36.980Z,0.40
2018-12-17T00:50:06.969Z,0.40
2018-12-17T00:52:36.841Z,0.40
2018-12-17T00:55:06.587Z,0.40
2018-12-17T00:57:35.709Z,0.40
2018-12-17T01:00:08.170Z,0.40
2018-12-17T01:02:37.227Z,0.40
2018-12-17T01:05:06.777Z,0.30
2018-12-17T01:07:36.107Z,0.30
2018-12-17T01:10:07.837Z,0.40
2018-12-17T01:12:36.911Z,0.40
2018-12-17T01:15:07.731Z,0.40
2018-12-17T01:17:37.316Z,0.40
2018-12-17T01:20:08.078Z,0.40
2018-12-17T01:22:38.548Z,0.40
2018-12-17T01:25:08.446Z,0.40
2018-12-17T01:27:37.744Z,0.40
2018-12-17T01:30:08.659Z,0.40
2018-12-17T01:32:40.658Z,0.50
2018-12-17T01:35:09.810Z,0.50
2018-12-17T01:37:39.904Z,0.50
2018-12-17T01:40:09.517Z,0.60
2018-12-17T01:42:39.114Z,0.60
2018-12-17T01:45:08.269Z,0.60
2018-12-17T01:47:37.948Z,0.60
2018-12-17T01:50:07.134Z,0.60
2018-12-17T01:52:36.152Z,0.60
2018-12-17T01:55:05.871Z,0.60
2018-12-17T01:57:34.970Z,0.70
2018-12-17T02:00:05.578Z,0.70
2018-12-17T02:02:34.750Z,0.70
2018-12-17T02:05:04.108Z,0.70
2018-12-17T02:07:33.241Z,0.70
2018-12-17T02:10:02.336Z,0.70
2018-12-17T02:12:31.444Z,0.70
2018-12-17T02:15:00.538Z,0.70
2018-12-17T02:17:29.555Z,0.70
2018-12-17T02:19:58.737Z,0.70
2018-12-17T02:22:27.978Z,0.80
2018-12-17T02:24:58.413Z,0.70
2018-12-17T02:27:34.258Z,0.80
2018-12-17T02:30:03.648Z,0.80
2018-12-17T02:32:32.857Z,0.80
2018-12-17T02:35:01.989Z,0.80
2018-12-17T02:37:31.139Z,0.80
2018-12-17T02:40:00.942Z,0.80
2018-12-17T02:42:30.044Z,0.80
2018-12-17T02:45:01.614Z,0.80
2018-12-17T02:47:31.551Z,0.70
2018-12-17T02:50:02.280Z,0.70
2018-12-17T02:52:31.589Z,0.70
2018-12-17T02:55:00.973Z,0.80
2018-12-17T02:57:30.214Z,0.80
2018-12-17T02:59:59.263Z,0.80
2018-12-17T03:02:28.907Z,0.80
2018-12-17T03:04:58.064Z,0.80
2018-12-17T03:07:27.617Z,0.80
2018-12-17T03:09:56.783Z,0.80
2018-12-17T03:12:25.960Z,0.80
2018-12-17T03:14:55.088Z,0.80
2018-12-17T03:17:24.901Z,0.80
2018-12-17T03:19:56.648Z,0.80
2018-12-17T03:22:26.477Z,0.90
2018-12-17T03:24:55.800Z,0.90
2018-12-17T03:27:25.589Z,0.90
2018-12-17T03:29:54.694Z,0.90
2018-12-17T03:32:23.910Z,0.90
2018-12-17T03:34:53.083Z,0.90
2018-12-17T03:37:22.597Z,0.90
2018-12-17T03:39:51.995Z,0.90
2018-12-17T03:42:21.276Z,1.00
2018-12-17T03:44:50.356Z,1.00
2018-12-17T03:47:19.553Z,1.00
2018-12-17T03:49:48.725Z,1.00
2018-12-17T03:52:17.967Z,1.00
2018-12-17T03:54:47.161Z,1.00
2018-12-17T03:57:16.238Z,1.00
2018-12-17T03:59:45.376Z,1.00
2018-12-17T04:02:14.499Z,0.90
2018-12-17T04:04:43.865Z,1.00
2018-12-17T04:07:12.936Z,0.90
2018-12-17T04:09:42.381Z,0.90
2018-12-17T04:12:11.427Z,1.00
2018-12-17T04:14:40.629Z,1.00
2018-12-17T04:17:09.718Z,1.00
2018-12-17T04:19:39.467Z,1.00
2018-12-17T04:22:08.613Z,1.00
2018-12-17T04:24:38.243Z,1.00
2018-12-17T04:27:07.376Z,1.00
2018-12-17T04:29:36.572Z,1.00
2018-12-17T04:32:05.665Z,1.00
2018-12-17T04:34:35.121Z,1.10
2018-12-17T04:37:04.232Z,1.10
2018-12-17T04:39:33.287Z,1.10
2018-12-17T04:42:03.443Z,1.10
2018-12-17T04:44:32.551Z,1.10
2018-12-17T04:47:01.678Z,1.10
2018-12-17T04:49:30.704Z,1.10
2018-12-17T04:51:59.958Z,1.10
2018-12-17T04:54:29.407Z,1.10
2018-12-17T04:56:58.451Z,1.10
2018-12-17T04:59:27.568Z,1.20
2018-12-17T05:01:56.720Z,1.20
2018-12-17T05:04:25.934Z,1.20
2018-12-17T05:06:54.953Z,1.20
2018-12-17T05:09:24.044Z,1.20
2018-12-17T05:11:53.222Z,1.20
2018-12-17T05:14:22.298Z,1.20
2018-12-17T05:16:51.363Z,1.20
2018-12-17T05:19:21.237Z,1.20
2018-12-17T05:21:50.508Z,1.20
2018-12-17T05:24:19.701Z,1.20
2018-12-17T05:26:49.459Z,1.30
2018-12-17T05:29:21.524Z,1.30
2018-12-17T05:31:49.780Z,1.30
2018-12-17T05:34:18.881Z,1.30
2018-12-17T05:36:48.406Z,1.30
2018-12-17T05:39:17.574Z,1.30
2018-12-17T05:41:46.739Z,1.30
2018-12-17T05:44:15.838Z,1.30
2018-12-17T05:46:45.107Z,1.40
2018-12-17T05:49:14.160Z,1.40
2018-12-17T05:51:43.208Z,1.40
2018-12-17T05:54:12.276Z,1.40
2018-12-17T05:56:41.422Z,1.40
2018-12-17T05:59:10.555Z,1.40
2018-12-17T06:01:40.203Z,1.40
2018-12-17T06:04:09.335Z,1.50
2018-12-17T06:06:38.487Z,1.40
2018-12-17T06:09:11.328Z,1.50
2018-12-17T06:11:40.918Z,1.50
2018-12-17T06:14:10.310Z,1.50
2018-12-17T06:16:39.938Z,1.50
2018-12-17T06:19:09.814Z,1.50
2018-12-17T06:21:39.530Z,1.50
2018-12-17T06:24:08.577Z,1.50
2018-12-17T06:26:37.757Z,1.40
2018-12-17T06:29:07.288Z,1.40
2018-12-17T06:31:38.011Z,1.50
2018-12-17T06:34:07.203Z,1.50
2018-12-17T06:36:36.286Z,1.50
2018-12-17T06:39:07.700Z,1.50
2018-12-17T06:41:36.933Z,1.50
2018-12-17T06:44:06.414Z,1.50
2018-12-17T06:46:35.532Z,1.50
2018-12-17T06:49:04.975Z,1.50
2018-12-17T06:51:34.548Z,1.50
2018-12-17T06:54:04.234Z,1.50
2018-12-17T06:56:33.319Z,1.60
2018-12-17T06:59:02.412Z,1.60
2018-12-17T07:01:32.233Z,1.60
2018-12-17T07:04:01.405Z,1.60
2018-12-17T07:06:30.688Z,1.60
2018-12-17T07:08:59.847Z,1.60
2018-12-17T07:11:28.919Z,1.60
2018-12-17T07:14:00.221Z,1.60
2018-12-17T07:16:29.541Z,1.60
2018-12-17T07:18:58.591Z,1.60
2018-12-17T07:21:27.780Z,1.60
2018-12-17T07:23:58.928Z,1.60
2018-12-17T07:26:28.848Z,1.60
2018-12-17T07:28:58.168Z,1.60
2018-12-17T07:31:27.284Z,1.70
2018-12-17T07:33:56.435Z,1.60
2018-12-17T07:36:26.296Z,1.70
2018-12-17T07:38:55.383Z,1.70
2018-12-17T07:41:25.123Z,1.70
2018-12-17T07:43:54.323Z,1.80
2018-12-17T07:46:23.390Z,1.80
2018-12-17T07:48:52.453Z,1.80
2018-12-17T07:51:21.517Z,1.80
2018-12-17T07:53:50.626Z,1.80
2018-12-17T07:56:19.967Z,1.80
2018-12-17T07:58:49.046Z,1.80
2018-12-17T08:01:18.085Z,1.80
2018-12-17T08:03:47.201Z,1.80
2018-12-17T08:06:16.277Z,1.80
2018-12-17T08:08:45.311Z,1.90
2018-12-17T08:11:14.420Z,1.80
2018-12-17T08:13:44.506Z,1.90
2018-12-17T08:16:13.639Z,1.80
2018-12-17T08:18:42.714Z,1.90
2018-12-17T08:21:11.877Z,1.90
2018-12-17T08:23:41.003Z,1.90
2018-12-17T08:26:10.086Z,1.90
2018-12-17T08:28:39.340Z,2.00
2018-12-17T08:31:08.720Z,2.00
2018-12-17T08:33:38.517Z,2.00
2018-12-17T08:36:07.633Z,2.00
2018-12-17T08:38:36.720Z,2.00
2018-12-17T08:41:06.104Z,2.00
2018-12-17T08:43:35.255Z,2.10
2018-12-17T08:46:04.368Z,2.10
2018-12-17T08:48:33.607Z,2.10
2018-12-17T08:51:02.651Z,2.10
2018-12-17T08:53:31.721Z,2.10
2018-12-17T08:56:01.236Z,2.10
2018-12-17T08:58:30.532Z,2.10
2018-12-17T09:01:00.258Z,2.20
2018-12-17T09:03:29.545Z,2.20
2018-12-17T09:05:58.641Z,2.20
2018-12-17T09:08:28.166Z,2.20
2018-12-17T09:10:57.409Z,2.20
2018-12-17T09:13:26.507Z,2.20
2018-12-17T09:15:55.636Z,2.20
2018-12-17T09:18:25.544Z,2.20
2018-12-17T09:20:54.695Z,2.30
2018-12-17T09:23:24.586Z,2.30
2018-12-17T09:25:54.263Z,2.30
2018-12-17T09:28:23.467Z,2.30
2018-12-17T09:30:52.619Z,2.40
2018-12-17T09:33:21.731Z,2.30
2018-12-17T09:35:50.861Z,2.40
2018-12-17T09:38:19.937Z,2.40
2018-12-17T09:40:49.156Z,2.40
2018-12-17T09:43:18.279Z,2.40
2018-12-17T09:45:47.380Z,2.40
2018-12-17T09:48:16.497Z,2.40
2018-12-17T09:50:46.130Z,2.40
2018-12-17T09:53:15.209Z,2.50
2018-12-17T09:55:44.433Z,2.40
2018-12-17T09:58:13.569Z,2.50
2018-12-17T10:00:42.673Z,2.50
2018-12-17T10:03:11.793Z,2.50
2018-12-17T10:05:40.957Z,2.50
2018-12-17T10:08:10.132Z,2.50
2018-12-17T10:10:39.505Z,2.40
2018-12-17T10:13:08.687Z,2.40
2018-12-17T10:15:38.480Z,2.40
2018-12-17T10:18:07.900Z,2.40
2018-12-17T10:20:36.969Z,2.40
2018-12-17T10:23:06.702Z,2.40
2018-12-17T10:25:35.889Z,2.40
2018-12-17T10:28:04.973Z,2.40
2018-12-17T10:30:34.157Z,2.30
2018-12-17T10:33:03.438Z,2.30
2018-12-17T10:35:32.596Z,2.30
2018-12-17T10:38:02.260Z,2.30
2018-12-17T10:40:33.494Z,2.40
2018-12-17T10:43:02.549Z,2.30
2018-12-17T10:45:31.952Z,2.30
2018-12-17T10:48:01.083Z,2.40
2018-12-17T10:50:30.337Z,2.40
2018-12-17T10:52:59.553Z,2.40
2018-12-17T10:55:28.736Z,2.50
2018-12-17T10:57:57.804Z,2.40
2018-12-17T11:00:39.279Z,2.50
2018-12-17T11:03:07.752Z,2.50
2018-12-17T11:05:38.620Z,2.50
2018-12-17T11:08:07.684Z,2.50
2018-12-17T11:10:36.817Z,2.50
2018-12-17T11:13:06.402Z,2.50
2018-12-17T11:15:36.449Z,2.50
2018-12-17T11:18:05.684Z,2.60
2018-12-17T11:20:35.320Z,2.60
2018-12-17T11:23:05.448Z,2.60
2018-12-17T11:25:34.500Z,2.60
2018-12-17T11:28:03.672Z,2.60
2018-12-17T11:30:33.138Z,2.60
2018-12-17T11:33:02.253Z,2.60
2018-12-17T11:35:31.482Z,2.60
2018-12-17T11:38:00.575Z,2.60
2018-12-17T11:40:29.693Z,2.60
2018-12-17T11:42:59.458Z,2.60
2018-12-17T11:45:28.950Z,2.60
2018-12-17T11:47:58.448Z,2.60
2018-12-17T11:50:28.249Z,2.60
2018-12-17T11:52:57.485Z,2.70
2018-12-17T11:55:26.744Z,2.70
2018-12-17T11:58:09.670Z,2.70
2018-12-17T12:00:40.995Z,2.80
2018-12-17T12:03:10.126Z,2.80
2018-12-17T12:05:40.331Z,2.80
2018-12-17T12:08:09.660Z,2.80
2018-12-17T12:10:40.007Z,2.90
2018-12-17T12:13:09.226Z,2.90
2018-12-17T12:15:39.250Z,3.00
2018-12-17T12:18:08.587Z,2.90
2018-12-17T12:20:38.135Z,2.90
2018-12-17T12:23:07.334Z,2.90
2018-12-17T12:25:36.500Z,2.90
2018-12-17T12:28:05.836Z,2.90
2018-12-17T12:30:34.946Z,2.90
2018-12-17T12:33:04.200Z,2.90
2018-12-17T12:35:33.368Z,2.90
2018-12-17T12:38:02.793Z,2.90
2018-12-17T12:40:33.325Z,2.90
2018-12-17T12:43:02.744Z,2.90
2018-12-17T12:45:32.468Z,2.90
2018-12-17T12:48:01.856Z,2.90
2018-12-17T12:50:30.960Z,2.90
2018-12-17T12:53:00.149Z,2.90
2018-12-17T12:55:29.340Z,2.80
2018-12-17T12:58:03.612Z,2.80
2018-12-17T13:00:29.657Z,2.80
2018-12-17T13:02:58.824Z,2.80
2018-12-17T13:05:27.932Z,2.80
2018-12-17T13:07:57.093Z,2.80
2018-12-17T13:10:26.171Z,2.90
2018-12-17T13:12:55.274Z,2.90
2018-12-17T13:15:24.897Z,3.00
2018-12-17T13:17:54.928Z,3.00
2018-12-17T13:20:24.657Z,3.00
2018-12-17T13:22:53.741Z,3.10
2018-12-17T13:25:29.184Z,3.10
2018-12-17T13:27:58.238Z,3.10
2018-12-17T13:30:27.342Z,3.10
2018-12-17T13:32:57.032Z,3.10
2018-12-17T13:35:26.500Z,3.10
2018-12-17T13:37:55.685Z,3.10
2018-12-17T13:40:24.820Z,3.10
2018-12-17T13:42:54.173Z,3.10
2018-12-17T13:45:23.765Z,3.00
2018-12-17T13:47:52.858Z,3.00
2018-12-17T13:50:30.182Z,3.00
2018-12-17T13:53:03.845Z,3.10
2018-12-17T13:55:32.947Z,3.00
2018-12-17T13:58:02.252Z,3.00
2018-12-17T14:00:31.854Z,3.00
2018-12-17T14:03:00.992Z,3.10
2018-12-17T14:05:30.216Z,3.10
2018-12-17T14:07:59.629Z,3.10
2018-12-17T14:10:34.093Z,3.10
2018-12-17T14:13:03.429Z,3.10
2018-12-17T14:15:38.902Z,3.10
2018-12-17T14:18:12.241Z,3.10
2018-12-17T14:20:46.852Z,3.10
2018-12-17T14:23:16.130Z,3.10
2018-12-17T14:25:45.714Z,3.10
2018-12-17T14:28:14.808Z,3.10
2018-12-17T14:30:43.984Z,3.10
2018-12-17T14:33:13.387Z,3.10
2018-12-17T14:35:46.731Z,3.10
2018-12-17T14:38:15.903Z,3.10
2018-12-17T14:40:44.956Z,3.10
2018-12-17T14:43:14.860Z,3.10
2018-12-17T14:45:45.747Z,3.10
2018-12-17T14:48:15.058Z,3.10
2018-12-17T14:50:45.215Z,3.10
2018-12-17T14:53:19.105Z,3.00
2018-12-17T14:55:49.870Z,3.10
2018-12-17T14:58:21.021Z,3.10
2018-12-17T15:00:52.956Z,3.10
2018-12-17T15:03:25.342Z,3.00
2018-12-17T15:05:56.076Z,3.10
2018-12-17T15:08:25.437Z,3.10
2018-12-17T15:10:54.652Z,3.10
2018-12-17T15:13:23.795Z,3.10
2018-12-17T15:15:54.227Z,3.10
2018-12-17T15:18:23.735Z,3.10
2018-12-17T15:20:55.009Z,3.10
2018-12-17T15:23:25.607Z,3.10
2018-12-17T15:25:55.311Z,3.10
2018-12-17T15:28:25.117Z,3.10
2018-12-17T15:30:54.400Z,3.10
2018-12-17T15:33:23.551Z,3.10
2018-12-17T15:35:53.067Z,3.20
2018-12-17T15:38:24.868Z,3.20
2018-12-17T15:40:54.558Z,3.20
2018-12-17T15:43:24.236Z,3.20
2018-12-17T15:45:54.168Z,3.20
2018-12-17T15:48:23.396Z,3.20
2018-12-17T15:50:55.729Z,3.20
2018-12-17T15:53:25.163Z,3.20
2018-12-17T15:55:54.402Z,3.20
2018-12-17T15:58:23.487Z,3.20
2018-12-17T16:00:52.650Z,3.20
2018-12-17T16:03:22.475Z,3.20
2018-12-17T16:05:51.579Z,3.20
2018-12-17T16:08:20.736Z,3.30
2018-12-17T16:10:49.892Z,3.20
2018-12-17T16:13:19.035Z,3.30
2018-12-17T16:15:48.181Z,3.30
2018-12-17T16:18:17.444Z,3.20
2018-12-17T16:20:47.620Z,3.30
2018-12-17T16:23:16.751Z,3.30
2018-12-17T16:25:46.408Z,3.20
2018-12-17T16:28:16.273Z,3.30
2018-12-17T16:30:45.924Z,3.30
2018-12-17T16:33:47.027Z,3.30
2018-12-17T16:36:18.910Z,3.30
2018-12-17T16:38:49.631Z,3.30
2018-12-17T16:41:18.696Z,3.30
2018-12-17T16:43:47.784Z,3.30
2018-12-17T16:46:17.139Z,3.40
2018-12-17T16:48:46.764Z,3.40
2018-12-17T16:51:17.122Z,3.40
2018-12-17T16:53:46.859Z,3.50
2018-12-17T16:56:19.057Z,3.50
2018-12-17T16:58:49.106Z,3.50
2018-12-17T17:01:19.267Z,3.50
2018-12-17T17:03:49.708Z,3.60
2018-12-17T17:06:19.308Z,3.60
2018-12-17T17:08:48.938Z,3.50
2018-12-17T17:11:18.765Z,3.60
2018-12-17T17:13:49.031Z,3.60
2018-12-17T17:16:18.264Z,3.60
2018-12-17T17:18:47.957Z,3.60
2018-12-17T17:21:17.041Z,3.60
2018-12-17T17:23:46.973Z,3.60
2018-12-17T17:26:18.272Z,3.70
2018-12-17T17:28:47.974Z,3.70
2018-12-17T17:31:17.664Z,3.70
2018-12-17T17:33:47.198Z,3.80
2018-12-17T17:36:17.772Z,3.80
2018-12-17T17:38:47.315Z,3.80
2018-12-17T17:41:17.202Z,3.90
2018-12-17T17:43:47.212Z,3.90
2018-12-17T17:46:17.191Z,3.90
2018-12-17T17:48:47.105Z,3.90
2018-12-17T17:51:16.851Z,3.90
2018-12-17T17:53:46.834Z,4.00
2018-12-17T17:56:18.212Z,4.00
2018-12-17T17:58:47.500Z,4.00
2018-12-17T18:01:17.417Z,4.00
2018-12-17T18:03:47.846Z,4.00
2018-12-17T18:06:19.843Z,4.00
2018-12-17T18:08:51.538Z,4.00
2018-12-17T18:11:23.489Z,3.90
2018-12-17T18:13:55.757Z,3.90
2018-12-17T18:16:27.086Z,3.90
2018-12-17T18:18:59.163Z,3.80
2018-12-17T18:21:30.635Z,3.80
2018-12-17T18:24:02.863Z,3.80
2018-12-17T18:26:36.781Z,3.80
2018-12-17T18:29:07.910Z,3.80
2018-12-17T18:31:38.658Z,3.80
2018-12-17T18:34:11.143Z,3.80
2018-12-17T18:36:42.906Z,3.90
2018-12-17T18:39:14.669Z,3.80
2018-12-17T18:41:48.768Z,3.90
2018-12-17T18:44:20.899Z,3.90
2018-12-17T18:46:52.376Z,4.00
2018-12-17T18:49:24.311Z,4.00
2018-12-17T18:51:56.183Z,3.90
2018-12-17T18:54:27.665Z,4.00
2018-12-17T18:56:58.314Z,3.90
2018-12-17T18:59:29.911Z,3.90
2018-12-17T19:02:00.835Z,3.90
2018-12-17T19:04:32.301Z,4.00
2018-12-17T19:07:03.938Z,4.00
2018-12-17T19:09:36.130Z,4.00
2018-12-17T19:12:07.951Z,4.00
2018-12-17T19:14:40.061Z,4.00
2018-12-17T19:17:11.293Z,4.00
2018-12-17T19:19:43.789Z,4.00
2018-12-17T19:22:14.937Z,4.00
2018-12-17T19:24:46.927Z,4.00
2018-12-17T19:27:19.180Z,4.00
2018-12-17T19:29:48.763Z,4.00
2018-12-17T19:32:18.319Z,4.00
2018-12-17T19:34:47.625Z,4.00
2018-12-17T19:37:16.748Z,4.00
2018-12-17T19:39:47.573Z,4.00
2018-12-17T19:42:20.795Z,4.00
2018-12-17T19:44:52.807Z,4.00
2018-12-17T19:47:25.028Z,4.00
2018-12-17T19:49:55.359Z,4.00
2018-12-17T19:52:24.471Z,4.00
2018-12-17T19:54:54.680Z,4.00
2018-12-17T19:57:23.786Z,4.00
2018-12-17T19:59:52.913Z,4.00
2018-12-17T20:02:22.049Z,4.00
2018-12-17T20:04:51.164Z,4.00
2018-12-17T20:07:20.237Z,4.00
2018-12-17T20:09:49.360Z,4.10
2018-12-17T20:12:18.696Z,4.10
2018-12-17T20:14:47.848Z,4.10
2018-12-17T20:17:17.088Z,4.10
2018-12-17T20:19:46.773Z,4.10
2018-12-17T20:22:15.868Z,4.00
2018-12-17T20:24:45.283Z,4.00
2018-12-17T20:27:14.483Z,4.00
2018-12-17T20:29:43.579Z,4.00
2018-12-17T20:32:13.766Z,4.00
2018-12-17T20:34:42.791Z,4.00
2018-12-17T20:37:11.950Z,4.00
2018-12-17T20:39:41.171Z,4.10
2018-12-17T20:42:10.271Z,4.00
2018-12-17T20:44:39.914Z,4.00
2018-12-17T20:47:09.148Z,4.00
2018-12-17T20:49:39.258Z,4.00
2018-12-17T20:52:08.422Z,4.00
2018-12-17T20:54:37.547Z,4.00
2018-12-17T20:57:06.796Z,4.10
2018-12-17T20:59:35.865Z,4.10
2018-12-17T21:02:05.268Z,4.00
2018-12-17T21:04:34.638Z,4.10
2018-12-17T21:07:03.856Z,4.10
2018-12-17T21:09:32.995Z,4.10
2018-12-17T21:12:02.078Z,4.10
2018-12-17T21:14:31.231Z,4.10
2018-12-17T21:17:00.999Z,4.10
2018-12-17T21:19:30.192Z,4.20
2018-12-17T21:21:59.344Z,4.20
2018-12-17T21:24:29.864Z,4.20
2018-12-17T21:26:58.969Z,4.20
2018-12-17T21:29:28.136Z,4.20
2018-12-17T21:31:57.271Z,4.20
2018-12-17T21:34:26.414Z,4.20
2018-12-17T21:36:55.994Z,4.20
2018-12-17T21:39:25.117Z,4.20
2018-12-17T21:41:54.935Z,4.20
2018-12-17T21:44:24.805Z,4.20
2018-12-17T21:46:53.917Z,4.20
2018-12-17T21:49:22.992Z,4.20
2018-12-17T21:51:52.991Z,4.20
2018-12-17T21:54:22.156Z,4.20
2018-12-17T21:56:51.390Z,4.20
2018-12-17T21:59:20.559Z,4.20
2018-12-17T22:01:49.655Z,4.20
2018-12-17T22:04:19.819Z,4.20
2018-12-17T22:06:49.226Z,4.20
2018-12-17T22:09:18.327Z,4.20
2018-12-17T22:11:47.992Z,4.20
2018-12-17T22:14:17.640Z,4.30
2018-12-17T22:16:46.755Z,4.20
2018-12-17T22:19:16.039Z,4.30
2018-12-17T22:21:45.752Z,4.20
2018-12-17T22:24:15.261Z,4.20
2018-12-17T22:26:44.356Z,4.20
2018-12-17T22:29:13.445Z,4.30
2018-12-17T22:31:42.512Z,4.30
2018-12-17T22:34:11.918Z,4.30
2018-12-17T22:36:41.063Z,4.30
2018-12-17T22:39:10.216Z,4.30
2018-12-17T22:41:39.860Z,4.20
2018-12-17T22:44:09.559Z,4.30
2018-12-17T22:46:38.778Z,4.20
2018-12-17T22:49:08.368Z,4.20
2018-12-17T22:51:38.176Z,4.20
2018-12-17T22:54:07.324Z,4.20
2018-12-17T22:56:36.510Z,4.10
2018-12-17T22:59:05.700Z,4.10
2018-12-17T23:01:34.820Z,4.10
2018-12-17T23:04:04.005Z,4.00
2018-12-17T23:06:33.954Z,4.00
2018-12-17T23:09:04.946Z,4.00
2018-12-17T23:11:50.798Z,4.00
2018-12-17T23:14:31.483Z,4.00
2018-12-17T23:17:12.009Z,4.00
2018-12-17T23:19:45.192Z,3.90
2018-12-17T23:22:14.427Z,3.90
2018-12-17T23:24:44.579Z,3.90
2018-12-17T23:27:14.495Z,3.90
2018-12-17T23:29:43.563Z,3.90
2018-12-17T23:32:13.409Z,3.90
2018-12-17T23:34:42.578Z,3.90
2018-12-17T23:37:11.819Z,3.90
2018-12-17T23:39:41.732Z,3.90
2018-12-17T23:42:11.677Z,3.90
2018-12-17T23:44:41.233Z,3.90
2018-12-17T23:47:10.323Z,3.90
2018-12-17T23:49:40.463Z,3.90
2018-12-17T23:52:10.628Z,4.00
2018-12-17T23:54:40.689Z,4.00
2018-12-17T23:57:09.800Z,4.00
2018-12-17T23:59:39.050Z,4.00
