createdAt,value
2023-01-10T00:00:02.965Z,17.50
2023-01-10T00:04:20.589Z,16.42
2023-01-10T00:08:38.414Z,14.52
2023-01-10T00:13:14.636Z,15.97
2023-01-10T00:17:32.352Z,13.52
2023-01-10T00:21:50.487Z,12.77
2023-01-10T00:26:08.067Z,10.27
2023-01-10T00:30:25.779Z,11.45
2023-01-10T00:34:43.261Z,11.40
2023-01-10T00:39:00.998Z,10.85
2023-01-10T00:43:38.284Z,9.70
2023-01-10T00:47:56.045Z,11.07
2023-01-10T00:52:13.900Z,10.13
2023-01-10T00:56:31.456Z,9.88
2023-01-10T01:00:50.351Z,11.32
2023-01-10T01:05:08.505Z,9.57
2023-01-10T01:09:26.149Z,9.88
2023-01-10T01:13:43.705Z,10.53
2023-01-10T01:18:02.072Z,11.45
2023-01-10T01:22:20.431Z,11.65
2023-01-10T01:26:38.204Z,8.43
2023-01-10T01:30:55.793Z,11.50
2023-01-10T01:35:16.661Z,11.47
2023-01-10T01:39:34.182Z,11.13
2023-01-10T01:44:16.877Z,11.88
2023-01-10T01:48:41.795Z,11.68
2023-01-10T01:53:03.054Z,12.13
2023-01-10T01:57:25.713Z,11.50
2023-01-10T02:01:46.753Z,12.02
2023-01-10T02:06:04.792Z,11.43
2023-01-10T02:10:48.821Z,10.15
2023-01-10T02:15:07.488Z,10.52
2023-01-10T02:19:38.982Z,10.23
2023-01-10T02:24:36.552Z,11.00
2023-01-10T02:29:26.083Z,11.05
2023-01-10T02:34:04.749Z,8.95
2023-01-10T02:38:32.569Z,10.32
2023-01-10T02:43:00.959Z,10.97
2023-01-10T02:47:19.299Z,11.50
2023-01-10T02:51:37.028Z,10.95
2023-01-10T02:56:12.793Z,10.47
2023-01-10T03:00:48.568Z,10.35
2023-01-10T03:05:46.740Z,9.30
2023-01-10T03:10:10.045Z,7.10
2023-01-10T03:14:29.571Z,5.45
2023-01-10T03:19:04.626Z,5.50
2023-01-10T03:23:23.495Z,4.35
2023-01-10T03:28:13.629Z,4.07
2023-01-10T03:32:32.999Z,6.25
2023-01-10T03:37:07.341Z,6.30
2023-01-10T03:41:41.325Z,5.50
2023-01-10T03:46:09.303Z,6.35
2023-01-10T03:50:28.505Z,5.15
2023-01-10T03:54:48.172Z,5.60
2023-01-10T03:59:05.685Z,6.45
2023-01-10T04:03:24.716Z,6.50
2023-01-10T04:07:42.439Z,5.00
2023-01-10T04:12:00.181Z,4.30
2023-01-10T04:16:17.840Z,3.90
2023-01-10T04:20:35.355Z,4.50
2023-01-10T04:24:54.177Z,4.60
2023-01-10T04:29:11.731Z,3.67
2023-01-10T04:33:29.547Z,2.95
2023-01-10T04:37:47.037Z,3.57
2023-01-10T04:42:04.758Z,2.58
2023-01-10T04:46:22.269Z,1.73
2023-01-10T04:50:39.926Z,2.30
2023-01-10T04:54:57.547Z,1.80
2023-01-10T04:59:16.057Z,1.98
2023-01-10T05:03:33.524Z,2.85
2023-01-10T05:07:51.582Z,2.10
2023-01-10T05:12:09.324Z,1.95
2023-01-10T05:16:27.844Z,1.73
2023-01-10T05:20:45.554Z,1.63
2023-01-10T05:25:03.196Z,0.90
2023-01-10T05:29:21.218Z,1.75
2023-01-10T05:33:39.185Z,2.43
2023-01-10T05:37:56.914Z,2.20
2023-01-10T05:42:14.551Z,1.80
2023-01-10T05:46:32.286Z,2.03
2023-01-10T05:50:51.106Z,1.77
2023-01-10T05:55:08.901Z,2.72
2023-01-10T05:59:28.292Z,1.50
2023-01-10T06:03:47.311Z,1.83
2023-01-10T06:08:05.094Z,1.70
2023-01-10T06:12:22.801Z,2.03
2023-01-10T06:16:41.859Z,2.23
2023-01-10T06:20:59.621Z,4.93
2023-01-10T06:25:17.398Z,6.77
2023-01-10T06:29:35.393Z,7.28
2023-01-10T06:33:53.229Z,5.97
2023-01-10T06:38:10.705Z,3.20
2023-01-10T06:42:29.052Z,5.70
2023-01-10T06:46:46.742Z,6.10
2023-01-10T06:51:06.525Z,3.70
2023-01-10T06:55:25.320Z,3.80
2023-01-10T06:59:42.963Z,4.15
2023-01-10T07:04:00.498Z,8.23
2023-01-10T07:08:18.208Z,7.80
2023-01-10T07:12:35.880Z,8.43
2023-01-10T07:16:53.498Z,9.33
2023-01-10T07:21:12.009Z,9.50
2023-01-10T07:29:48.211Z,11.82
2023-01-10T07:34:05.760Z,8.47
2023-01-10T07:38:23.854Z,7.28
2023-01-10T07:42:41.450Z,11.82
2023-01-10T07:46:59.439Z,8.65
2023-01-10T07:51:17.275Z,8.43
2023-01-10T07:55:39.060Z,8.33
2023-01-10T07:59:56.792Z,8.50
2023-01-10T08:04:14.363Z,9.00
2023-01-10T08:08:35.307Z,7.20
2023-01-10T08:12:52.957Z,6.82
2023-01-10T08:17:10.717Z,9.68
2023-01-10T08:21:28.147Z,8.00
2023-01-10T08:25:46.297Z,18.42
2023-01-10T08:30:06.137Z,15.40
2023-01-10T08:34:24.141Z,11.05
2023-01-10T08:38:42.188Z,8.23
2023-01-10T08:43:02.531Z,5.13
2023-01-10T08:47:20.393Z,6.18
2023-01-10T08:51:38.137Z,4.97
2023-01-10T08:55:55.852Z,4.70
2023-01-10T09:00:14.058Z,4.00
2023-01-10T09:04:33.077Z,4.75
2023-01-10T09:08:51.132Z,4.70
2023-01-10T09:13:09.968Z,3.42
2023-01-10T09:17:27.571Z,3.55
2023-01-10T09:21:45.247Z,4.47
2023-01-10T09:26:03.552Z,2.50
2023-01-10T09:34:39.138Z,2.00
2023-01-10T09:38:56.868Z,2.10
2023-01-10T09:43:54.804Z,8.97
2023-01-10T09:48:41.323Z,16.52
2023-01-10T09:53:25.138Z,4.00
2023-01-10T09:57:42.769Z,7.03
2023-01-10T10:02:17.277Z,1.98
2023-01-10T10:06:34.874Z,2.85
2023-01-10T10:11:27.239Z,4.50
2023-01-10T10:16:02.639Z,13.05
2023-01-10T10:20:54.168Z,11.02
2023-01-10T10:26:11.484Z,6.18
2023-01-10T10:30:53.506Z,10.27
2023-01-10T10:35:37.301Z,6.68
2023-01-10T10:39:59.360Z,7.43
2023-01-10T10:44:55.309Z,6.97
2023-01-10T10:49:49.368Z,6.70
2023-01-10T10:54:12.375Z,9.30
2023-01-10T10:58:32.185Z,11.30
2023-01-10T11:03:04.826Z,9.77
2023-01-10T11:07:22.695Z,8.63
2023-01-10T11:11:47.719Z,8.70
2023-01-10T11:16:07.153Z,9.85
2023-01-10T11:20:25.008Z,9.23
2023-01-10T11:24:56.717Z,9.63
2023-01-10T11:29:19.948Z,8.55
2023-01-10T11:33:39.995Z,11.90
2023-01-10T11:38:22.366Z,13.57
2023-01-10T11:42:40.242Z,22.30
2023-01-10T11:47:03.117Z,13.47
2023-01-10T11:51:28.620Z,9.95
2023-01-10T11:55:48.501Z,7.40
2023-01-10T12:00:09.810Z,9.95
2023-01-10T12:04:31.468Z,20.58
2023-01-10T12:08:50.553Z,15.05
2023-01-10T12:13:16.254Z,15.52
2023-01-10T12:17:38.033Z,13.63
2023-01-10T12:22:02.796Z,8.52
2023-01-10T12:26:21.880Z,11.90
2023-01-10T12:30:44.577Z,16.05
2023-01-10T12:35:10.617Z,9.68
2023-01-10T12:39:39.137Z,9.75
2023-01-10T12:48:52.712Z,8.38
2023-01-10T12:53:44.073Z,6.00
2023-01-10T12:58:05.331Z,6.28
2023-01-10T13:02:27.087Z,6.40
2023-01-10T13:06:45.199Z,6.90
2023-01-10T13:11:05.565Z,6.75
2023-01-10T13:15:36.915Z,5.00
2023-01-10T13:20:16.570Z,5.72
2023-01-10T13:24:34.480Z,8.27
2023-01-10T13:29:01.157Z,5.73
2023-01-10T13:33:49.997Z,5.82
2023-01-10T13:38:21.016Z,11.88
2023-01-10T13:42:57.486Z,10.57
2023-01-10T13:47:40.671Z,15.43
2023-01-10T13:52:29.272Z,15.73
2023-01-10T13:56:46.783Z,15.38
2023-01-10T14:01:23.743Z,18.60
2023-01-10T14:05:48.782Z,12.75
2023-01-10T14:10:10.919Z,9.57
2023-01-10T14:14:41.193Z,9.05
2023-01-10T14:18:59.781Z,6.85
2023-01-10T14:23:21.862Z,9.63
2023-01-10T14:27:49.422Z,7.93
2023-01-10T14:32:28.034Z,7.67
2023-01-10T14:36:55.483Z,12.82
2023-01-10T14:41:23.212Z,20.50
2023-01-10T14:46:03.226Z,9.43
2023-01-10T14:50:32.772Z,7.68
2023-01-10T14:55:09.482Z,5.63
2023-01-10T14:59:32.144Z,5.72
2023-01-10T15:03:50.173Z,8.98
2023-01-10T15:08:26.673Z,10.98
2023-01-10T15:12:45.429Z,11.52
2023-01-10T15:17:06.411Z,10.65
2023-01-10T15:21:26.029Z,15.05
2023-01-10T15:25:44.825Z,7.05
2023-01-10T15:30:02.262Z,8.70
2023-01-10T15:34:23.637Z,8.35
2023-01-10T15:38:46.767Z,7.20
2023-01-10T15:43:34.313Z,14.93
2023-01-10T15:47:54.848Z,14.48
2023-01-10T15:52:30.632Z,9.38
2023-01-10T15:57:01.473Z,11.63
2023-01-10T16:01:19.262Z,18.20
2023-01-10T16:05:37.044Z,16.57
2023-01-10T16:10:07.863Z,14.70
2023-01-10T16:14:26.500Z,12.98
2023-01-10T16:18:44.049Z,15.65
2023-01-10T16:23:03.962Z,15.73
2023-01-10T16:27:21.579Z,12.32
2023-01-10T16:31:39.823Z,16.15
2023-01-10T16:36:00.264Z,10.20
2023-01-10T16:40:24.983Z,12.65
2023-01-10T16:44:43.127Z,14.93
2023-01-10T16:49:01.100Z,10.97
2023-01-10T16:53:20.547Z,8.98
2023-01-10T16:57:38.164Z,10.20
2023-01-10T17:01:58.579Z,11.33
2023-01-10T17:06:16.723Z,12.68
2023-01-10T17:10:36.629Z,13.93
2023-01-10T17:14:54.174Z,15.65
2023-01-10T17:19:11.876Z,12.77
2023-01-10T17:23:29.770Z,12.93
2023-01-10T17:27:47.544Z,12.30
2023-01-10T17:32:05.640Z,11.20
2023-01-10T17:36:28.735Z,11.68
2023-01-10T17:40:47.666Z,9.98
2023-01-10T17:45:09.331Z,14.98
2023-01-10T17:49:27.001Z,18.35
2023-01-10T17:53:44.892Z,14.57
2023-01-10T17:58:05.813Z,16.95
2023-01-10T18:02:23.656Z,17.20
2023-01-10T18:06:41.674Z,15.95
2023-01-10T18:11:00.918Z,13.17
2023-01-10T18:15:18.568Z,13.88
2023-01-10T18:19:36.620Z,14.43
2023-01-10T18:23:59.505Z,15.63
2023-01-10T18:28:18.724Z,25.42
2023-01-10T18:32:37.735Z,18.35
2023-01-10T18:36:55.441Z,16.70
2023-01-10T18:41:14.935Z,26.43
2023-01-10T18:45:32.603Z,23.48
2023-01-10T18:49:50.854Z,18.23
2023-01-10T18:54:08.820Z,16.08
2023-01-10T18:58:30.203Z,22.73
2023-01-10T19:02:48.365Z,21.48
2023-01-10T19:07:06.153Z,14.00
2023-01-10T19:11:23.968Z,13.53
2023-01-10T19:15:41.549Z,13.70
2023-01-10T19:19:59.146Z,12.82
2023-01-10T19:24:27.473Z,11.80
2023-01-10T19:28:45.886Z,17.35
2023-01-10T19:33:03.942Z,21.70
2023-01-10T19:37:21.673Z,14.93
2023-01-10T19:41:40.593Z,15.30
2023-01-10T19:45:58.509Z,14.40
2023-01-10T19:50:17.149Z,19.05
2023-01-10T19:54:34.911Z,13.30
2023-01-10T19:58:55.068Z,12.63
2023-01-10T20:03:14.064Z,14.10
2023-01-10T20:07:31.854Z,12.85
2023-01-10T20:11:49.498Z,13.87
2023-01-10T20:16:07.675Z,11.63
2023-01-10T20:20:25.285Z,14.05
2023-01-10T20:24:43.230Z,14.63
2023-01-10T20:29:02.860Z,11.63
2023-01-10T20:33:27.024Z,11.85
2023-01-10T20:37:44.577Z,11.55
2023-01-10T20:42:02.356Z,15.57
2023-01-10T20:46:29.748Z,26.57
2023-01-10T20:50:47.670Z,16.00
2023-01-10T20:55:06.169Z,16.80
2023-01-10T20:59:25.891Z,23.85
2023-01-10T21:03:45.772Z,18.15
2023-01-10T21:08:03.769Z,15.57
2023-01-10T21:12:23.186Z,14.73
2023-01-10T21:16:41.655Z,14.90
2023-01-10T21:21:00.351Z,21.57
2023-01-10T21:29:35.710Z,13.05
2023-01-10T21:33:54.225Z,11.40
2023-01-10T21:38:11.982Z,12.82
2023-01-10T21:42:35.445Z,14.90
2023-01-10T21:46:53.241Z,13.52
2023-01-10T21:51:11.043Z,18.40
2023-01-10T21:55:29.129Z,20.23
2023-01-10T21:59:46.705Z,25.83
2023-01-10T22:04:05.782Z,31.38
2023-01-10T22:08:24.129Z,34.55
2023-01-10T22:12:41.838Z,30.10
2023-01-10T22:16:59.357Z,26.07
2023-01-10T22:21:19.984Z,18.85
2023-01-10T22:25:37.593Z,19.05
2023-01-10T22:29:55.640Z,24.90
2023-01-10T22:34:44.601Z,29.10
2023-01-10T22:39:20.782Z,24.00
2023-01-10T22:43:57.636Z,22.17
2023-01-10T22:48:38.462Z,19.88
2023-01-10T22:53:08.876Z,19.48
2023-01-10T22:57:47.450Z,19.15
2023-01-10T23:02:20.401Z,19.00
2023-01-10T23:06:57.112Z,18.30
2023-01-10T23:11:33.064Z,18.20
2023-01-10T23:16:15.566Z,16.38
2023-01-10T23:20:48.518Z,16.80
2023-01-10T23:25:21.130Z,18.15
2023-01-10T23:29:57.300Z,15.55
2023-01-10T23:34:33.205Z,13.93
2023-01-10T23:39:09.718Z,15.85
2023-01-10T23:43:45.517Z,16.92
2023-01-10T23:48:22.195Z,17.38
2023-01-10T23:52:58.172Z,18.70
2023-01-10T23:57:34.553Z,15.32
