createdAt,value
2018-03-31T00:00:50.819Z,992.62
2018-03-31T00:02:43.801Z,992.58
2018-03-31T00:03:43.858Z,992.54
2018-03-31T00:05:36.867Z,992.56
2018-03-31T00:06:36.910Z,992.52
2018-03-31T00:08:29.891Z,992.56
2018-03-31T00:09:29.947Z,992.56
2018-03-31T00:11:22.948Z,992.57
2018-03-31T00:12:22.991Z,992.55
2018-03-31T00:14:15.990Z,992.58
2018-03-31T00:15:16.028Z,992.55
2018-03-31T00:17:09.010Z,992.51
2018-03-31T00:18:09.074Z,992.53
2018-03-31T00:20:02.068Z,992.56
2018-03-31T00:21:02.107Z,992.56
2018-03-31T00:22:55.093Z,992.53
2018-03-31T00:23:55.148Z,992.55
2018-03-31T00:25:48.155Z,992.59
2018-03-31T00:26:48.190Z,992.62
2018-03-31T00:28:41.176Z,992.65
2018-03-31T00:29:41.236Z,992.63
2018-03-31T00:31:34.233Z,992.63
2018-03-31T00:32:34.268Z,992.64
2018-03-31T00:34:27.269Z,992.65
2018-03-31T00:35:27.307Z,992.65
2018-03-31T00:37:20.288Z,992.70
2018-03-31T00:38:20.350Z,992.69
2018-03-31T00:40:13.347Z,992.73
2018-03-31T00:41:13.387Z,992.77
2018-03-31T00:43:06.371Z,992.70
2018-03-31T00:44:06.425Z,992.71
2018-03-31T00:45:59.427Z,992.72
2018-03-31T00:46:59.466Z,992.71
2018-03-31T00:48:52.478Z,992.76
2018-03-31T00:49:52.503Z,992.73
2018-03-31T00:51:45.512Z,992.74
2018-03-31T00:52:45.557Z,992.75
2018-03-31T00:54:38.554Z,992.76
2018-03-31T00:55:38.591Z,992.77
2018-03-31T00:57:31.573Z,992.71
2018-03-31T00:58:31.629Z,992.68
2018-03-31T01:00:24.630Z,992.67
2018-03-31T01:01:24.671Z,992.67
2018-03-31T01:03:17.649Z,992.66
2018-03-31T01:04:17.708Z,992.64
2018-03-31T01:06:10.707Z,992.61
2018-03-31T01:07:10.746Z,992.62
2018-03-31T01:09:03.730Z,992.57
2018-03-31T01:10:03.788Z,992.60
2018-03-31T01:11:56.801Z,992.60
2018-03-31T01:12:56.840Z,992.57
2018-03-31T01:14:49.841Z,992.60
2018-03-31T01:15:49.878Z,992.64
2018-03-31T01:17:42.865Z,992.62
2018-03-31T01:18:42.918Z,992.62
2018-03-31T01:20:35.918Z,992.62
2018-03-31T01:21:35.955Z,992.62
2018-03-31T01:23:28.950Z,992.66
2018-03-31T01:24:28.995Z,992.66
2018-03-31T01:26:21.997Z,992.55
2018-03-31T01:27:22.033Z,992.52
2018-03-31T01:29:15.013Z,992.49
2018-03-31T01:30:15.072Z,992.49
2018-03-31T01:32:08.077Z,992.48
2018-03-31T01:33:08.121Z,992.42
2018-03-31T01:35:01.117Z,992.40
2018-03-31T01:36:01.154Z,992.44
2018-03-31T01:37:54.136Z,992.47
2018-03-31T01:38:54.194Z,992.47
2018-03-31T01:40:47.195Z,992.51
2018-03-31T01:41:47.233Z,992.46
2018-03-31T01:43:40.216Z,992.44
2018-03-31T01:44:40.272Z,992.43
2018-03-31T01:46:33.275Z,992.41
2018-03-31T01:47:33.313Z,992.44
2018-03-31T01:49:26.307Z,992.47
2018-03-31T01:50:26.362Z,992.45
2018-03-31T01:52:19.374Z,992.51
2018-03-31T01:53:19.417Z,992.47
2018-03-31T01:55:12.413Z,992.49
2018-03-31T01:56:12.453Z,992.43
2018-03-31T01:58:05.432Z,992.47
2018-03-31T01:59:05.491Z,992.47
2018-03-31T02:00:58.493Z,992.48
2018-03-31T02:01:58.530Z,992.49
2018-03-31T02:03:51.515Z,992.48
2018-03-31T02:04:51.576Z,992.47
2018-03-31T02:06:44.579Z,992.49
2018-03-31T02:07:44.617Z,992.48
2018-03-31T02:09:37.599Z,992.43
2018-03-31T02:10:37.656Z,992.42
2018-03-31T02:12:30.663Z,992.43
2018-03-31T02:13:30.702Z,992.44
2018-03-31T02:15:23.703Z,992.39
2018-03-31T02:16:23.741Z,992.40
2018-03-31T02:18:16.744Z,992.37
2018-03-31T02:19:16.808Z,992.37
2018-03-31T02:21:09.804Z,992.37
2018-03-31T02:22:09.841Z,992.42
2018-03-31T02:24:02.824Z,992.46
2018-03-31T02:25:02.882Z,992.41
2018-03-31T02:26:55.884Z,992.48
2018-03-31T02:27:55.926Z,992.50
2018-03-31T02:29:48.905Z,992.41
2018-03-31T02:30:48.962Z,992.42
2018-03-31T02:32:41.966Z,992.40
2018-03-31T02:33:42.003Z,992.38
2018-03-31T02:35:35.002Z,992.40
2018-03-31T02:36:35.045Z,992.37
2018-03-31T02:38:28.019Z,992.35
2018-03-31T02:39:28.080Z,992.35
2018-03-31T02:41:21.077Z,992.34
2018-03-31T02:42:21.125Z,992.33
2018-03-31T02:44:14.094Z,992.34
2018-03-31T02:45:14.154Z,992.30
2018-03-31T02:47:07.156Z,992.24
2018-03-31T02:48:07.192Z,992.23
2018-03-31T02:50:00.173Z,992.21
2018-03-31T02:51:00.229Z,992.21
2018-03-31T02:52:53.240Z,992.23
2018-03-31T02:53:53.275Z,992.22
2018-03-31T02:55:46.276Z,992.16
2018-03-31T02:56:46.313Z,992.18
2018-03-31T02:58:39.295Z,992.18
2018-03-31T02:59:39.351Z,992.19
2018-03-31T03:01:32.355Z,992.18
2018-03-31T03:02:32.392Z,992.21
2018-03-31T03:04:25.892Z,992.19
2018-03-31T03:05:25.952Z,992.19
2018-03-31T03:07:18.945Z,992.20
2018-03-31T03:08:18.981Z,992.23
2018-03-31T03:10:11.964Z,992.24
2018-03-31T03:11:12.020Z,992.28
2018-03-31T03:13:05.024Z,992.36
2018-03-31T03:14:05.063Z,992.39
2018-03-31T03:15:58.067Z,992.43
2018-03-31T03:16:58.108Z,992.45
2018-03-31T03:18:51.090Z,992.43
2018-03-31T03:19:51.151Z,992.47
2018-03-31T03:21:44.147Z,992.50
2018-03-31T03:22:44.185Z,992.50
2018-03-31T03:24:37.164Z,992.53
2018-03-31T03:25:37.222Z,992.51
2018-03-31T03:27:30.222Z,992.49
2018-03-31T03:28:30.265Z,992.52
2018-03-31T03:30:23.242Z,992.55
2018-03-31T03:31:23.300Z,992.52
2018-03-31T03:33:16.307Z,992.57
2018-03-31T03:34:16.348Z,992.55
2018-03-31T03:36:09.348Z,992.54
2018-03-31T03:37:09.384Z,992.53
2018-03-31T03:39:02.365Z,992.50
2018-03-31T03:40:02.423Z,992.53
2018-03-31T03:41:55.427Z,992.55
2018-03-31T03:42:55.461Z,992.57
2018-03-31T03:44:48.440Z,992.60
2018-03-31T03:45:48.497Z,992.58
2018-03-31T03:47:41.497Z,992.59
2018-03-31T03:48:41.535Z,992.61
2018-03-31T03:50:34.522Z,992.58
2018-03-31T03:51:34.574Z,992.64
2018-03-31T03:53:27.574Z,992.62
2018-03-31T03:54:27.611Z,992.60
2018-03-31T03:56:20.610Z,992.61
2018-03-31T03:57:20.648Z,992.65
2018-03-31T03:59:13.628Z,992.72
2018-03-31T04:00:13.686Z,992.75
2018-03-31T04:02:06.713Z,992.80
2018-03-31T04:03:06.751Z,992.82
2018-03-31T04:05:00.242Z,992.81
2018-03-31T04:06:00.296Z,992.80
2018-03-31T04:07:53.302Z,992.78
2018-03-31T04:08:53.343Z,992.81
2018-03-31T04:10:46.326Z,992.81
2018-03-31T04:11:46.378Z,992.82
2018-03-31T04:13:39.390Z,992.79
2018-03-31T04:14:39.431Z,992.77
2018-03-31T04:16:32.430Z,992.83
2018-03-31T04:17:32.470Z,992.81
2018-03-31T04:19:25.449Z,992.83
2018-03-31T04:20:25.507Z,992.89
2018-03-31T04:22:18.504Z,992.91
2018-03-31T04:23:18.542Z,992.94
2018-03-31T04:25:11.520Z,992.95
2018-03-31T04:26:11.578Z,992.97
2018-03-31T04:28:04.582Z,992.95
2018-03-31T04:29:04.622Z,992.99
2018-03-31T04:30:57.606Z,993.02
2018-03-31T04:31:57.662Z,992.99
2018-03-31T04:33:50.666Z,993.05
2018-03-31T04:34:50.699Z,993.03
2018-03-31T04:36:43.697Z,993.06
2018-03-31T04:37:43.733Z,993.06
2018-03-31T04:39:36.721Z,993.07
2018-03-31T04:40:36.775Z,993.12
2018-03-31T04:42:29.779Z,993.07
2018-03-31T04:43:29.817Z,993.06
2018-03-31T04:45:22.797Z,993.07
2018-03-31T04:46:22.859Z,993.10
2018-03-31T04:48:15.854Z,993.09
2018-03-31T04:49:15.893Z,993.12
2018-03-31T04:51:08.870Z,993.11
2018-03-31T04:52:08.928Z,993.10
2018-03-31T04:54:01.926Z,993.10
2018-03-31T04:55:01.964Z,993.09
2018-03-31T04:56:54.965Z,993.06
2018-03-31T04:57:55.005Z,993.09
2018-03-31T04:59:47.986Z,993.08
2018-03-31T05:00:48.044Z,993.07
2018-03-31T05:02:41.051Z,993.09
2018-03-31T05:03:41.089Z,993.07
2018-03-31T05:05:34.068Z,993.04
2018-03-31T05:06:34.125Z,992.99
2018-03-31T05:08:27.124Z,993.02
2018-03-31T05:09:27.161Z,992.99
2018-03-31T05:11:20.140Z,993.02
2018-03-31T05:12:20.200Z,993.01
2018-03-31T05:14:13.258Z,992.97
2018-03-31T05:15:13.245Z,993.02
2018-03-31T05:17:06.242Z,993.01
2018-03-31T05:18:06.282Z,993.00
2018-03-31T05:19:59.261Z,993.04
2018-03-31T05:20:59.319Z,993.02
2018-03-31T05:22:52.315Z,993.04
2018-03-31T05:23:52.352Z,993.03
2018-03-31T05:25:45.331Z,993.03
2018-03-31T05:26:45.389Z,993.03
2018-03-31T05:28:38.388Z,993.04
2018-03-31T05:29:38.424Z,993.06
2018-03-31T05:31:31.401Z,993.05
2018-03-31T05:32:31.458Z,993.04
2018-03-31T05:34:24.456Z,993.03
2018-03-31T05:35:24.498Z,993.06
2018-03-31T05:37:17.496Z,993.04
2018-03-31T05:38:17.534Z,993.06
2018-03-31T05:40:10.519Z,993.09
2018-03-31T05:41:10.579Z,993.08
2018-03-31T05:43:03.577Z,993.03
2018-03-31T05:44:03.629Z,993.04
2018-03-31T05:45:56.595Z,993.05
2018-03-31T05:46:56.656Z,993.10
2018-03-31T05:48:49.649Z,993.11
2018-03-31T05:49:49.685Z,993.13
2018-03-31T05:51:42.664Z,993.12
2018-03-31T05:52:42.721Z,993.14
2018-03-31T05:54:35.735Z,993.15
2018-03-31T05:55:35.757Z,993.16
2018-03-31T05:57:28.761Z,993.19
2018-03-31T05:58:28.797Z,993.23
2018-03-31T06:00:21.779Z,993.21
2018-03-31T06:01:21.836Z,993.23
2018-03-31T06:03:14.837Z,993.22
2018-03-31T06:04:14.875Z,993.26
2018-03-31T06:06:07.860Z,993.23
2018-03-31T06:07:07.912Z,993.24
2018-03-31T06:09:00.927Z,993.27
2018-03-31T06:10:00.980Z,993.28
2018-03-31T06:11:53.926Z,993.33
2018-03-31T06:12:53.981Z,993.32
2018-03-31T06:14:46.979Z,993.34
2018-03-31T06:15:47.129Z,993.30
2018-03-31T06:17:40.026Z,993.31
2018-03-31T06:18:40.061Z,993.31
2018-03-31T06:20:33.045Z,993.36
2018-03-31T06:21:33.104Z,993.36
2018-03-31T06:23:26.102Z,993.39
2018-03-31T06:24:26.139Z,993.40
2018-03-31T06:26:19.155Z,993.41
2018-03-31T06:27:19.210Z,993.45
2018-03-31T06:29:12.208Z,993.44
2018-03-31T06:30:12.247Z,993.46
2018-03-31T06:32:10.981Z,993.51
2018-03-31T06:33:06.637Z,993.55
2018-03-31T06:34:59.642Z,993.53
2018-03-31T06:35:59.679Z,993.55
2018-03-31T06:37:52.680Z,993.55
2018-03-31T06:38:52.723Z,993.53
2018-03-31T06:40:45.700Z,993.50
2018-03-31T06:41:45.758Z,993.60
2018-03-31T06:43:38.759Z,993.54
2018-03-31T06:44:38.798Z,993.55
2018-03-31T06:46:31.783Z,993.59
2018-03-31T06:47:31.841Z,993.57
2018-03-31T06:49:24.856Z,993.57
2018-03-31T06:50:24.882Z,993.66
2018-03-31T06:52:17.863Z,993.60
2018-03-31T06:53:17.920Z,993.66
2018-03-31T06:55:10.928Z,993.64
2018-03-31T06:56:10.970Z,993.62
2018-03-31T06:58:04.484Z,993.63
2018-03-31T06:59:04.520Z,993.68
2018-03-31T07:00:57.504Z,993.65
2018-03-31T07:01:57.562Z,993.72
2018-03-31T07:03:51.088Z,993.98
2018-03-31T07:04:51.115Z,994.06
2018-03-31T07:06:44.117Z,994.54
2018-03-31T07:07:44.166Z,994.32
2018-03-31T07:09:37.167Z,994.84
2018-03-31T07:10:37.207Z,994.97
2018-03-31T07:12:30.194Z,994.77
2018-03-31T07:13:30.248Z,994.15
2018-03-31T07:15:23.304Z,994.64
2018-03-31T07:16:23.293Z,994.57
2018-03-31T07:18:16.299Z,994.46
2018-03-31T07:19:16.346Z,994.50
2018-03-31T07:21:09.336Z,994.58
2018-03-31T07:22:09.392Z,994.51
2018-03-31T07:24:02.399Z,994.46
2018-03-31T07:25:02.441Z,994.49
2018-03-31T07:26:55.432Z,994.42
2018-03-31T07:27:55.713Z,994.34
2018-03-31T07:29:48.505Z,994.26
2018-03-31T07:30:48.547Z,994.21
2018-03-31T07:32:41.543Z,994.31
2018-03-31T07:33:41.780Z,994.28
2018-03-31T07:35:34.748Z,994.25
2018-03-31T07:36:34.660Z,994.21
2018-03-31T07:38:27.682Z,994.23
2018-03-31T07:39:27.729Z,994.25
2018-03-31T07:41:20.722Z,994.23
2018-03-31T07:42:20.786Z,994.26
2018-03-31T07:44:13.798Z,994.20
2018-03-31T07:45:13.843Z,994.19
2018-03-31T07:47:06.838Z,994.20
2018-03-31T07:48:06.901Z,994.24
2018-03-31T07:49:59.914Z,994.27
2018-03-31T07:50:59.964Z,994.23
2018-03-31T07:52:52.971Z,994.26
2018-03-31T07:53:53.017Z,994.21
2018-03-31T07:55:46.037Z,994.27
2018-03-31T07:56:46.084Z,994.38
2018-03-31T07:58:39.106Z,994.20
2018-03-31T07:59:39.145Z,994.21
2018-03-31T08:01:32.140Z,994.21
2018-03-31T08:02:32.206Z,994.19
2018-03-31T08:04:25.229Z,994.19
2018-03-31T08:05:25.276Z,994.17
2018-03-31T08:07:18.270Z,994.19
2018-03-31T08:08:18.334Z,994.20
2018-03-31T08:10:11.356Z,994.27
2018-03-31T08:11:11.713Z,994.33
2018-03-31T08:13:04.903Z,994.22
2018-03-31T08:14:04.967Z,994.23
2018-03-31T08:15:57.984Z,994.27
2018-03-31T08:16:58.029Z,994.23
2018-03-31T08:18:51.058Z,994.25
2018-03-31T08:19:51.100Z,994.29
2018-03-31T08:21:44.125Z,994.30
2018-03-31T08:22:44.167Z,994.32
2018-03-31T08:24:37.255Z,994.32
2018-03-31T08:25:37.237Z,994.36
2018-03-31T08:27:30.241Z,994.34
2018-03-31T08:28:30.309Z,994.34
2018-03-31T08:30:23.341Z,994.32
2018-03-31T08:31:23.395Z,994.30
2018-03-31T08:33:16.379Z,994.26
2018-03-31T08:34:16.447Z,994.27
2018-03-31T08:36:09.476Z,994.28
2018-03-31T08:37:09.527Z,994.27
2018-03-31T08:39:02.554Z,994.28
2018-03-31T08:40:02.599Z,994.27
2018-03-31T08:41:55.621Z,994.28
2018-03-31T08:42:55.668Z,994.21
2018-03-31T08:44:48.691Z,994.24
2018-03-31T08:45:48.740Z,994.25
2018-03-31T08:47:41.768Z,994.25
2018-03-31T08:48:41.812Z,994.26
2018-03-31T08:50:34.853Z,994.28
2018-03-31T08:51:34.886Z,994.21
2018-03-31T08:53:27.892Z,994.18
2018-03-31T08:54:27.973Z,994.18
2018-03-31T08:56:20.984Z,994.22
2018-03-31T08:57:21.033Z,994.21
2018-03-31T08:59:14.085Z,994.20
2018-03-31T09:00:14.108Z,994.15
2018-03-31T09:02:07.110Z,994.21
2018-03-31T09:03:07.178Z,994.20
2018-03-31T09:05:00.206Z,994.19
2018-03-31T09:06:00.256Z,994.18
2018-03-31T09:07:53.260Z,994.17
2018-03-31T09:08:53.329Z,994.19
2018-03-31T09:10:46.352Z,994.07
2018-03-31T09:11:46.409Z,994.11
2018-03-31T09:13:39.412Z,994.13
2018-03-31T09:14:39.481Z,994.12
2018-03-31T09:16:32.502Z,994.10
2018-03-31T09:17:32.546Z,994.10
2018-03-31T09:19:25.564Z,994.10
2018-03-31T09:20:25.612Z,994.07
2018-03-31T09:22:18.613Z,994.14
2018-03-31T09:23:18.681Z,994.10
2018-03-31T09:25:11.694Z,994.13
2018-03-31T09:26:11.742Z,994.11
2018-03-31T09:28:04.739Z,994.14
2018-03-31T09:29:04.803Z,994.14
2018-03-31T09:30:57.817Z,994.18
2018-03-31T09:31:57.862Z,994.19
2018-03-31T09:33:50.869Z,994.18
2018-03-31T09:34:50.930Z,994.19
2018-03-31T09:36:43.978Z,994.21
2018-03-31T09:37:43.988Z,994.17
2018-03-31T09:39:37.004Z,994.15
2018-03-31T09:40:37.047Z,994.14
2018-03-31T09:42:30.047Z,994.15
2018-03-31T09:43:30.111Z,994.16
2018-03-31T09:45:23.123Z,994.20
2018-03-31T09:46:23.178Z,994.18
2018-03-31T09:48:16.159Z,994.20
2018-03-31T09:49:16.234Z,994.19
2018-03-31T09:51:09.235Z,994.20
2018-03-31T09:52:09.279Z,994.20
2018-03-31T09:54:02.274Z,994.16
2018-03-31T09:55:02.342Z,994.21
2018-03-31T09:56:55.349Z,994.22
2018-03-31T09:57:55.393Z,994.20
2018-03-31T09:59:48.412Z,994.17
2018-03-31T10:00:48.458Z,994.15
2018-03-31T10:02:41.448Z,994.12
2018-03-31T10:03:41.511Z,994.12
2018-03-31T10:05:34.520Z,994.14
2018-03-31T10:06:34.564Z,994.10
2018-03-31T10:08:27.557Z,994.15
2018-03-31T10:09:27.621Z,994.13
2018-03-31T10:11:20.634Z,994.15
2018-03-31T10:12:20.676Z,994.17
2018-03-31T10:14:13.671Z,994.19
2018-03-31T10:15:13.757Z,994.22
2018-03-31T10:17:06.749Z,994.24
2018-03-31T10:18:06.792Z,994.26
2018-03-31T10:20:00.314Z,994.24
2018-03-31T10:21:00.354Z,994.21
2018-03-31T10:22:53.346Z,994.24
2018-03-31T10:23:53.472Z,994.26
2018-03-31T10:25:46.482Z,994.22
2018-03-31T10:26:46.466Z,994.26
2018-03-31T10:28:39.459Z,994.26
2018-03-31T10:29:39.526Z,994.25
2018-03-31T10:31:32.542Z,994.25
2018-03-31T10:32:32.581Z,994.22
2018-03-31T10:34:25.612Z,994.25
2018-03-31T10:35:25.648Z,994.25
2018-03-31T10:37:18.652Z,994.22
2018-03-31T10:38:18.694Z,994.25
2018-03-31T10:40:11.709Z,994.24
2018-03-31T10:41:11.755Z,994.24
2018-03-31T10:43:04.768Z,994.23
2018-03-31T10:44:04.813Z,994.19
2018-03-31T10:45:57.823Z,994.17
2018-03-31T10:46:57.888Z,994.19
2018-03-31T10:48:50.867Z,994.15
2018-03-31T10:49:50.928Z,994.14
2018-03-31T10:51:43.950Z,994.19
2018-03-31T10:52:43.976Z,994.21
2018-03-31T10:54:36.967Z,994.22
2018-03-31T10:55:37.030Z,994.21
2018-03-31T10:57:30.041Z,994.20
2018-03-31T10:58:30.084Z,994.29
2018-03-31T11:00:23.127Z,994.26
2018-03-31T11:01:23.139Z,994.30
2018-03-31T11:03:16.129Z,994.29
2018-03-31T11:04:16.190Z,994.28
2018-03-31T11:06:09.202Z,994.25
2018-03-31T11:07:09.246Z,994.25
2018-03-31T11:09:02.235Z,994.31
2018-03-31T11:10:02.297Z,994.31
2018-03-31T11:11:55.309Z,994.28
2018-03-31T11:12:55.409Z,994.32
2018-03-31T11:14:48.343Z,994.33
2018-03-31T11:15:48.405Z,994.28
2018-03-31T11:17:41.415Z,994.29
2018-03-31T11:18:41.457Z,994.29
2018-03-31T11:20:34.466Z,994.25
2018-03-31T11:21:34.508Z,994.27
2018-03-31T11:23:27.518Z,994.28
2018-03-31T11:24:27.577Z,994.31
2018-03-31T11:26:20.568Z,994.26
2018-03-31T11:27:20.611Z,994.29
2018-03-31T11:29:13.614Z,994.29
2018-03-31T11:30:13.663Z,994.27
2018-03-31T11:32:06.678Z,994.27
2018-03-31T11:33:06.720Z,994.23
2018-03-31T11:34:59.720Z,994.31
2018-03-31T11:35:59.782Z,994.29
2018-03-31T11:37:52.792Z,994.27
2018-03-31T11:38:52.834Z,994.27
2018-03-31T11:40:45.849Z,994.24
2018-03-31T11:41:45.892Z,994.24
2018-03-31T11:43:38.882Z,994.22
2018-03-31T11:44:38.944Z,994.18
2018-03-31T11:46:31.955Z,994.20
2018-03-31T11:47:32.024Z,994.15
2018-03-31T11:49:24.986Z,994.16
2018-03-31T11:50:25.048Z,994.14
2018-03-31T11:52:18.072Z,994.16
2018-03-31T11:53:18.102Z,994.15
2018-03-31T11:55:11.091Z,994.16
2018-03-31T11:56:11.152Z,994.15
2018-03-31T11:58:04.163Z,994.15
2018-03-31T11:59:04.207Z,994.14
2018-03-31T12:00:57.227Z,994.13
2018-03-31T12:01:57.258Z,994.15
2018-03-31T12:03:50.249Z,994.17
2018-03-31T12:04:50.321Z,994.19
2018-03-31T12:06:43.323Z,994.17
2018-03-31T12:07:43.365Z,994.17
2018-03-31T12:09:36.354Z,994.20
2018-03-31T12:10:36.416Z,994.19
2018-03-31T12:12:29.473Z,994.17
2018-03-31T12:13:29.515Z,994.18
2018-03-31T12:15:22.506Z,994.11
2018-03-31T12:16:22.565Z,994.11
2018-03-31T12:18:15.577Z,994.10
2018-03-31T12:19:15.621Z,994.09
2018-03-31T12:21:08.632Z,994.03
2018-03-31T12:22:08.676Z,994.05
2018-03-31T12:24:01.668Z,994.02
2018-03-31T12:25:01.730Z,994.07
2018-03-31T12:26:54.735Z,993.96
2018-03-31T12:27:54.778Z,994.00
2018-03-31T12:29:47.771Z,993.98
2018-03-31T12:30:47.838Z,993.97
2018-03-31T12:32:40.840Z,994.00
2018-03-31T12:33:40.883Z,994.00
2018-03-31T12:35:33.880Z,994.03
2018-03-31T12:36:33.944Z,994.00
2018-03-31T12:38:26.966Z,993.92
2018-03-31T12:39:27.010Z,993.99
2018-03-31T12:41:20.032Z,993.95
2018-03-31T12:42:20.069Z,993.96
2018-03-31T12:44:13.574Z,993.91
2018-03-31T12:45:13.631Z,993.91
2018-03-31T12:47:06.647Z,993.94
2018-03-31T12:48:06.683Z,993.91
2018-03-31T12:49:59.724Z,993.94
2018-03-31T12:50:59.736Z,993.97
2018-03-31T12:52:52.746Z,993.94
2018-03-31T12:53:52.788Z,993.87
2018-03-31T12:55:45.782Z,993.88
2018-03-31T12:56:45.844Z,993.84
2018-03-31T12:58:38.857Z,993.89
2018-03-31T12:59:38.897Z,993.87
2018-03-31T13:01:31.908Z,993.92
2018-03-31T13:02:31.952Z,993.91
2018-03-31T13:04:24.945Z,993.93
2018-03-31T13:05:25.007Z,993.95
2018-03-31T13:07:18.014Z,993.90
2018-03-31T13:08:18.062Z,993.87
2018-03-31T13:10:11.064Z,993.85
2018-03-31T13:11:11.130Z,993.81
2018-03-31T13:13:04.140Z,993.80
2018-03-31T13:14:04.182Z,993.82
2018-03-31T13:15:57.174Z,993.82
2018-03-31T13:16:57.241Z,993.85
2018-03-31T13:18:50.247Z,993.83
2018-03-31T13:19:50.288Z,993.84
2018-03-31T13:21:43.303Z,993.83
2018-03-31T13:22:43.346Z,993.79
2018-03-31T13:24:36.353Z,993.82
2018-03-31T13:25:36.399Z,993.85
2018-03-31T13:27:29.408Z,993.86
2018-03-31T13:28:29.452Z,993.84
2018-03-31T13:30:22.445Z,993.81
2018-03-31T13:31:22.508Z,993.82
2018-03-31T13:33:15.516Z,993.78
2018-03-31T13:34:15.558Z,993.78
2018-03-31T13:36:08.553Z,993.75
2018-03-31T13:37:08.624Z,993.73
2018-03-31T13:39:01.630Z,993.66
2018-03-31T13:40:01.671Z,993.71
2018-03-31T13:41:54.695Z,993.71
2018-03-31T13:42:54.725Z,993.75
2018-03-31T13:44:47.721Z,993.67
2018-03-31T13:45:47.784Z,993.68
2018-03-31T13:47:40.795Z,993.70
2018-03-31T13:48:40.836Z,993.72
2018-03-31T13:50:33.835Z,993.74
2018-03-31T13:51:33.895Z,993.73
2018-03-31T13:53:26.902Z,993.72
2018-03-31T13:54:26.945Z,993.71
2018-03-31T13:56:20.446Z,993.71
2018-03-31T13:57:20.508Z,993.68
2018-03-31T13:59:13.523Z,993.69
2018-03-31T14:00:13.574Z,993.67
2018-03-31T14:02:06.597Z,993.70
2018-03-31T14:03:06.622Z,993.65
2018-03-31T14:04:59.626Z,993.70
2018-03-31T14:05:59.688Z,993.71
2018-03-31T14:07:52.699Z,993.64
2018-03-31T14:08:52.741Z,993.67
2018-03-31T14:10:45.750Z,993.65
2018-03-31T14:11:45.807Z,993.65
2018-03-31T14:13:38.811Z,993.66
2018-03-31T14:14:38.854Z,993.62
2018-03-31T14:16:31.845Z,993.65
2018-03-31T14:17:31.912Z,993.67
2018-03-31T14:19:24.989Z,993.65
2018-03-31T14:20:24.969Z,993.67
2018-03-31T14:22:17.978Z,993.62
2018-03-31T14:23:18.158Z,993.68
2018-03-31T14:25:11.041Z,993.66
2018-03-31T14:26:11.078Z,993.64
2018-03-31T14:28:04.104Z,993.65
2018-03-31T14:29:04.172Z,993.67
2018-03-31T14:30:57.133Z,993.66
2018-03-31T14:31:57.193Z,993.65
2018-03-31T14:33:50.228Z,993.69
2018-03-31T14:34:50.287Z,993.68
2018-03-31T14:36:43.250Z,993.73
2018-03-31T14:37:43.309Z,993.68
2018-03-31T14:39:36.318Z,993.72
2018-03-31T14:40:36.361Z,993.72
2018-03-31T14:42:29.372Z,993.73
2018-03-31T14:43:29.415Z,993.75
2018-03-31T14:45:22.407Z,993.77
2018-03-31T14:46:22.472Z,993.81
2018-03-31T14:48:15.542Z,993.78
2018-03-31T14:49:15.592Z,993.80
2018-03-31T14:51:08.580Z,993.79
2018-03-31T14:52:08.642Z,993.82
2018-03-31T14:54:01.649Z,993.80
2018-03-31T14:55:01.692Z,993.83
2018-03-31T14:56:54.683Z,993.83
2018-03-31T14:57:54.743Z,993.81
2018-03-31T14:59:47.754Z,993.81
2018-03-31T15:00:47.797Z,993.80
2018-03-31T15:02:40.805Z,993.80
2018-03-31T15:03:40.848Z,993.82
2018-03-31T15:05:33.846Z,993.81
2018-03-31T15:06:33.899Z,993.81
2018-03-31T15:08:26.909Z,993.82
2018-03-31T15:09:26.951Z,993.83
2018-03-31T15:11:19.945Z,993.82
2018-03-31T15:12:20.003Z,993.83
2018-03-31T15:14:13.024Z,993.79
2018-03-31T15:15:13.060Z,993.76
2018-03-31T15:17:06.052Z,993.78
2018-03-31T15:18:06.112Z,993.80
2018-03-31T15:19:59.124Z,993.83
2018-03-31T15:20:59.168Z,993.79
2018-03-31T15:22:52.183Z,993.79
2018-03-31T15:23:52.227Z,993.82
2018-03-31T15:25:45.219Z,993.81
2018-03-31T15:26:45.281Z,993.80
2018-03-31T15:28:38.316Z,993.80
2018-03-31T15:29:38.338Z,993.78
2018-03-31T15:31:31.333Z,993.80
2018-03-31T15:32:31.397Z,993.78
2018-03-31T15:34:24.408Z,993.79
2018-03-31T15:35:24.452Z,993.80
2018-03-31T15:37:17.450Z,993.81
2018-03-31T15:38:17.513Z,993.81
2018-03-31T15:40:10.553Z,993.84
2018-03-31T15:41:10.575Z,993.83
2018-03-31T15:43:03.580Z,993.88
2018-03-31T15:44:03.624Z,993.90
2018-03-31T15:45:56.649Z,993.85
2018-03-31T15:46:56.681Z,993.84
2018-03-31T15:48:49.691Z,993.83
2018-03-31T15:49:49.734Z,993.85
2018-03-31T15:51:42.735Z,993.85
2018-03-31T15:52:42.785Z,993.83
2018-03-31T15:54:35.792Z,993.81
2018-03-31T15:55:35.835Z,993.81
2018-03-31T15:57:28.826Z,993.84
2018-03-31T15:58:28.890Z,993.81
2018-03-31T16:00:21.899Z,993.78
2018-03-31T16:01:21.941Z,993.77
2018-03-31T16:03:14.961Z,993.81
2018-03-31T16:04:15.003Z,993.77
2018-03-31T16:06:07.991Z,993.75
2018-03-31T16:07:08.053Z,993.80
2018-03-31T16:09:01.068Z,993.77
2018-03-31T16:10:01.108Z,993.78
2018-03-31T16:11:54.104Z,993.78
2018-03-31T16:12:54.159Z,993.79
2018-03-31T16:14:47.256Z,993.79
2018-03-31T16:15:47.267Z,993.79
2018-03-31T16:17:40.221Z,993.81
2018-03-31T16:18:40.267Z,993.81
2018-03-31T16:20:33.275Z,993.83
2018-03-31T16:21:33.318Z,993.78
2018-03-31T16:23:26.327Z,993.77
2018-03-31T16:24:26.369Z,993.77
2018-03-31T16:26:19.428Z,993.77
2018-03-31T16:27:19.421Z,993.72
2018-03-31T16:29:12.439Z,993.74
2018-03-31T16:30:12.507Z,993.75
2018-03-31T16:32:05.465Z,993.73
2018-03-31T16:33:05.525Z,993.75
2018-03-31T16:34:58.554Z,993.73
2018-03-31T16:35:58.604Z,993.72
2018-03-31T16:37:52.092Z,993.72
2018-03-31T16:38:52.128Z,993.73
2018-03-31T16:40:45.133Z,993.73
2018-03-31T16:41:45.178Z,993.73
2018-03-31T16:43:38.183Z,993.75
2018-03-31T16:44:38.227Z,993.76
2018-03-31T16:46:31.213Z,993.74
2018-03-31T16:47:31.275Z,993.77
2018-03-31T16:49:24.328Z,993.78
2018-03-31T16:50:24.330Z,993.78
2018-03-31T16:52:17.330Z,993.82
2018-03-31T16:53:17.378Z,993.76
2018-03-31T16:55:10.391Z,993.74
2018-03-31T16:56:10.428Z,993.83
2018-03-31T16:58:03.415Z,993.81
2018-03-31T16:59:03.475Z,993.83
2018-03-31T17:00:56.483Z,993.84
2018-03-31T17:01:56.525Z,993.84
2018-03-31T17:03:49.528Z,993.81
2018-03-31T17:04:49.571Z,993.86
2018-03-31T17:06:42.578Z,993.82
2018-03-31T17:07:42.616Z,993.81
2018-03-31T17:09:35.624Z,993.81
2018-03-31T17:10:35.665Z,993.82
2018-03-31T17:12:28.678Z,993.83
2018-03-31T17:13:28.713Z,993.79
2018-03-31T17:15:21.726Z,993.79
2018-03-31T17:16:21.773Z,993.77
2018-03-31T17:18:14.763Z,993.78
2018-03-31T17:19:14.832Z,993.77
2018-03-31T17:21:07.835Z,993.79
2018-03-31T17:22:07.893Z,993.76
2018-03-31T17:24:00.911Z,993.80
2018-03-31T17:25:00.956Z,993.81
2018-03-31T17:26:53.939Z,993.84
2018-03-31T17:27:54.000Z,993.81
2018-03-31T17:29:47.010Z,993.82
2018-03-31T17:30:47.053Z,993.82
2018-03-31T17:32:40.047Z,993.88
2018-03-31T17:33:40.110Z,993.91
2018-03-31T17:35:33.123Z,993.92
2018-03-31T17:36:33.195Z,993.92
2018-03-31T17:38:26.159Z,993.93
2018-03-31T17:39:26.215Z,993.96
2018-03-31T17:41:19.235Z,994.01
2018-03-31T17:42:19.264Z,994.06
2018-03-31T17:44:12.278Z,993.99
2018-03-31T17:45:12.320Z,994.02
2018-03-31T17:47:05.308Z,994.02
2018-03-31T17:48:05.370Z,994.05
2018-03-31T17:49:58.373Z,994.07
2018-03-31T17:50:58.414Z,994.06
2018-03-31T17:52:51.400Z,994.08
2018-03-31T17:53:51.462Z,994.04
2018-03-31T17:55:44.465Z,994.10
2018-03-31T17:56:44.522Z,994.12
2018-03-31T17:58:37.502Z,994.18
2018-03-31T17:59:37.554Z,994.20