createdAt,value
2023-05-05T00:01:51.642Z,17.20
2023-05-05T00:04:26.479Z,11.70
2023-05-05T00:07:25.114Z,9.80
2023-05-05T00:09:53.678Z,9.40
2023-05-05T00:12:33.934Z,9.70
2023-05-05T00:15:12.178Z,9.50
2023-05-05T00:17:47.440Z,14.10
2023-05-05T00:21:10.154Z,15.40
2023-05-05T00:23:41.992Z,16.30
2023-05-05T00:26:19.573Z,13.70
2023-05-05T00:29:19.513Z,13.90
2023-05-05T00:32:12.388Z,14.70
2023-05-05T00:35:01.132Z,14.70
2023-05-05T00:37:40.920Z,11.10
2023-05-05T00:40:20.714Z,11.60
2023-05-05T00:42:52.600Z,11.30
2023-05-05T00:45:47.872Z,12.10
2023-05-05T00:48:33.997Z,13.40
2023-05-05T00:51:26.744Z,10.00
2023-05-05T00:53:59.065Z,11.60
2023-05-05T00:56:38.972Z,11.80
2023-05-05T00:59:18.721Z,15.30
2023-05-05T01:01:53.096Z,13.00
2023-05-05T01:04:32.366Z,12.30
2023-05-05T01:07:17.942Z,16.10
2023-05-05T01:10:20.114Z,15.70
2023-05-05T01:13:23.426Z,17.30
2023-05-05T01:16:06.353Z,15.40
2023-05-05T01:18:55.506Z,13.10
2023-05-05T01:22:01.468Z,13.10
2023-05-05T01:24:53.588Z,11.90
2023-05-05T01:27:55.721Z,12.60
2023-05-05T01:30:48.921Z,12.90
2023-05-05T01:33:37.473Z,17.30
2023-05-05T01:36:13.740Z,14.10
2023-05-05T01:38:48.612Z,13.60
2023-05-05T01:41:27.184Z,14.40
2023-05-05T01:44:14.724Z,14.70
2023-05-05T01:46:54.308Z,14.40
2023-05-05T01:49:33.188Z,18.00
2023-05-05T01:52:09.961Z,14.70
2023-05-05T01:54:43.151Z,18.40
2023-05-05T01:57:27.180Z,15.40
2023-05-05T02:00:00.146Z,12.90
2023-05-05T02:02:41.383Z,13.00
2023-05-05T02:05:23.056Z,13.90
2023-05-05T02:08:05.857Z,14.00
2023-05-05T02:10:48.135Z,15.00
2023-05-05T02:13:19.689Z,16.20
2023-05-05T02:15:51.122Z,16.90
2023-05-05T02:18:23.545Z,12.50
2023-05-05T02:20:55.411Z,11.20
2023-05-05T02:23:58.548Z,12.10
2023-05-05T02:26:38.158Z,11.50
2023-05-05T02:29:27.509Z,10.70
2023-05-05T02:32:02.834Z,10.00
2023-05-05T02:34:43.526Z,15.70
2023-05-05T02:37:27.472Z,10.40
2023-05-05T02:40:20.196Z,12.10
2023-05-05T02:42:53.860Z,12.80
2023-05-05T02:45:39.910Z,12.00
2023-05-05T02:48:13.418Z,12.60
2023-05-05T02:50:45.282Z,11.90
2023-05-05T02:53:28.286Z,14.60
2023-05-05T02:56:41.734Z,14.10
2023-05-05T02:59:31.519Z,11.20
2023-05-05T03:02:17.093Z,12.40
2023-05-05T03:05:26.135Z,12.00
2023-05-05T03:08:10.230Z,12.50
2023-05-05T03:11:04.266Z,13.00
2023-05-05T03:13:43.275Z,15.30
2023-05-05T03:16:18.870Z,12.90
2023-05-05T03:18:58.773Z,14.60
2023-05-05T03:22:00.132Z,15.00
2023-05-05T03:24:34.961Z,14.10
2023-05-05T03:27:12.658Z,14.10
2023-05-05T03:29:59.692Z,14.30
2023-05-05T03:32:51.872Z,13.60
2023-05-05T03:35:36.154Z,17.10
2023-05-05T03:38:19.189Z,15.70
2023-05-05T03:41:14.302Z,14.90
2023-05-05T03:43:46.542Z,12.70
2023-05-05T03:46:25.896Z,15.10
2023-05-05T03:48:57.397Z,16.40
2023-05-05T03:51:27.064Z,16.50
2023-05-05T03:53:58.926Z,18.70
2023-05-05T03:56:33.236Z,15.10
2023-05-05T03:59:10.821Z,16.00
2023-05-05T04:01:50.797Z,14.40
2023-05-05T04:04:28.643Z,21.60
2023-05-05T04:07:08.622Z,14.50
2023-05-05T04:09:48.994Z,15.20
2023-05-05T04:12:23.110Z,15.80
2023-05-05T04:14:55.169Z,16.10
2023-05-05T04:17:26.653Z,13.50
2023-05-05T04:20:15.259Z,14.20
2023-05-05T04:23:01.470Z,16.70
2023-05-05T04:25:46.644Z,16.10
2023-05-05T04:28:22.410Z,18.70
2023-05-05T04:30:51.819Z,15.10
2023-05-05T04:33:28.555Z,15.30
2023-05-05T04:35:58.613Z,14.70
2023-05-05T04:38:30.497Z,16.10
2023-05-05T04:41:06.471Z,15.10
2023-05-05T04:43:43.502Z,14.40
2023-05-05T04:46:17.487Z,18.50
2023-05-05T04:48:47.837Z,16.40
2023-05-05T04:51:32.736Z,17.30
2023-05-05T04:54:08.959Z,16.50
2023-05-05T04:56:40.020Z,16.80
2023-05-05T04:59:17.603Z,18.10
2023-05-05T05:01:49.284Z,18.40
2023-05-05T05:04:22.592Z,17.50
2023-05-05T05:06:53.275Z,16.00
2023-05-05T05:09:22.488Z,16.90
2023-05-05T05:11:54.244Z,16.90
2023-05-05T05:14:22.925Z,17.10
2023-05-05T05:16:52.772Z,16.20
2023-05-05T05:19:22.814Z,20.10
2023-05-05T05:21:51.269Z,18.30
2023-05-05T05:24:20.014Z,18.00
2023-05-05T05:26:53.431Z,18.70
2023-05-05T05:29:22.414Z,17.60
2023-05-05T05:31:53.929Z,16.80
2023-05-05T05:34:22.962Z,16.60
2023-05-05T05:36:52.155Z,20.00
2023-05-05T05:39:22.072Z,20.50
2023-05-05T05:41:54.233Z,17.10
2023-05-05T05:44:27.933Z,19.50
2023-05-05T05:47:00.717Z,18.30
2023-05-05T05:49:29.819Z,19.00
2023-05-05T05:51:58.588Z,16.80
2023-05-05T05:54:29.646Z,22.60
2023-05-05T05:56:58.334Z,17.30
2023-05-05T05:59:31.829Z,18.60
2023-05-05T06:02:06.403Z,19.70
2023-05-05T06:04:35.927Z,17.80
2023-05-05T06:07:12.847Z,19.00
2023-05-05T06:09:41.874Z,17.60
2023-05-05T06:12:13.082Z,18.50
2023-05-05T06:14:44.329Z,18.90
2023-05-05T06:17:13.312Z,17.90
2023-05-05T06:19:56.836Z,19.20
2023-05-05T06:22:25.735Z,18.10
2023-05-05T06:24:54.821Z,17.90
2023-05-05T06:27:26.898Z,17.90
2023-05-05T06:29:58.033Z,17.20
2023-05-05T06:32:30.094Z,18.10
2023-05-05T06:34:58.894Z,17.30
2023-05-05T06:37:27.579Z,18.90
2023-05-05T06:39:56.982Z,16.70
2023-05-05T06:42:25.490Z,18.00
2023-05-05T06:44:54.457Z,17.40
2023-05-05T06:47:23.377Z,15.60
2023-05-05T06:49:52.260Z,13.20
2023-05-05T06:52:23.204Z,14.10
2023-05-05T06:54:51.958Z,13.30
2023-05-05T06:57:20.478Z,14.50
2023-05-05T06:59:49.009Z,13.70
2023-05-05T07:02:17.722Z,12.80
2023-05-05T07:04:46.718Z,13.30
2023-05-05T07:07:15.320Z,12.40
2023-05-05T07:09:45.430Z,11.80
2023-05-05T07:12:14.126Z,12.20
2023-05-05T07:14:42.587Z,11.40
2023-05-05T07:17:13.638Z,11.10
2023-05-05T07:19:45.280Z,11.80
2023-05-05T07:22:13.973Z,14.70
2023-05-05T07:24:42.462Z,13.40
2023-05-05T07:27:11.244Z,13.60
2023-05-05T07:29:39.828Z,12.10
2023-05-05T07:32:08.768Z,12.10
2023-05-05T07:34:38.339Z,11.40
2023-05-05T07:37:07.626Z,13.40
2023-05-05T07:39:36.306Z,10.80
2023-05-05T07:42:04.994Z,12.10
2023-05-05T07:44:33.829Z,12.20
2023-05-05T07:47:02.668Z,12.80
2023-05-05T07:49:31.265Z,12.90
2023-05-05T07:51:59.846Z,12.40
2023-05-05T07:54:29.142Z,13.10
2023-05-05T07:56:58.649Z,11.60
2023-05-05T07:59:27.330Z,12.80
2023-05-05T08:01:55.915Z,12.40
2023-05-05T08:04:24.460Z,13.50
2023-05-05T08:06:53.074Z,10.50
2023-05-05T08:09:21.357Z,13.60
2023-05-05T08:11:49.847Z,10.30
2023-05-05T08:14:18.215Z,13.30
2023-05-05T08:16:46.802Z,11.90
2023-05-05T08:19:27.678Z,13.20
2023-05-05T08:21:57.755Z,11.20
2023-05-05T08:24:27.825Z,10.90
2023-05-05T08:26:57.028Z,11.80
2023-05-05T08:29:25.702Z,11.40
2023-05-05T08:31:54.703Z,10.40
2023-05-05T08:34:23.283Z,15.00
2023-05-05T08:36:51.864Z,14.90
2023-05-05T08:39:20.137Z,10.90
2023-05-05T08:41:48.855Z,11.50
2023-05-05T08:44:17.412Z,11.10
2023-05-05T08:46:47.143Z,11.40
2023-05-05T08:49:18.054Z,11.40
2023-05-05T08:51:47.848Z,7.90
2023-05-05T08:54:20.288Z,9.10
2023-05-05T08:56:53.335Z,9.20
2023-05-05T08:59:25.455Z,9.50
2023-05-05T09:01:54.506Z,10.70
2023-05-05T09:04:23.164Z,8.60
2023-05-05T09:06:51.648Z,11.40
2023-05-05T09:09:20.855Z,9.00
2023-05-05T09:11:52.924Z,11.10
2023-05-05T09:14:21.618Z,12.00
2023-05-05T09:16:50.137Z,11.00
2023-05-05T09:19:18.679Z,10.90
2023-05-05T09:21:49.268Z,11.70
2023-05-05T09:24:17.566Z,12.00
2023-05-05T09:26:47.490Z,9.60
2023-05-05T09:29:23.458Z,12.20
2023-05-05T09:32:05.994Z,10.40
2023-05-05T09:34:36.409Z,10.00
2023-05-05T09:37:06.618Z,10.80
2023-05-05T09:39:35.900Z,10.50
2023-05-05T09:42:04.589Z,9.10
2023-05-05T09:44:38.088Z,9.10
2023-05-05T09:47:18.066Z,10.10
2023-05-05T09:49:59.826Z,9.10
2023-05-05T09:52:29.239Z,8.50
2023-05-05T09:54:58.354Z,10.50
2023-05-05T09:57:29.190Z,9.90
2023-05-05T10:00:02.560Z,7.50
2023-05-05T10:02:39.567Z,7.80
2023-05-05T10:05:13.064Z,9.90
2023-05-05T10:07:44.125Z,7.30
2023-05-05T10:10:15.369Z,7.60
2023-05-05T10:12:46.492Z,9.40
2023-05-05T10:15:16.237Z,7.60
2023-05-05T10:20:22.522Z,8.70
2023-05-05T10:22:53.609Z,8.50
2023-05-05T10:25:31.628Z,7.30
2023-05-05T10:28:07.009Z,7.70
2023-05-05T10:30:43.527Z,8.50
2023-05-05T10:36:00.486Z,7.20
2023-05-05T10:38:32.296Z,6.60
2023-05-05T10:41:02.297Z,8.20
2023-05-05T10:43:31.635Z,7.50
2023-05-05T10:46:01.158Z,6.00
2023-05-05T10:48:35.279Z,7.00
2023-05-05T10:51:13.194Z,8.40
2023-05-05T10:54:13.414Z,6.30
2023-05-05T10:56:43.373Z,6.60
2023-05-05T10:59:36.785Z,5.80
2023-05-05T11:02:31.881Z,5.30
2023-05-05T11:05:10.772Z,6.00
2023-05-05T11:07:40.215Z,4.90
2023-05-05T11:10:10.952Z,19.70
2023-05-05T11:13:03.053Z,6.40
2023-05-05T11:15:31.650Z,8.60
2023-05-05T11:18:06.712Z,7.20
2023-05-05T11:20:36.296Z,6.50
2023-05-05T11:23:05.154Z,7.20
2023-05-05T11:25:37.549Z,4.90
2023-05-05T11:28:18.049Z,13.60
2023-05-05T11:30:56.865Z,8.50
2023-05-05T11:33:31.585Z,7.80
2023-05-05T11:36:03.393Z,4.20
2023-05-05T11:38:36.534Z,5.20
2023-05-05T11:41:19.957Z,4.10
2023-05-05T11:43:48.958Z,4.10
2023-05-05T11:46:18.405Z,4.10
2023-05-05T11:48:49.351Z,5.60
2023-05-05T11:51:19.359Z,4.80
2023-05-05T11:53:51.000Z,4.10
2023-05-05T11:56:23.941Z,4.60
2023-05-05T11:59:25.722Z,4.60
2023-05-05T12:01:54.280Z,5.80
2023-05-05T12:04:23.235Z,6.00
2023-05-05T12:06:51.758Z,5.30
2023-05-05T12:09:21.877Z,4.80
2023-05-05T12:11:51.479Z,3.50
2023-05-05T12:14:21.197Z,7.20
2023-05-05T12:17:01.742Z,4.40
2023-05-05T12:19:33.679Z,4.70
2023-05-05T12:22:04.775Z,4.80
2023-05-05T12:24:33.720Z,5.50
2023-05-05T12:27:09.835Z,4.90
2023-05-05T12:29:38.315Z,4.50
2023-05-05T12:32:07.141Z,5.20
2023-05-05T12:34:36.088Z,4.60
2023-05-05T12:37:05.185Z,4.00
2023-05-05T12:39:37.148Z,5.30
2023-05-05T12:42:06.613Z,5.20
2023-05-05T12:44:38.929Z,4.40
2023-05-05T12:47:07.812Z,5.20
2023-05-05T12:49:52.178Z,4.00
2023-05-05T12:52:21.458Z,5.10
2023-05-05T12:54:58.761Z,4.50
2023-05-05T12:57:27.578Z,4.10
2023-05-05T12:59:56.690Z,4.50
2023-05-05T13:02:35.444Z,4.80
2023-05-05T13:05:04.687Z,4.00
2023-05-05T13:07:33.140Z,3.70
2023-05-05T13:10:10.964Z,4.30
2023-05-05T13:12:39.361Z,3.70
2023-05-05T13:15:08.899Z,4.20
2023-05-05T13:17:37.751Z,6.10
2023-05-05T13:20:11.442Z,4.20
2023-05-05T13:22:40.523Z,4.50
2023-05-05T13:25:09.915Z,5.10
2023-05-05T13:27:38.933Z,4.10
2023-05-05T13:56:44.954Z,4.60
2023-05-05T13:59:13.439Z,4.20
2023-05-05T14:01:41.936Z,3.60
2023-05-05T14:04:10.657Z,4.20
2023-05-05T14:06:39.197Z,4.10
2023-05-05T14:09:08.141Z,5.90
2023-05-05T14:11:36.673Z,4.80
2023-05-05T14:14:05.151Z,5.10
2023-05-05T14:16:33.575Z,4.50
2023-05-05T14:19:02.101Z,4.50
2023-05-05T14:21:31.941Z,5.00
2023-05-05T14:24:00.832Z,4.90
2023-05-05T19:14:54.321Z,9.20
2023-05-05T19:17:23.968Z,10.20
2023-05-05T19:19:54.729Z,8.90
2023-05-05T19:22:26.188Z,6.50
2023-05-05T19:24:56.135Z,8.50
2023-05-05T19:27:26.364Z,8.90
2023-05-05T19:29:56.936Z,8.50
2023-05-05T19:32:27.412Z,7.40
2023-05-05T19:34:58.763Z,7.50
2023-05-05T19:37:28.232Z,8.20
2023-05-05T19:40:01.249Z,10.10
2023-05-05T19:42:33.781Z,6.50
2023-05-05T19:45:05.422Z,7.10
2023-05-05T19:47:37.253Z,7.30
2023-05-05T19:50:08.142Z,8.20
2023-05-05T19:52:41.932Z,8.50
2023-05-05T19:55:15.381Z,8.40
2023-05-05T19:57:47.380Z,7.80
2023-05-05T20:00:20.776Z,7.60
2023-05-05T20:02:50.692Z,8.80
2023-05-05T20:05:20.562Z,6.30
2023-05-05T20:07:51.596Z,7.60
2023-05-05T20:10:21.805Z,6.10
2023-05-05T20:12:53.441Z,11.30
2023-05-05T20:15:24.246Z,9.10
2023-05-05T20:17:55.712Z,9.20
2023-05-05T20:20:27.078Z,9.60
2023-05-05T20:22:57.993Z,7.30
2023-05-05T20:25:27.956Z,7.80
2023-05-05T20:27:57.687Z,9.40
2023-05-05T20:30:38.034Z,7.50
2023-05-05T20:33:08.046Z,8.10
2023-05-05T20:35:37.983Z,7.80
2023-05-05T20:38:10.439Z,7.60
2023-05-05T20:40:41.113Z,8.40
2023-05-05T20:43:13.128Z,11.30
2023-05-05T20:45:46.637Z,8.30
2023-05-05T20:48:16.806Z,9.40
2023-05-05T20:50:46.549Z,7.40
2023-05-05T20:53:19.402Z,9.50
2023-05-05T20:55:56.531Z,8.10
2023-05-05T20:58:26.828Z,11.70
2023-05-05T21:00:57.431Z,9.50
2023-05-05T21:03:30.043Z,6.90
2023-05-05T21:06:01.099Z,7.50
2023-05-05T21:08:32.244Z,9.00
2023-05-05T21:11:12.938Z,10.30
2023-05-05T21:13:42.214Z,8.10
2023-05-05T21:16:16.476Z,8.60
2023-05-05T21:18:48.993Z,10.30
2023-05-05T21:21:19.457Z,8.20
2023-05-05T21:23:48.526Z,11.30
2023-05-05T21:26:21.319Z,7.20
2023-05-05T21:28:50.415Z,10.20
2023-05-05T21:31:22.260Z,10.10
2023-05-05T21:33:51.558Z,8.90
2023-05-05T21:36:21.777Z,8.60
2023-05-05T21:38:51.298Z,9.00
2023-05-05T21:41:20.083Z,10.70
2023-05-05T21:43:59.116Z,7.60
2023-05-05T21:46:31.589Z,8.10
2023-05-05T21:49:00.925Z,6.80
2023-05-05T21:51:29.782Z,9.50
2023-05-05T21:53:59.185Z,12.00
2023-05-05T21:56:28.400Z,10.40
2023-05-05T21:59:01.478Z,11.10
2023-05-05T22:01:37.977Z,8.10
2023-05-05T22:04:08.650Z,11.30
2023-05-05T22:06:38.574Z,10.10
2023-05-05T22:09:19.262Z,11.30
2023-05-05T22:11:50.919Z,8.80
2023-05-05T22:14:22.438Z,9.90
2023-05-05T22:16:57.189Z,9.70
2023-05-05T22:19:26.029Z,8.30
2023-05-05T22:22:00.514Z,8.70
2023-05-05T22:24:30.223Z,9.50
2023-05-05T22:26:59.160Z,9.70
2023-05-05T22:29:30.966Z,7.90
2023-05-05T22:31:59.963Z,7.90
2023-05-05T22:34:31.731Z,9.20
2023-05-05T22:37:07.881Z,9.00
2023-05-05T22:39:36.668Z,9.20
2023-05-05T22:42:05.965Z,8.30
2023-05-05T22:44:54.912Z,9.40
2023-05-05T22:47:26.939Z,9.10
2023-05-05T22:49:59.265Z,8.10
2023-05-05T22:52:31.020Z,7.40
2023-05-05T22:55:01.816Z,9.40
2023-05-05T22:57:36.974Z,9.70
2023-05-05T23:00:08.804Z,6.90
2023-05-05T23:02:38.274Z,10.50
2023-05-05T23:05:10.834Z,7.50
2023-05-05T23:07:41.153Z,11.60
2023-05-05T23:10:14.213Z,9.90
2023-05-05T23:12:46.670Z,8.80
2023-05-05T23:15:18.799Z,7.90
2023-05-05T23:18:01.129Z,8.30
2023-05-05T23:20:42.987Z,9.10
2023-05-05T23:23:18.272Z,9.50
2023-05-05T23:25:52.143Z,8.20
2023-05-05T23:28:20.914Z,8.20
2023-05-05T23:30:52.644Z,7.10
2023-05-05T23:33:27.717Z,8.20
2023-05-05T23:35:59.566Z,8.10
2023-05-05T23:38:39.136Z,9.60
2023-05-05T23:41:19.172Z,8.70
2023-05-05T23:43:48.593Z,11.30
2023-05-05T23:46:17.637Z,7.80
2023-05-05T23:48:49.932Z,8.30
2023-05-05T23:51:19.050Z,10.00
2023-05-05T23:53:48.021Z,6.30
2023-05-05T23:56:19.176Z,8.80
2023-05-05T23:58:52.633Z,8.40
