createdAt,value
2019-03-16T00:00:45.838Z,5.90
2019-03-16T00:03:15.295Z,5.90
2019-03-16T00:05:44.238Z,5.90
2019-03-16T00:08:13.001Z,5.90
2019-03-16T00:10:42.084Z,5.80
2019-03-16T00:13:10.738Z,5.80
2019-03-16T00:15:39.378Z,5.80
2019-03-16T00:18:08.066Z,5.90
2019-03-16T00:20:36.950Z,5.90
2019-03-16T00:23:05.912Z,5.90
2019-03-16T00:25:34.636Z,5.90
2019-03-16T00:28:03.416Z,5.90
2019-03-16T00:30:32.206Z,5.90
2019-03-16T00:33:02.374Z,5.80
2019-03-16T00:35:31.142Z,5.70
2019-03-16T00:37:59.822Z,5.60
2019-03-16T00:40:28.511Z,5.50
2019-03-16T00:42:57.510Z,5.50
2019-03-16T00:45:26.176Z,5.40
2019-03-16T00:47:54.793Z,5.30
2019-03-16T00:50:23.468Z,5.30
2019-03-16T00:52:52.204Z,5.20
2019-03-16T00:55:23.498Z,5.10
2019-03-16T00:57:52.328Z,5.10
2019-03-16T01:00:21.058Z,5.00
2019-03-16T01:02:49.712Z,5.00
2019-03-16T01:05:18.452Z,4.90
2019-03-16T01:07:47.101Z,4.90
2019-03-16T01:10:15.755Z,4.80
2019-03-16T01:12:44.367Z,4.80
2019-03-16T01:15:13.666Z,4.80
2019-03-16T01:17:42.275Z,4.80
2019-03-16T01:20:12.421Z,4.80
2019-03-16T01:22:41.169Z,4.80
2019-03-16T01:25:11.243Z,5.00
2019-03-16T01:27:40.136Z,4.90
2019-03-16T01:30:14.584Z,4.90
2019-03-16T01:32:43.280Z,4.80
2019-03-16T01:35:11.998Z,4.90
2019-03-16T01:37:45.297Z,4.90
2019-03-16T01:40:13.970Z,5.00
2019-03-16T01:42:42.587Z,5.00
2019-03-16T01:45:12.118Z,5.00
2019-03-16T01:47:40.798Z,5.00
2019-03-16T01:50:11.264Z,4.90
2019-03-16T01:52:39.963Z,5.00
2019-03-16T01:55:09.358Z,5.00
2019-03-16T01:57:38.221Z,5.10
2019-03-16T02:00:14.678Z,5.20
2019-03-16T02:02:54.226Z,5.30
2019-03-16T02:05:14.022Z,5.50
2019-03-16T02:07:42.687Z,5.50
2019-03-16T02:10:11.422Z,5.60
2019-03-16T02:12:40.085Z,5.70
2019-03-16T02:15:09.309Z,5.70
2019-03-16T02:17:37.940Z,5.70
2019-03-16T02:20:10.287Z,5.70
2019-03-16T02:22:39.013Z,5.70
2019-03-16T02:25:08.899Z,5.70
2019-03-16T02:27:37.691Z,5.70
2019-03-16T02:30:08.847Z,5.70
2019-03-16T02:32:37.527Z,5.80
2019-03-16T02:35:07.752Z,5.80
2019-03-16T02:37:36.438Z,5.80
2019-03-16T02:40:07.100Z,5.90
2019-03-16T02:42:35.733Z,5.90
2019-03-16T02:45:06.349Z,5.90
2019-03-16T02:47:34.960Z,6.00
2019-03-16T02:50:05.632Z,6.00
2019-03-16T02:52:34.457Z,6.00
2019-03-16T02:55:03.514Z,6.10
2019-03-16T02:57:32.150Z,6.10
2019-03-16T03:00:00.785Z,6.10
2019-03-16T03:02:29.386Z,6.10
2019-03-16T03:04:58.004Z,6.00
2019-03-16T03:07:26.607Z,6.00
2019-03-16T03:09:55.197Z,6.00
2019-03-16T03:12:23.877Z,6.10
2019-03-16T03:14:52.607Z,6.10
2019-03-16T03:17:21.372Z,6.20
2019-03-16T03:19:50.051Z,6.20
2019-03-16T03:22:18.781Z,6.20
2019-03-16T03:24:47.423Z,6.30
2019-03-16T03:27:16.010Z,6.30
2019-03-16T03:29:44.577Z,6.30
2019-03-16T03:32:13.280Z,6.40
2019-03-16T03:34:41.906Z,6.40
2019-03-16T03:37:10.557Z,6.40
2019-03-16T03:39:39.140Z,6.40
2019-03-16T03:42:07.942Z,6.40
2019-03-16T03:44:36.580Z,6.40
2019-03-16T03:47:05.271Z,6.40
2019-03-16T03:49:33.839Z,6.40
2019-03-16T03:52:02.495Z,6.40
2019-03-16T03:54:31.082Z,6.30
2019-03-16T03:56:59.746Z,6.40
2019-03-16T03:59:28.487Z,6.40
2019-03-16T04:01:57.133Z,6.40
2019-03-16T04:04:25.851Z,6.40
2019-03-16T04:06:54.589Z,6.40
2019-03-16T04:09:23.259Z,6.30
2019-03-16T04:11:52.211Z,6.30
2019-03-16T04:14:20.979Z,6.30
2019-03-16T04:16:49.721Z,6.30
2019-03-16T04:19:18.352Z,6.30
2019-03-16T04:21:46.959Z,6.30
2019-03-16T04:24:15.698Z,6.30
2019-03-16T04:26:44.382Z,6.30
2019-03-16T04:29:13.019Z,6.30
2019-03-16T04:31:41.659Z,6.30
2019-03-16T04:34:10.287Z,6.40
2019-03-16T04:36:39.199Z,6.30
2019-03-16T04:39:08.100Z,6.30
2019-03-16T04:41:36.783Z,6.30
2019-03-16T04:44:05.484Z,6.30
2019-03-16T04:46:34.210Z,6.30
2019-03-16T04:49:02.772Z,6.30
2019-03-16T04:51:31.397Z,6.30
2019-03-16T04:54:00.030Z,6.20
2019-03-16T04:56:28.835Z,6.20
2019-03-16T04:58:57.574Z,6.20
2019-03-16T05:01:26.232Z,6.00
2019-03-16T05:03:54.848Z,6.00
2019-03-16T05:06:23.441Z,5.80
2019-03-16T05:08:52.140Z,5.70
2019-03-16T05:11:20.819Z,5.70
2019-03-16T05:13:49.525Z,5.70
2019-03-16T05:16:18.226Z,5.70
2019-03-16T05:18:46.823Z,5.70
2019-03-16T05:21:15.471Z,5.70
2019-03-16T05:23:44.180Z,5.70
2019-03-16T05:26:12.785Z,5.70
2019-03-16T05:28:41.804Z,5.60
2019-03-16T05:31:10.377Z,5.60
2019-03-16T05:33:39.099Z,5.60
2019-03-16T05:36:07.734Z,5.50
2019-03-16T05:38:36.711Z,5.50
2019-03-16T05:41:05.459Z,5.50
2019-03-16T05:43:34.362Z,5.40
2019-03-16T05:46:03.030Z,5.50
2019-03-16T05:48:31.668Z,5.50
2019-03-16T05:51:00.270Z,5.50
2019-03-16T05:53:29.134Z,5.60
2019-03-16T05:55:57.769Z,5.60
2019-03-16T05:58:26.481Z,5.60
2019-03-16T06:00:55.095Z,5.60
2019-03-16T06:03:23.766Z,5.60
2019-03-16T06:05:52.521Z,5.60
2019-03-16T06:08:21.127Z,5.60
2019-03-16T06:10:49.776Z,5.60
2019-03-16T06:13:18.356Z,5.60
2019-03-16T06:15:46.992Z,5.60
2019-03-16T06:18:18.642Z,5.60
2019-03-16T06:20:47.328Z,5.60
2019-03-16T06:23:16.043Z,5.60
2019-03-16T06:25:44.748Z,5.70
2019-03-16T06:28:16.748Z,5.60
2019-03-16T06:30:45.379Z,5.60
2019-03-16T06:33:14.270Z,5.60
2019-03-16T06:35:42.975Z,5.60
2019-03-16T06:38:11.512Z,5.60
2019-03-16T06:40:40.234Z,5.60
2019-03-16T06:43:10.693Z,5.60
2019-03-16T06:45:39.381Z,5.60
2019-03-16T06:48:08.484Z,5.70
2019-03-16T06:50:37.154Z,5.80
2019-03-16T06:53:05.814Z,5.90
2019-03-16T06:55:34.444Z,5.90
2019-03-16T06:58:03.288Z,5.90
2019-03-16T07:00:31.850Z,5.90
2019-03-16T07:03:00.416Z,5.80
2019-03-16T07:05:38.306Z,5.70
2019-03-16T07:07:59.530Z,5.60
2019-03-16T07:10:28.122Z,5.50
2019-03-16T07:12:56.817Z,5.50
2019-03-16T07:15:25.737Z,5.40
2019-03-16T07:17:54.290Z,5.40
2019-03-16T07:20:23.003Z,5.40
2019-03-16T07:22:51.590Z,5.50
2019-03-16T07:25:20.378Z,5.70
2019-03-16T07:27:49.142Z,5.80
2019-03-16T07:30:20.596Z,6.00
2019-03-16T07:32:49.302Z,6.30
2019-03-16T07:35:18.074Z,6.60
2019-03-16T07:37:46.734Z,7.00
2019-03-16T07:40:15.517Z,7.40
2019-03-16T07:42:44.304Z,7.40
2019-03-16T07:45:13.578Z,7.20
2019-03-16T07:47:42.242Z,7.00
2019-03-16T07:50:14.102Z,7.00
2019-03-16T07:52:46.082Z,7.00
2019-03-16T07:55:14.754Z,6.80
2019-03-16T07:57:43.428Z,6.80
2019-03-16T08:00:13.070Z,6.90
2019-03-16T08:02:41.758Z,7.10
2019-03-16T08:05:18.286Z,7.50
2019-03-16T08:07:41.994Z,7.90
2019-03-16T08:10:11.580Z,8.10
2019-03-16T08:12:41.501Z,8.00
2019-03-16T08:15:11.209Z,7.90
2019-03-16T08:17:47.285Z,8.00
2019-03-16T08:20:16.376Z,8.40
2019-03-16T08:22:45.056Z,8.80
2019-03-16T08:25:16.833Z,8.70
2019-03-16T08:27:54.602Z,8.40
2019-03-16T08:30:19.616Z,8.00
2019-03-16T08:32:48.268Z,7.80
2019-03-16T08:35:17.444Z,7.60
2019-03-16T08:37:46.084Z,7.30
2019-03-16T08:40:15.112Z,7.10
2019-03-16T08:42:51.631Z,7.00
2019-03-16T08:45:20.578Z,6.80
2019-03-16T08:47:49.301Z,6.60
2019-03-16T08:50:17.953Z,6.60
2019-03-16T08:52:46.676Z,6.50
2019-03-16T08:55:15.309Z,6.40
2019-03-16T08:57:44.001Z,6.40
2019-03-16T09:00:15.869Z,6.50
2019-03-16T09:02:45.124Z,6.40
2019-03-16T09:05:20.168Z,6.40
2019-03-16T09:07:48.804Z,6.30
2019-03-16T09:10:20.345Z,6.30
2019-03-16T09:12:54.978Z,6.30
2019-03-16T09:15:19.356Z,6.40
2019-03-16T09:18:03.402Z,6.40
2019-03-16T09:20:32.117Z,6.50
2019-03-16T09:23:00.698Z,6.40
2019-03-16T09:25:29.301Z,6.50
2019-03-16T09:27:58.004Z,6.40
2019-03-16T09:30:26.665Z,6.40
2019-03-16T09:32:55.267Z,6.40
2019-03-16T09:35:24.052Z,6.40
2019-03-16T09:37:52.816Z,6.50
2019-03-16T09:40:21.603Z,6.60
2019-03-16T09:42:50.208Z,6.70
2019-03-16T09:45:18.856Z,6.90
2019-03-16T09:47:47.441Z,7.10
2019-03-16T09:50:16.126Z,7.20
2019-03-16T09:52:44.805Z,7.10
2019-03-16T09:55:13.936Z,7.10
2019-03-16T09:57:42.522Z,7.20
2019-03-16T10:00:15.909Z,7.20
2019-03-16T10:02:44.618Z,7.40
2019-03-16T10:05:13.590Z,7.50
2019-03-16T10:07:42.189Z,7.60
2019-03-16T10:10:15.753Z,7.50
2019-03-16T10:12:44.379Z,7.40
2019-03-16T10:15:15.808Z,7.30
2019-03-16T10:17:44.373Z,7.30
2019-03-16T10:20:14.298Z,7.20
2019-03-16T10:22:42.946Z,7.10
2019-03-16T10:25:11.736Z,7.00
2019-03-16T10:27:40.446Z,7.00
2019-03-16T10:30:14.382Z,7.00
2019-03-16T10:32:43.209Z,6.90
2019-03-16T10:35:11.965Z,7.00
2019-03-16T10:37:40.593Z,7.00
2019-03-16T10:40:13.462Z,7.00
2019-03-16T10:42:42.245Z,6.90
2019-03-16T10:45:11.980Z,6.90
2019-03-16T10:47:40.801Z,6.80
2019-03-16T10:50:12.483Z,6.90
2019-03-16T10:52:41.109Z,6.90
2019-03-16T10:55:09.971Z,6.80
2019-03-16T10:57:38.689Z,6.90
2019-03-16T11:00:13.399Z,7.00
2019-03-16T11:02:42.022Z,7.10
2019-03-16T11:05:10.801Z,7.20
2019-03-16T11:07:39.422Z,7.30
2019-03-16T11:10:10.423Z,7.30
2019-03-16T11:12:39.082Z,7.30
2019-03-16T11:15:15.805Z,7.30
2019-03-16T11:17:44.431Z,7.30
2019-03-16T11:20:17.809Z,7.30
2019-03-16T11:22:46.515Z,7.30
2019-03-16T11:25:15.104Z,7.30
2019-03-16T11:27:43.781Z,7.30
2019-03-16T11:30:17.221Z,7.40
2019-03-16T11:32:58.965Z,7.50
2019-03-16T11:35:27.650Z,7.50
2019-03-16T11:37:56.373Z,7.40
2019-03-16T11:40:25.232Z,7.30
2019-03-16T11:42:53.893Z,7.30
2019-03-16T11:45:22.557Z,7.40
2019-03-16T11:47:51.334Z,7.40
2019-03-16T11:50:20.221Z,7.40
2019-03-16T11:52:49.002Z,7.50
2019-03-16T11:55:17.712Z,7.60
2019-03-16T11:57:46.570Z,7.70
2019-03-16T12:00:15.972Z,7.90
2019-03-16T12:02:44.971Z,8.00
2019-03-16T12:05:13.576Z,8.10
2019-03-16T12:07:42.291Z,8.00
2019-03-16T12:10:13.340Z,7.90
2019-03-16T12:12:42.174Z,7.90
2019-03-16T12:15:12.190Z,7.80
2019-03-16T12:17:40.903Z,7.80
2019-03-16T12:20:13.817Z,7.80
2019-03-16T12:22:42.766Z,7.80
2019-03-16T12:25:11.497Z,7.80
2019-03-16T12:27:40.204Z,7.70
2019-03-16T12:30:16.198Z,7.70
2019-03-16T12:32:44.919Z,7.80
2019-03-16T12:35:13.701Z,7.80
2019-03-16T12:37:42.303Z,7.80
2019-03-16T12:40:13.229Z,7.70
2019-03-16T12:42:41.901Z,7.70
2019-03-16T12:45:15.226Z,7.60
2019-03-16T12:47:43.880Z,7.60
2019-03-16T12:53:00.964Z,7.70
2019-03-16T12:55:29.799Z,7.80
2019-03-16T12:57:58.391Z,8.00
2019-03-16T13:00:27.081Z,8.20
2019-03-16T13:02:55.735Z,8.40
2019-03-16T13:05:24.377Z,8.40
2019-03-16T13:07:53.006Z,8.50
2019-03-16T13:10:21.576Z,8.50
2019-03-16T13:12:50.273Z,8.50
2019-03-16T13:15:18.994Z,8.40
2019-03-16T13:17:47.673Z,8.40
2019-03-16T13:20:17.217Z,8.40
2019-03-16T13:22:45.788Z,8.40
2019-03-16T13:25:19.094Z,8.40
2019-03-16T13:27:47.780Z,8.30
2019-03-16T13:30:18.725Z,8.20
2019-03-16T13:32:47.515Z,8.20
2019-03-16T13:35:16.257Z,8.20
2019-03-16T13:37:44.925Z,8.30
2019-03-16T13:40:15.200Z,8.30
2019-03-16T13:42:43.893Z,8.40
2019-03-16T13:45:12.617Z,8.40
2019-03-16T13:47:41.518Z,8.50
2019-03-16T13:50:18.142Z,8.40
2019-03-16T13:52:47.361Z,8.40
2019-03-16T13:55:16.050Z,8.50
2019-03-16T13:57:44.756Z,8.50
2019-03-16T14:00:20.910Z,8.60
2019-03-16T14:02:49.564Z,8.70
2019-03-16T14:05:18.330Z,8.80
2019-03-16T14:07:46.976Z,8.80
2019-03-16T14:10:21.004Z,8.90
2019-03-16T14:12:49.762Z,9.10
2019-03-16T14:15:18.436Z,9.60
2019-03-16T14:17:47.110Z,10.20
2019-03-16T14:20:16.488Z,11.00
2019-03-16T14:22:45.064Z,11.50
2019-03-16T14:25:13.749Z,11.30
2019-03-16T14:27:42.452Z,10.80
2019-03-16T14:30:34.783Z,10.30
2019-03-16T14:32:45.860Z,9.90
2019-03-16T14:35:16.165Z,9.60
2019-03-16T14:37:44.873Z,9.30
2019-03-16T14:40:14.850Z,9.10
2019-03-16T14:42:43.591Z,8.90
2019-03-16T14:45:13.873Z,8.60
2019-03-16T14:47:42.590Z,8.30
2019-03-16T14:50:16.854Z,8.20
2019-03-16T14:52:45.428Z,8.20
2019-03-16T14:55:14.464Z,8.30
2019-03-16T14:57:43.063Z,8.30
2019-03-16T15:00:14.444Z,8.40
2019-03-16T15:02:46.559Z,8.40
2019-03-16T15:05:13.430Z,8.40
2019-03-16T15:07:42.243Z,8.40
2019-03-16T15:10:16.331Z,8.40
2019-03-16T15:12:45.178Z,8.40
2019-03-16T15:15:18.519Z,8.30
2019-03-16T15:17:47.105Z,8.20
2019-03-16T15:20:15.860Z,8.20
2019-03-16T15:22:44.537Z,8.10
2019-03-16T15:25:13.841Z,8.10
2019-03-16T15:27:42.535Z,8.10
2019-03-16T15:30:16.038Z,8.10
2019-03-16T15:32:44.613Z,8.00
2019-03-16T15:35:13.475Z,8.00
2019-03-16T15:37:58.546Z,8.00
2019-03-16T15:40:27.198Z,7.90
2019-03-16T15:42:55.777Z,7.80
2019-03-16T15:45:26.931Z,7.80
2019-03-16T15:47:55.745Z,7.70
2019-03-16T15:50:24.480Z,7.50
2019-03-16T15:52:53.238Z,7.40
2019-03-16T15:55:22.137Z,7.30
2019-03-16T15:57:51.131Z,7.20
2019-03-16T16:00:20.485Z,7.20
2019-03-16T16:02:50.730Z,7.20
2019-03-16T16:05:19.532Z,7.20
2019-03-16T16:07:48.203Z,7.20
2019-03-16T16:10:19.839Z,7.20
2019-03-16T16:12:48.521Z,7.20
2019-03-16T16:15:17.618Z,7.20
2019-03-16T16:17:46.319Z,7.10
2019-03-16T16:20:23.711Z,7.10
2019-03-16T16:22:52.527Z,7.10
2019-03-16T16:25:21.205Z,7.10
2019-03-16T16:27:50.039Z,7.10
2019-03-16T16:30:21.003Z,7.10
2019-03-16T16:32:52.091Z,7.10
2019-03-16T16:35:20.331Z,7.10
2019-03-16T16:37:49.319Z,7.10
2019-03-16T16:40:23.034Z,7.10
2019-03-16T16:42:53.195Z,7.10
2019-03-16T16:45:21.762Z,7.10
2019-03-16T16:47:50.467Z,7.00
2019-03-16T16:50:24.429Z,6.90
2019-03-16T16:52:53.243Z,6.80
2019-03-16T16:55:21.937Z,6.80
2019-03-16T16:57:50.931Z,6.80
2019-03-16T17:00:24.661Z,6.80
2019-03-16T17:02:53.395Z,6.80
2019-03-16T17:05:22.053Z,6.80
2019-03-16T17:07:50.820Z,6.90
2019-03-16T17:10:19.659Z,6.90
2019-03-16T17:12:48.822Z,7.10
2019-03-16T17:15:19.051Z,7.00
2019-03-16T17:17:50.656Z,7.00
2019-03-16T17:20:19.361Z,7.00
2019-03-16T17:23:01.688Z,7.00
2019-03-16T17:25:30.326Z,7.10
2019-03-16T17:28:01.315Z,7.20
2019-03-16T17:30:32.617Z,7.20
2019-03-16T17:33:01.142Z,7.10
2019-03-16T17:35:29.901Z,7.10
2019-03-16T17:37:58.521Z,7.10
2019-03-16T17:40:27.290Z,7.10
2019-03-16T17:42:56.067Z,7.10
2019-03-16T17:45:24.665Z,7.00
2019-03-16T17:47:53.235Z,7.00
2019-03-16T17:50:22.008Z,7.10
2019-03-16T17:52:50.631Z,7.00
2019-03-16T17:55:19.710Z,7.00
2019-03-16T17:57:48.838Z,7.00
2019-03-16T18:00:18.342Z,7.00
2019-03-16T18:02:51.693Z,7.00
2019-03-16T18:05:17.782Z,7.00
2019-03-16T18:07:47.173Z,7.00
2019-03-16T18:10:16.201Z,6.90
2019-03-16T18:12:44.890Z,6.80
2019-03-16T18:15:15.791Z,6.80
2019-03-16T18:17:44.444Z,6.70
2019-03-16T18:20:19.331Z,6.70
2019-03-16T18:22:48.410Z,6.60
2019-03-16T18:25:17.593Z,6.60
2019-03-16T18:27:47.789Z,6.40
2019-03-16T18:30:20.589Z,6.40
2019-03-16T18:32:49.306Z,6.30
2019-03-16T18:35:18.078Z,6.30
2019-03-16T18:37:56.801Z,6.20
2019-03-16T18:40:25.549Z,6.10
2019-03-16T18:42:54.278Z,6.00
2019-03-16T18:45:25.422Z,6.00
2019-03-16T18:47:54.076Z,5.90
2019-03-16T18:50:22.740Z,5.80
2019-03-16T18:52:51.453Z,5.90
2019-03-16T18:55:20.187Z,6.00
2019-03-16T18:57:48.808Z,6.00
2019-03-16T19:00:18.412Z,6.00
2019-03-16T19:02:47.276Z,5.90
2019-03-16T19:05:19.089Z,6.00
2019-03-16T19:07:47.571Z,5.90
2019-03-16T19:10:18.310Z,6.10
2019-03-16T19:12:47.096Z,6.10
2019-03-16T19:15:16.950Z,6.00
2019-03-16T19:17:58.133Z,5.90
2019-03-16T19:20:17.080Z,5.80
2019-03-16T19:22:45.949Z,5.80
2019-03-16T19:25:22.290Z,5.70
2019-03-16T19:27:50.964Z,5.60
2019-03-16T19:30:22.523Z,5.50
2019-03-16T19:32:51.401Z,5.60
2019-03-16T19:35:20.091Z,5.50
2019-03-16T19:37:48.776Z,5.50
2019-03-16T19:40:21.742Z,5.50
2019-03-16T19:42:50.493Z,5.40
2019-03-16T19:45:19.292Z,5.40
2019-03-16T19:47:47.955Z,5.50
2019-03-16T19:50:19.634Z,5.50
2019-03-16T19:52:48.221Z,5.50
2019-03-16T19:55:16.999Z,5.50
2019-03-16T19:57:45.589Z,5.50
2019-03-16T20:00:18.075Z,5.50
2019-03-16T20:02:51.017Z,5.50
2019-03-16T20:05:17.115Z,5.40
2019-03-16T20:07:45.845Z,5.30
2019-03-16T20:10:26.142Z,5.20
2019-03-16T20:12:54.943Z,5.20
2019-03-16T20:15:23.830Z,5.10
2019-03-16T20:20:56.800Z,5.10
2019-03-16T20:23:25.602Z,5.00
2019-03-16T20:25:55.974Z,5.00
2019-03-16T20:28:24.723Z,5.10
2019-03-16T20:30:53.536Z,5.20
2019-03-16T20:33:22.421Z,5.20
2019-03-16T20:35:51.148Z,5.10
2019-03-16T20:38:20.030Z,5.10
2019-03-16T20:40:50.575Z,5.10
2019-03-16T20:43:19.179Z,5.00
2019-03-16T20:45:48.188Z,5.00
2019-03-16T20:48:16.957Z,5.00
2019-03-16T20:50:45.800Z,5.00
2019-03-16T20:53:14.582Z,5.00
2019-03-16T20:55:43.489Z,4.90
2019-03-16T20:58:12.192Z,4.90
2019-03-16T21:00:41.855Z,4.90
2019-03-16T21:03:15.898Z,4.80
2019-03-16T21:05:41.365Z,4.80
2019-03-16T21:08:10.116Z,4.70
2019-03-16T21:10:41.717Z,4.70
2019-03-16T21:13:10.429Z,4.70
2019-03-16T21:15:39.089Z,4.70
2019-03-16T21:18:10.801Z,4.70
2019-03-16T21:20:39.602Z,4.60
2019-03-16T21:23:09.077Z,4.70
2019-03-16T21:25:37.924Z,4.70
2019-03-16T21:28:06.772Z,4.70
2019-03-16T21:30:35.400Z,4.70
2019-03-16T21:33:04.115Z,4.70
2019-03-16T21:35:32.815Z,4.70
2019-03-16T21:38:01.596Z,4.70
2019-03-16T21:40:30.364Z,4.70
2019-03-16T21:43:02.646Z,4.60
2019-03-16T21:45:37.443Z,4.70
2019-03-16T21:48:06.071Z,4.70
2019-03-16T21:50:34.758Z,4.70
2019-03-16T21:53:07.223Z,4.70
2019-03-16T21:55:35.953Z,4.70
2019-03-16T21:58:04.642Z,4.60
2019-03-16T22:00:33.916Z,4.50
2019-03-16T22:03:02.840Z,4.40
2019-03-16T22:05:31.662Z,4.40
2019-03-16T22:08:00.437Z,4.40
2019-03-16T22:10:29.171Z,4.30
2019-03-16T22:12:57.907Z,4.50
2019-03-16T22:15:26.591Z,4.70
2019-03-16T22:17:55.284Z,4.60
2019-03-16T22:20:24.042Z,4.50
2019-03-16T22:23:00.870Z,4.50
2019-03-16T22:25:29.555Z,4.50
2019-03-16T22:27:58.340Z,4.50
2019-03-16T22:30:27.146Z,4.60
2019-03-16T22:32:55.922Z,4.70
2019-03-16T22:35:24.664Z,4.60
2019-03-16T22:37:53.466Z,4.60
2019-03-16T22:40:22.182Z,4.60
2019-03-16T22:42:50.974Z,4.60
2019-03-16T22:45:19.849Z,4.70
2019-03-16T22:47:48.470Z,4.70
2019-03-16T22:50:20.361Z,4.80
2019-03-16T22:52:49.074Z,4.80
2019-03-16T22:55:18.014Z,4.80
2019-03-16T22:57:46.790Z,4.80
2019-03-16T23:00:21.893Z,4.90
2019-03-16T23:02:50.634Z,4.90
2019-03-16T23:05:19.587Z,4.90
2019-03-16T23:07:58.334Z,4.90
2019-03-16T23:10:27.070Z,4.90
2019-03-16T23:13:05.108Z,4.90
2019-03-16T23:15:33.816Z,4.90
2019-03-16T23:18:02.632Z,4.90
2019-03-16T23:20:37.304Z,4.90
2019-03-16T23:23:05.990Z,4.90
2019-03-16T23:25:34.744Z,4.90
2019-03-16T23:28:09.500Z,4.90
2019-03-16T23:30:38.483Z,4.90
2019-03-16T23:33:07.369Z,5.00
2019-03-16T23:35:36.187Z,5.00
2019-03-16T23:38:05.943Z,5.10
2019-03-16T23:40:34.720Z,5.10
2019-03-16T23:43:05.712Z,5.10
2019-03-16T23:45:34.499Z,5.00
2019-03-16T23:48:03.081Z,5.10
2019-03-16T23:50:31.803Z,5.10
2019-03-16T23:53:00.569Z,5.10
2019-03-16T23:55:29.240Z,5.10
2019-03-16T23:57:58.216Z,5.10
