createdAt,value
2024-03-28T00:02:41.188Z,7.24
2024-03-28T00:06:35.807Z,7.29
2024-03-28T00:10:24.837Z,7.35
2024-03-28T00:14:13.757Z,7.42
2024-03-28T00:18:03.473Z,7.49
2024-03-28T00:21:46.443Z,7.51
2024-03-28T00:25:35.318Z,7.50
2024-03-28T00:29:24.323Z,7.46
2024-03-28T00:33:15.066Z,7.48
2024-03-28T00:37:04.216Z,7.42
2024-03-28T00:40:45.835Z,7.40
2024-03-28T00:44:34.848Z,7.41
2024-03-28T00:48:15.393Z,7.45
2024-03-28T00:52:03.119Z,7.49
2024-03-28T00:55:51.985Z,7.52
2024-03-28T00:59:40.906Z,7.53
2024-03-28T01:03:29.816Z,7.55
2024-03-28T01:07:18.785Z,7.53
2024-03-28T01:11:07.846Z,7.50
2024-03-28T01:14:42.036Z,7.39
2024-03-28T01:18:23.720Z,7.36
2024-03-28T01:22:12.801Z,7.38
2024-03-28T01:26:01.744Z,7.39
2024-03-28T01:29:50.757Z,7.40
2024-03-28T01:33:39.684Z,7.40
2024-03-28T01:37:28.273Z,7.35
2024-03-28T01:41:17.173Z,7.37
2024-03-28T01:45:06.046Z,7.35
2024-03-28T01:48:54.890Z,7.33
2024-03-28T01:52:36.346Z,7.41
2024-03-28T01:56:03.330Z,7.42
2024-03-28T01:59:52.394Z,7.47
2024-03-28T02:03:24.757Z,7.49
2024-03-28T02:07:13.742Z,7.58
2024-03-28T02:10:55.029Z,7.58
2024-03-28T02:14:36.443Z,7.57
2024-03-28T02:18:31.371Z,7.63
2024-03-28T02:22:10.647Z,7.70
2024-03-28T02:25:50.900Z,7.75
2024-03-28T02:29:39.894Z,7.76
2024-03-28T02:33:21.252Z,7.83
2024-03-28T02:37:10.214Z,7.87
2024-03-28T02:40:59.345Z,7.93
2024-03-28T02:44:48.200Z,7.99
2024-03-28T02:48:28.673Z,7.97
2024-03-28T02:52:10.108Z,8.00
2024-03-28T02:55:51.647Z,8.01
2024-03-28T02:59:28.178Z,7.98
2024-03-28T03:03:17.144Z,8.02
2024-03-28T03:07:06.220Z,8.01
2024-03-28T03:10:55.497Z,8.09
2024-03-28T03:14:43.074Z,8.18
2024-03-28T03:18:32.210Z,8.14
2024-03-28T03:22:13.758Z,8.13
2024-03-28T03:26:05.551Z,8.09
2024-03-28T03:29:52.847Z,8.02
2024-03-28T03:33:39.734Z,7.98
2024-03-28T03:37:28.727Z,7.94
2024-03-28T03:41:17.857Z,7.97
2024-03-28T03:45:05.583Z,7.94
2024-03-28T03:48:53.546Z,7.90
2024-03-28T03:52:36.277Z,7.91
2024-03-28T03:56:23.715Z,7.87
2024-03-28T04:00:12.698Z,7.77
2024-03-28T04:04:01.617Z,7.63
2024-03-28T04:07:49.278Z,7.49
2024-03-28T04:11:38.279Z,7.54
2024-03-28T04:15:27.330Z,7.68
2024-03-28T04:19:16.275Z,7.77
2024-03-28T04:22:58.073Z,7.81
2024-03-28T04:26:46.354Z,7.84
2024-03-28T04:30:22.511Z,7.92
2024-03-28T04:34:04.363Z,7.98
2024-03-28T04:37:53.794Z,8.16
2024-03-28T04:41:42.446Z,8.31
2024-03-28T04:45:31.588Z,8.46
2024-03-28T04:49:13.177Z,8.63
2024-03-28T04:52:55.827Z,8.79
2024-03-28T04:56:35.666Z,8.80
2024-03-28T05:00:24.723Z,8.99
2024-03-28T05:03:55.246Z,9.09
2024-03-28T05:07:34.589Z,9.38
2024-03-28T05:11:25.687Z,9.68
2024-03-28T05:15:14.852Z,9.96
2024-03-28T05:18:56.461Z,10.26
2024-03-28T05:22:45.446Z,10.49
2024-03-28T05:26:34.405Z,10.67
2024-03-28T05:30:13.467Z,10.93
2024-03-28T05:33:44.581Z,10.86
2024-03-28T05:37:33.799Z,10.71
2024-03-28T05:41:15.397Z,10.77
2024-03-28T05:45:02.077Z,10.76
2024-03-28T05:48:50.922Z,10.41
2024-03-28T05:52:40.051Z,10.43
2024-03-28T05:56:17.920Z,10.38
2024-03-28T05:59:59.914Z,10.41
2024-03-28T06:03:41.122Z,10.32
2024-03-28T06:07:28.734Z,10.22
2024-03-28T06:11:17.780Z,10.17
2024-03-28T06:15:09.564Z,10.11
2024-03-28T06:18:49.472Z,10.22
2024-03-28T06:22:38.474Z,10.37
2024-03-28T06:26:26.179Z,10.45
2024-03-28T06:30:13.851Z,10.56
2024-03-28T06:33:53.110Z,10.74
2024-03-28T06:37:42.112Z,10.87
2024-03-28T06:41:31.491Z,11.10
2024-03-28T06:45:25.039Z,11.25
2024-03-28T06:49:14.236Z,11.37
2024-03-28T06:53:03.368Z,11.38
2024-03-28T06:56:52.191Z,11.36
2024-03-28T07:00:41.220Z,11.25
2024-03-28T07:03:44.736Z,11.20
2024-03-28T07:07:10.930Z,11.17
2024-03-28T07:10:59.814Z,11.24
2024-03-28T07:14:48.779Z,11.31
2024-03-28T07:18:22.817Z,11.31
2024-03-28T07:22:11.457Z,11.26
2024-03-28T07:25:58.759Z,11.31
2024-03-28T07:29:47.733Z,11.29
2024-03-28T07:33:36.597Z,11.29
2024-03-28T07:37:18.523Z,11.44
2024-03-28T07:40:57.890Z,11.61
2024-03-28T07:44:32.265Z,11.70
2024-03-28T07:48:01.002Z,11.97
2024-03-28T07:51:50.203Z,12.24
2024-03-28T07:55:37.977Z,12.43
2024-03-28T07:59:19.090Z,12.55
2024-03-28T08:03:00.704Z,12.71
2024-03-28T08:06:49.790Z,12.96
2024-03-28T08:10:38.883Z,13.07
2024-03-28T08:14:27.971Z,13.33
2024-03-28T08:18:15.729Z,13.59
2024-03-28T08:21:42.487Z,13.95
2024-03-28T08:25:31.472Z,14.00
2024-03-28T08:29:03.275Z,14.23
2024-03-28T08:32:45.316Z,14.38
2024-03-28T08:36:25.364Z,14.72
2024-03-28T08:40:06.560Z,14.97
2024-03-28T08:43:49.272Z,15.07
2024-03-28T08:47:38.234Z,15.13
2024-03-28T08:51:24.811Z,15.20
2024-03-28T08:55:13.277Z,15.02
2024-03-28T08:59:00.924Z,15.00
2024-03-28T09:02:48.469Z,15.32
2024-03-28T09:06:29.843Z,15.65
2024-03-28T09:10:18.824Z,15.85
2024-03-28T09:14:07.687Z,16.17
2024-03-28T09:17:56.579Z,16.48
2024-03-28T09:21:38.111Z,16.64
2024-03-28T09:25:20.421Z,16.46
2024-03-28T09:29:09.698Z,16.47
2024-03-28T09:32:58.623Z,16.41
2024-03-28T09:36:40.254Z,16.33
2024-03-28T09:40:11.978Z,16.16
2024-03-28T09:43:53.264Z,16.10
2024-03-28T09:47:42.144Z,15.91
2024-03-28T09:51:31.080Z,15.78
2024-03-28T09:55:11.214Z,15.78
2024-03-28T09:58:54.465Z,15.98
2024-03-28T10:02:44.216Z,15.93
2024-03-28T10:06:33.292Z,15.66
2024-03-28T10:10:22.144Z,15.63
2024-03-28T10:14:06.561Z,15.52
2024-03-28T10:17:41.221Z,15.43
2024-03-28T10:21:35.845Z,15.42
2024-03-28T10:25:04.270Z,15.77
2024-03-28T10:28:53.361Z,16.03
2024-03-28T10:32:45.161Z,16.05
2024-03-28T10:36:38.549Z,15.96
2024-03-28T10:40:27.449Z,16.21
2024-03-28T10:44:06.562Z,16.48
2024-03-28T10:47:41.528Z,16.64
2024-03-28T10:51:51.589Z,16.88
2024-03-28T10:55:40.456Z,16.96
2024-03-28T10:59:29.356Z,16.91
2024-03-28T11:03:16.650Z,16.95
2024-03-28T11:07:05.721Z,17.05
2024-03-28T11:10:48.344Z,17.23
2024-03-28T11:14:22.536Z,17.29
2024-03-28T11:18:11.360Z,17.44
2024-03-28T11:21:53.019Z,17.41
2024-03-28T11:25:27.073Z,17.52
2024-03-28T11:29:15.967Z,17.61
2024-03-28T11:33:04.858Z,17.53
2024-03-28T11:36:52.387Z,17.65
2024-03-28T11:40:41.256Z,17.89
2024-03-28T11:44:30.119Z,18.08
2024-03-28T11:48:17.474Z,18.19
2024-03-28T11:52:06.389Z,18.08
2024-03-28T11:55:55.256Z,18.27
2024-03-28T11:59:42.998Z,18.25
2024-03-28T12:03:37.907Z,18.11
2024-03-28T12:07:26.968Z,17.94
2024-03-28T12:11:18.796Z,18.03
2024-03-28T12:15:07.672Z,17.88
2024-03-28T12:18:59.407Z,18.21
2024-03-28T12:22:44.563Z,18.49
2024-03-28T12:26:33.559Z,18.49
2024-03-28T12:30:25.575Z,18.42
2024-03-28T12:33:38.970Z,18.53
2024-03-28T12:37:27.733Z,18.45
2024-03-28T12:41:18.902Z,18.74
2024-03-28T12:45:08.102Z,18.95
2024-03-28T12:48:58.351Z,19.12
2024-03-28T12:52:45.948Z,19.26
2024-03-28T12:56:34.841Z,19.55
2024-03-28T13:00:16.266Z,19.54
2024-03-28T13:03:57.871Z,19.42
2024-03-28T13:07:23.147Z,19.45
2024-03-28T13:11:12.028Z,19.56
2024-03-28T13:15:01.142Z,19.65
2024-03-28T13:18:50.066Z,19.59
2024-03-28T13:22:27.257Z,19.61
2024-03-28T13:30:05.968Z,19.76
2024-03-28T13:33:54.892Z,19.85
2024-03-28T13:37:43.764Z,19.92
2024-03-28T13:41:32.666Z,20.01
2024-03-28T13:45:14.211Z,20.05
2024-03-28T13:49:03.071Z,20.08
2024-03-28T13:52:50.667Z,20.24
2024-03-28T13:56:23.554Z,20.38
2024-03-28T14:00:12.507Z,20.49
2024-03-28T14:03:59.955Z,20.53
2024-03-28T14:07:48.879Z,20.56
2024-03-28T14:11:40.611Z,20.56
2024-03-28T14:15:22.316Z,20.49
2024-03-28T14:19:11.320Z,20.48
2024-03-28T14:23:00.236Z,20.41
2024-03-28T14:26:49.109Z,20.33
2024-03-28T14:30:37.986Z,20.26
2024-03-28T14:34:16.426Z,20.16
2024-03-28T14:38:05.316Z,20.08
2024-03-28T14:41:45.528Z,20.00
2024-03-28T14:45:34.497Z,19.92
2024-03-28T14:49:22.104Z,19.87
2024-03-28T14:53:00.020Z,19.77
2024-03-28T14:56:48.945Z,19.71
2024-03-28T15:00:30.331Z,19.65
2024-03-28T15:04:21.683Z,19.59
2024-03-28T15:08:14.819Z,19.52
2024-03-28T15:12:03.788Z,19.51
2024-03-28T15:15:49.460Z,19.43
2024-03-28T15:19:38.365Z,19.31
2024-03-28T15:23:25.987Z,19.27
2024-03-28T15:27:06.088Z,19.18
2024-03-28T15:30:45.101Z,19.08
2024-03-28T15:34:09.816Z,18.99
2024-03-28T15:37:58.645Z,18.89
2024-03-28T15:41:36.401Z,18.76
2024-03-28T15:45:25.441Z,18.63
2024-03-28T15:49:03.081Z,18.52
2024-03-28T15:52:51.966Z,18.33
2024-03-28T15:56:43.406Z,18.16
2024-03-28T16:00:31.179Z,17.98
2024-03-28T16:04:20.068Z,17.80
2024-03-28T16:08:07.586Z,17.59
2024-03-28T16:11:56.441Z,17.40
2024-03-28T16:15:27.897Z,17.21
2024-03-28T16:19:09.556Z,16.99
2024-03-28T16:22:24.307Z,16.77
2024-03-28T16:25:32.119Z,16.60
2024-03-28T16:29:16.372Z,16.41
2024-03-28T16:32:49.679Z,16.19
2024-03-28T16:36:38.611Z,15.99
2024-03-28T16:40:27.471Z,15.77
2024-03-28T16:44:16.404Z,15.58
2024-03-28T16:47:58.971Z,15.37
2024-03-28T16:51:47.882Z,15.18
2024-03-28T16:55:35.401Z,14.99
2024-03-28T16:59:15.822Z,14.77
2024-03-28T17:02:38.275Z,14.59
2024-03-28T17:06:27.210Z,14.39
2024-03-28T17:10:16.126Z,14.21
2024-03-28T17:14:05.464Z,14.04
2024-03-28T17:17:44.182Z,13.88
2024-03-28T17:21:33.426Z,13.73
2024-03-28T17:25:22.438Z,13.59
2024-03-28T17:29:11.376Z,13.46
2024-03-28T17:32:51.979Z,13.35
2024-03-28T17:36:40.955Z,13.24
2024-03-28T17:40:29.856Z,13.10
2024-03-28T17:44:17.443Z,12.96
2024-03-28T17:47:51.430Z,12.82
2024-03-28T17:51:34.228Z,12.69
2024-03-28T17:55:23.542Z,12.55
2024-03-28T17:58:58.139Z,12.40
2024-03-28T18:02:47.081Z,12.20
2024-03-28T18:06:28.654Z,12.01
2024-03-28T18:10:17.539Z,11.83
2024-03-28T18:13:49.294Z,11.66
2024-03-28T18:17:32.548Z,11.44
2024-03-28T18:21:10.725Z,11.20
2024-03-28T18:24:59.659Z,10.96
2024-03-28T18:28:28.654Z,10.78
2024-03-28T18:32:20.365Z,10.63
2024-03-28T18:36:09.929Z,10.45
2024-03-28T18:39:41.867Z,10.19
2024-03-28T18:43:29.713Z,9.98
2024-03-28T18:47:18.697Z,9.84
2024-03-28T18:51:08.332Z,9.68
2024-03-28T18:54:57.183Z,9.55
2024-03-28T18:58:36.060Z,9.39
2024-03-28T19:02:21.472Z,9.24
2024-03-28T19:06:08.770Z,9.12
2024-03-28T19:09:56.754Z,9.09
2024-03-28T19:13:45.638Z,9.10
2024-03-28T19:17:26.219Z,9.13
2024-03-28T19:21:15.295Z,9.10
2024-03-28T19:24:56.748Z,9.05
2024-03-28T19:28:45.588Z,8.96
2024-03-28T19:32:34.604Z,8.81
2024-03-28T19:36:23.750Z,8.70
2024-03-28T19:40:12.741Z,8.58
2024-03-28T19:43:51.870Z,8.45
2024-03-28T19:47:29.641Z,8.32
2024-03-28T19:51:18.619Z,8.23
2024-03-28T19:55:07.592Z,8.22
2024-03-28T19:58:56.523Z,8.19
2024-03-28T20:02:45.616Z,8.16
2024-03-28T20:06:34.572Z,8.10
2024-03-28T20:10:23.446Z,8.03
2024-03-28T20:14:12.353Z,7.98
2024-03-28T20:17:54.335Z,7.96
2024-03-28T20:21:36.006Z,7.96
2024-03-28T20:25:17.698Z,7.96
2024-03-28T20:29:06.623Z,7.93
2024-03-28T20:32:48.186Z,7.90
2024-03-28T20:36:36.177Z,7.87
2024-03-28T20:40:25.087Z,7.86
2024-03-28T20:44:14.090Z,7.86
2024-03-28T20:48:12.249Z,7.85
2024-03-28T20:52:01.165Z,7.86
2024-03-28T20:55:42.863Z,7.86
2024-03-28T20:59:31.735Z,7.88
2024-03-28T21:03:20.755Z,7.92
2024-03-28T21:07:12.927Z,7.95
2024-03-28T21:11:06.448Z,7.99
2024-03-28T21:14:48.296Z,8.02
2024-03-28T21:18:37.272Z,8.04
2024-03-28T21:22:17.571Z,8.06
2024-03-28T21:26:06.502Z,8.07
2024-03-28T21:29:47.779Z,8.08
2024-03-28T21:33:29.495Z,8.13
2024-03-28T21:37:04.048Z,8.15
2024-03-28T21:40:52.046Z,8.18
2024-03-28T21:44:41.252Z,8.21
2024-03-28T21:48:30.513Z,8.25
2024-03-28T21:52:19.640Z,8.39
2024-03-28T21:56:01.238Z,8.55
2024-03-28T21:59:50.230Z,8.72
2024-03-28T22:03:39.294Z,8.84
2024-03-28T22:07:28.596Z,8.82
2024-03-28T22:11:20.475Z,8.79
2024-03-28T22:14:52.281Z,8.78
2024-03-28T22:18:37.215Z,8.76
2024-03-28T22:22:26.175Z,8.71
2024-03-28T22:26:16.951Z,8.65
2024-03-28T22:30:03.866Z,8.64
2024-03-28T22:33:34.909Z,8.53
2024-03-28T22:37:23.796Z,8.51
2024-03-28T22:41:12.945Z,8.46
2024-03-28T22:45:02.037Z,8.39
2024-03-28T22:48:30.776Z,8.34
2024-03-28T22:52:19.575Z,8.30
2024-03-28T22:56:08.556Z,8.23
2024-03-28T22:59:37.594Z,8.20
2024-03-28T23:02:52.138Z,8.16
2024-03-28T23:06:31.088Z,8.12
2024-03-28T23:10:12.574Z,8.07
2024-03-28T23:13:36.537Z,8.03
2024-03-28T23:17:08.731Z,7.99
2024-03-28T23:20:57.615Z,7.95
2024-03-28T23:24:08.560Z,7.94
2024-03-28T23:27:44.668Z,7.96
2024-03-28T23:31:19.135Z,7.96
2024-03-28T23:34:47.630Z,7.94
2024-03-28T23:38:17.941Z,7.92
2024-03-28T23:42:06.857Z,8.01
2024-03-28T23:45:56.314Z,8.13
2024-03-28T23:49:45.195Z,8.25
2024-03-28T23:53:36.446Z,8.38
2024-03-28T23:57:18.060Z,8.47
