createdAt,value
2023-01-19T00:01:42.624Z,-3.56
2023-01-19T00:16:42.400Z,-3.86
2023-01-19T00:31:42.284Z,-3.98
2023-01-19T00:46:42.107Z,-4.14
2023-01-19T01:01:46.071Z,-4.29
2023-01-19T01:16:41.878Z,-4.46
2023-01-19T01:31:41.759Z,-4.62
2023-01-19T01:46:41.510Z,-4.85
2023-01-19T02:01:41.452Z,-4.98
2023-01-19T02:16:41.260Z,-5.16
2023-01-19T02:31:41.201Z,-5.04
2023-01-19T02:46:40.940Z,-5.25
2023-01-19T03:01:40.921Z,-5.49
2023-01-19T03:16:40.658Z,-5.27
2023-01-19T03:31:40.497Z,-5.43
2023-01-19T03:46:40.336Z,-5.58
2023-01-19T04:01:40.342Z,-5.67
2023-01-19T04:16:40.084Z,-5.38
2023-01-19T04:31:39.901Z,-5.08
2023-01-19T04:46:39.814Z,-5.22
2023-01-19T05:01:39.635Z,-5.61
2023-01-19T05:16:39.511Z,-5.55
2023-01-19T05:31:39.474Z,-5.49
2023-01-19T05:46:39.279Z,-5.55
2023-01-19T06:01:40.271Z,-5.23
2023-01-19T06:16:39.018Z,-5.27
2023-01-19T06:31:38.762Z,-5.45
2023-01-19T06:46:38.592Z,-5.14
2023-01-19T07:01:38.621Z,-4.97
2023-01-19T07:16:38.377Z,-5.07
2023-01-19T07:31:38.301Z,-5.43
2023-01-19T07:46:37.994Z,-5.26
2023-01-19T08:01:38.072Z,-5.14
2023-01-19T08:16:42.509Z,-4.69
2023-01-19T08:31:37.703Z,-4.30
2023-01-19T08:46:37.454Z,-3.75
2023-01-19T09:01:37.523Z,-3.50
2023-01-19T09:16:37.137Z,-3.20
2023-01-19T09:31:37.029Z,-2.08
2023-01-19T09:46:36.889Z,-1.93
2023-01-19T10:01:36.782Z,-1.64
2023-01-19T10:16:36.549Z,-1.35
2023-01-19T10:31:36.428Z,-1.09
2023-01-19T10:46:36.233Z,-0.92
2023-01-19T11:01:36.325Z,-0.59
2023-01-19T11:16:35.967Z,-0.31
2023-01-19T11:31:35.878Z,-0.29
2023-01-19T11:46:35.610Z,0.03
2023-01-19T12:01:35.499Z,0.23
2023-01-19T12:16:35.335Z,0.25
2023-01-19T12:31:35.308Z,0.27
2023-01-19T12:46:35.055Z,0.51
2023-01-19T13:01:34.930Z,0.34
2023-01-19T13:16:34.677Z,0.39
2023-01-19T13:31:34.622Z,0.43
2023-01-19T13:46:34.397Z,0.45
2023-01-19T14:01:34.318Z,0.39
2023-01-19T14:16:35.067Z,0.27
2023-01-19T14:31:33.935Z,0.52
2023-01-19T14:46:33.762Z,0.00
2023-01-19T15:01:33.742Z,-0.24
2023-01-19T15:16:33.507Z,-0.41
2023-01-19T15:31:33.306Z,-0.69
2023-01-19T15:46:33.143Z,-0.94
2023-01-19T16:01:33.496Z,-1.02
2023-01-19T16:16:32.867Z,-1.18
2023-01-19T16:31:32.725Z,-0.99
2023-01-19T16:46:32.495Z,-1.30
2023-01-19T17:01:32.412Z,-1.41
2023-01-19T17:16:32.283Z,-0.99
2023-01-19T17:31:32.362Z,-0.86
2023-01-19T17:46:31.854Z,-0.86
2023-01-19T18:01:31.943Z,-0.68
2023-01-19T18:16:31.593Z,-0.95
2023-01-19T18:31:31.533Z,-0.92
2023-01-19T18:46:31.246Z,-0.78
2023-01-19T19:01:32.953Z,-0.89
2023-01-19T19:16:32.189Z,-0.80
2023-01-19T19:31:30.826Z,-0.42
2023-01-19T19:46:30.632Z,-0.24
2023-01-19T20:01:32.805Z,-0.13
2023-01-19T20:16:30.371Z,-0.13
2023-01-19T20:31:30.304Z,-0.09
2023-01-19T20:46:29.989Z,0.05
2023-01-19T21:01:31.941Z,-0.04
2023-01-19T21:16:29.760Z,-0.01
2023-01-19T21:31:29.574Z,0.20
2023-01-19T21:46:29.702Z,0.10
2023-01-19T22:01:29.344Z,0.09
2023-01-19T22:16:29.179Z,0.34
2023-01-19T22:31:29.095Z,0.48
2023-01-19T22:46:28.811Z,0.52
2023-01-19T23:01:28.719Z,0.51
2023-01-19T23:16:28.435Z,0.60
2023-01-19T23:31:28.369Z,0.57
2023-01-19T23:46:28.179Z,0.62
