createdAt,value
2019-04-06T00:00:19.786Z,98.30
2019-04-06T00:02:48.642Z,98.30
2019-04-06T00:05:17.653Z,98.40
2019-04-06T00:07:46.856Z,98.20
2019-04-06T00:10:15.960Z,98.30
2019-04-06T00:12:44.810Z,98.30
2019-04-06T00:15:14.112Z,98.30
2019-04-06T00:17:43.109Z,98.30
2019-04-06T00:20:12.145Z,98.50
2019-04-06T00:22:41.166Z,98.20
2019-04-06T00:25:10.353Z,97.90
2019-04-06T00:27:39.349Z,97.90
2019-04-06T00:30:08.986Z,98.10
2019-04-06T00:32:51.585Z,98.40
2019-04-06T00:35:20.589Z,98.70
2019-04-06T00:37:49.576Z,98.50
2019-04-06T00:40:18.573Z,98.70
2019-04-06T00:42:47.570Z,98.30
2019-04-06T00:45:17.221Z,98.50
2019-04-06T00:47:46.137Z,98.40
2019-04-06T00:50:15.484Z,98.70
2019-04-06T00:52:44.325Z,98.80
2019-04-06T00:55:13.328Z,99.00
2019-04-06T00:57:42.363Z,98.80
2019-04-06T01:00:11.738Z,98.80
2019-04-06T01:02:40.762Z,98.60
2019-04-06T01:05:10.416Z,98.40
2019-04-06T01:07:39.462Z,98.60
2019-04-06T01:10:08.814Z,98.80
2019-04-06T01:12:37.801Z,98.90
2019-04-06T01:15:07.124Z,98.70
2019-04-06T01:17:36.104Z,99.10
2019-04-06T01:20:05.597Z,99.10
2019-04-06T01:22:34.894Z,99.20
2019-04-06T01:25:04.190Z,99.30
2019-04-06T01:27:33.092Z,99.20
2019-04-06T01:30:02.069Z,99.30
2019-04-06T01:32:30.998Z,99.10
2019-04-06T01:35:00.034Z,99.10
2019-04-06T01:37:29.042Z,99.30
2019-04-06T01:39:58.008Z,99.10
2019-04-06T01:42:26.946Z,98.60
2019-04-06T01:44:56.272Z,98.80
2019-04-06T01:47:25.206Z,99.00
2019-04-06T01:49:54.062Z,99.10
2019-04-06T01:52:23.279Z,99.30
2019-04-06T01:54:52.374Z,99.40
2019-04-06T01:57:21.633Z,99.30
2019-04-06T01:59:50.558Z,99.60
2019-04-06T02:02:24.309Z,99.70
2019-04-06T02:04:53.250Z,99.80
2019-04-06T02:07:22.283Z,99.40
2019-04-06T02:09:51.328Z,99.50
2019-04-06T02:12:20.253Z,99.70
2019-04-06T02:14:49.270Z,99.60
2019-04-06T02:17:18.164Z,99.50
2019-04-06T02:19:47.574Z,99.60
2019-04-06T02:22:16.558Z,99.70
2019-04-06T02:24:45.790Z,99.60
2019-04-06T02:27:14.638Z,99.50
2019-04-06T02:29:44.024Z,99.50
2019-04-06T02:32:21.740Z,99.40
2019-04-06T02:34:59.318Z,99.50
2019-04-06T02:37:44.550Z,99.70
2019-04-06T02:40:25.738Z,99.70
2019-04-06T02:43:02.083Z,99.50
2019-04-06T02:45:31.261Z,99.70
2019-04-06T02:48:00.473Z,99.90
2019-04-06T02:50:29.814Z,99.90
2019-04-06T02:52:58.885Z,99.90
2019-04-06T02:55:28.498Z,99.90
2019-04-06T02:57:57.694Z,99.90
2019-04-06T03:00:27.033Z,99.90
2019-04-06T03:02:56.040Z,99.90
2019-04-06T03:05:25.091Z,99.90
2019-04-06T03:07:54.116Z,99.90
2019-04-06T03:10:23.117Z,99.90
2019-04-06T03:12:52.539Z,99.90
2019-04-06T03:15:21.745Z,99.90
2019-04-06T03:17:51.002Z,99.90
2019-04-06T03:20:19.937Z,99.90
2019-04-06T03:22:48.911Z,99.90
2019-04-06T03:25:17.902Z,99.90
2019-04-06T03:27:46.894Z,99.90
2019-04-06T03:30:16.169Z,99.90
2019-04-06T03:32:45.597Z,99.90
2019-04-06T03:35:14.947Z,99.90
2019-04-06T03:37:43.911Z,99.90
2019-04-06T03:40:13.174Z,99.90
2019-04-06T03:42:42.431Z,99.90
2019-04-06T03:45:11.818Z,99.90
2019-04-06T03:47:40.738Z,99.90
2019-04-06T03:50:09.833Z,99.90
2019-04-06T03:52:38.682Z,99.90
2019-04-06T03:55:08.603Z,99.90
2019-04-06T03:57:37.518Z,99.90
2019-04-06T04:00:07.003Z,99.90
2019-04-06T04:02:37.405Z,99.90
2019-04-06T04:05:07.598Z,99.90
2019-04-06T04:07:36.525Z,99.90
2019-04-06T04:10:07.807Z,99.90
2019-04-06T04:12:36.957Z,99.90
2019-04-06T04:15:07.153Z,99.90
2019-04-06T04:17:36.226Z,99.90
2019-04-06T04:20:05.937Z,99.90
2019-04-06T04:22:35.423Z,99.90
2019-04-06T04:25:05.173Z,99.90
2019-04-06T04:27:34.110Z,99.90
2019-04-06T04:30:03.396Z,99.90
2019-04-06T04:32:32.352Z,99.90
2019-04-06T04:35:01.285Z,99.90
2019-04-06T04:37:30.521Z,99.90
2019-04-06T04:40:00.091Z,99.90
2019-04-06T04:42:29.036Z,99.90
2019-04-06T04:44:58.129Z,99.90
2019-04-06T04:47:26.996Z,99.90
2019-04-06T04:49:56.258Z,99.90
2019-04-06T04:52:25.089Z,99.90
2019-04-06T04:54:54.017Z,99.90
2019-04-06T04:57:23.113Z,99.90
2019-04-06T04:59:52.338Z,99.90
2019-04-06T05:02:21.317Z,99.90
2019-04-06T05:04:50.309Z,99.90
2019-04-06T05:07:19.489Z,99.90
2019-04-06T05:09:48.737Z,99.90
2019-04-06T05:12:17.838Z,99.90
2019-04-06T05:15:01.682Z,99.90
2019-04-06T05:17:31.185Z,99.90
2019-04-06T05:20:00.583Z,99.90
2019-04-06T05:22:29.830Z,99.90
2019-04-06T05:24:58.921Z,99.90
2019-04-06T05:27:28.058Z,99.90
2019-04-06T05:29:57.145Z,99.90
2019-04-06T05:32:26.302Z,99.90
2019-04-06T05:34:57.910Z,99.90
2019-04-06T05:37:26.343Z,99.90
2019-04-06T05:39:55.626Z,99.90
2019-04-06T05:42:24.695Z,99.90
2019-04-06T05:44:53.618Z,99.90
2019-04-06T05:47:22.806Z,99.90
2019-04-06T05:49:51.904Z,99.90
2019-04-06T05:52:20.869Z,99.90
2019-04-06T05:54:49.855Z,99.90
2019-04-06T05:57:18.789Z,99.90
2019-04-06T05:59:48.112Z,99.90
2019-04-06T06:02:17.217Z,99.90
2019-04-06T06:04:46.345Z,99.90
2019-04-06T06:07:15.484Z,99.90
2019-04-06T06:09:44.413Z,99.90
2019-04-06T06:12:14.412Z,99.90
2019-04-06T06:14:43.335Z,99.90
2019-04-06T06:17:14.367Z,99.90
2019-04-06T06:19:43.242Z,99.90
2019-04-06T06:22:12.257Z,99.90
2019-04-06T06:24:41.271Z,99.90
2019-04-06T06:27:10.197Z,99.90
2019-04-06T06:29:39.084Z,99.90
2019-04-06T06:32:08.121Z,99.90
2019-04-06T06:34:37.385Z,99.90
2019-04-06T06:37:06.384Z,99.90
2019-04-06T06:39:54.506Z,99.90
2019-04-06T06:42:24.113Z,99.90
2019-04-06T06:44:53.376Z,99.80
2019-04-06T06:47:22.398Z,99.90
2019-04-06T06:49:51.422Z,99.90
2019-04-06T06:52:20.286Z,99.90
2019-04-06T06:54:49.588Z,99.70
2019-04-06T06:57:18.778Z,99.70
2019-04-06T06:59:47.961Z,99.60
2019-04-06T07:02:16.808Z,99.90
2019-04-06T07:04:45.945Z,99.80
2019-04-06T07:07:14.889Z,99.50
2019-04-06T07:09:43.887Z,99.60
2019-04-06T07:12:13.076Z,99.50
2019-04-06T07:14:42.225Z,99.40
2019-04-06T07:17:11.154Z,99.20
2019-04-06T07:19:40.002Z,99.10
2019-04-06T07:22:09.030Z,99.10
2019-04-06T07:24:37.982Z,98.80
2019-04-06T07:27:07.010Z,98.80
2019-04-06T07:29:35.881Z,98.70
2019-04-06T07:32:05.077Z,98.80
2019-04-06T07:34:34.037Z,98.20
2019-04-06T07:37:03.340Z,98.00
2019-04-06T07:39:32.564Z,97.80
2019-04-06T07:42:02.083Z,97.80
2019-04-06T07:44:31.023Z,97.90
2019-04-06T07:47:00.258Z,97.80
2019-04-06T07:49:29.654Z,97.60
2019-04-06T07:51:58.513Z,97.70
2019-04-06T07:54:27.363Z,97.60
2019-04-06T07:56:56.293Z,98.00
2019-04-06T07:59:25.313Z,97.70
2019-04-06T08:01:54.352Z,97.80
2019-04-06T08:04:23.209Z,97.60
2019-04-06T08:06:52.221Z,97.90
2019-04-06T08:09:21.069Z,97.50
2019-04-06T08:11:50.164Z,97.60
2019-04-06T08:14:21.781Z,97.70
2019-04-06T08:16:50.871Z,97.60
2019-04-06T08:19:19.886Z,97.70
2019-04-06T08:21:49.165Z,96.90
2019-04-06T08:24:18.292Z,97.40
2019-04-06T08:26:47.276Z,97.20
2019-04-06T08:29:16.126Z,96.70
2019-04-06T08:31:45.061Z,96.30
2019-04-06T08:34:14.227Z,96.00
2019-04-06T08:36:43.414Z,95.70
2019-04-06T08:39:12.345Z,95.30
2019-04-06T08:41:41.286Z,94.50
2019-04-06T08:44:10.276Z,95.20
2019-04-06T08:46:39.241Z,94.20
2019-04-06T08:49:08.429Z,93.70
2019-04-06T08:51:37.556Z,93.50
2019-04-06T08:54:06.849Z,93.40
2019-04-06T08:56:35.857Z,93.90
2019-04-06T08:59:11.190Z,94.10
2019-04-06T09:01:35.795Z,93.90
2019-04-06T09:04:05.112Z,93.80
2019-04-06T09:06:34.160Z,92.80
2019-04-06T09:09:03.649Z,93.00
2019-04-06T09:11:32.685Z,92.20
2019-04-06T09:14:01.948Z,92.10
2019-04-06T09:16:31.154Z,90.70
2019-04-06T09:19:00.157Z,91.70
2019-04-06T09:21:29.089Z,91.20
2019-04-06T09:23:58.924Z,90.80
2019-04-06T09:26:28.370Z,90.50
2019-04-06T09:28:59.440Z,90.90
2019-04-06T09:31:28.616Z,90.40
2019-04-06T09:33:57.500Z,89.00
2019-04-06T09:36:26.562Z,89.10
2019-04-06T09:38:55.501Z,88.10
2019-04-06T09:41:26.130Z,88.20
2019-04-06T09:43:55.035Z,87.70
2019-04-06T09:46:33.625Z,87.80
2019-04-06T09:49:17.586Z,86.40
2019-04-06T09:52:01.492Z,86.60
2019-04-06T09:54:49.286Z,86.80
2019-04-06T09:57:36.513Z,85.50
2019-04-06T10:00:38.752Z,85.30
2019-04-06T10:03:18.130Z,84.80
2019-04-06T10:06:18.436Z,84.80
2019-04-06T10:09:06.453Z,84.40
2019-04-06T10:11:47.125Z,85.40
2019-04-06T10:14:27.291Z,84.50
2019-04-06T10:17:07.539Z,83.60
2019-04-06T10:19:58.729Z,84.10
2019-04-06T10:22:59.399Z,84.20
2019-04-06T10:25:46.867Z,83.40
2019-04-06T10:28:34.014Z,82.40
2019-04-06T10:31:28.145Z,81.80
2019-04-06T10:34:05.198Z,82.90
2019-04-06T10:36:43.848Z,81.90
2019-04-06T10:39:25.820Z,80.60
2019-04-06T10:42:16.805Z,79.60
2019-04-06T10:45:10.989Z,79.90
2019-04-06T10:48:03.053Z,81.40
2019-04-06T10:50:51.120Z,79.80
2019-04-06T10:53:27.641Z,79.70
2019-04-06T10:56:09.344Z,78.70
2019-04-06T10:58:54.244Z,78.40
2019-04-06T11:01:48.659Z,78.70
2019-04-06T11:04:25.112Z,78.50
2019-04-06T11:07:22.406Z,76.50
2019-04-06T11:10:14.029Z,78.10
2019-04-06T11:13:00.858Z,77.90
2019-04-06T11:16:07.621Z,76.60
2019-04-06T11:18:54.597Z,76.00
2019-04-06T11:21:36.313Z,75.60
2019-04-06T11:24:24.398Z,75.20
2019-04-06T11:27:12.679Z,75.10
2019-04-06T11:30:12.069Z,75.00
2019-04-06T11:32:44.309Z,74.20
2019-04-06T11:35:28.118Z,75.10
2019-04-06T11:38:18.951Z,72.50
2019-04-06T11:41:16.126Z,72.10
2019-04-06T11:44:10.415Z,72.60
2019-04-06T11:47:04.532Z,70.20
2019-04-06T11:50:01.832Z,70.60
2019-04-06T11:53:08.670Z,70.80
2019-04-06T11:55:59.231Z,69.10
2019-04-06T11:58:33.607Z,69.30
2019-04-06T12:01:09.226Z,69.80
2019-04-06T12:04:15.590Z,70.00
2019-04-06T12:06:56.377Z,69.20
2019-04-06T12:09:34.342Z,68.20
2019-04-06T12:12:27.351Z,67.40
2019-04-06T12:15:28.195Z,67.70
2019-04-06T12:18:18.485Z,66.20
2019-04-06T12:21:02.745Z,65.50
2019-04-06T12:23:55.966Z,66.40
2019-04-06T12:26:35.321Z,65.50
2019-04-06T12:29:31.509Z,66.60
2019-04-06T12:32:35.847Z,65.70
2019-04-06T12:35:39.896Z,65.20
2019-04-06T12:38:41.901Z,66.10
2019-04-06T12:41:28.980Z,68.10
2019-04-06T12:44:17.220Z,66.30
2019-04-06T12:47:01.340Z,67.80
2019-04-06T12:49:48.668Z,66.60
2019-04-06T12:53:05.226Z,67.30
2019-04-06T12:56:11.601Z,68.70
2019-04-06T12:59:02.896Z,67.50
2019-04-06T13:01:50.091Z,66.60
2019-04-06T13:04:37.299Z,66.40
2019-04-06T13:07:28.406Z,65.80
2019-04-06T13:10:19.679Z,65.80
2019-04-06T13:13:05.195Z,66.30
2019-04-06T13:15:56.398Z,65.90
2019-04-06T13:18:43.383Z,65.60
2019-04-06T13:21:32.022Z,64.60
2019-04-06T13:24:19.239Z,64.40
2019-04-06T13:27:10.252Z,65.20
2019-04-06T13:29:57.697Z,64.10
2019-04-06T13:32:46.051Z,64.80
2019-04-06T13:35:43.705Z,61.80
2019-04-06T13:38:40.815Z,62.20
2019-04-06T13:41:31.469Z,60.80
2019-04-06T13:44:29.131Z,61.20
2019-04-06T13:47:17.447Z,60.70
2019-04-06T13:50:05.599Z,59.60
2019-04-06T13:53:03.048Z,62.20
2019-04-06T13:56:09.704Z,62.10
2019-04-06T13:58:53.724Z,59.90
2019-04-06T14:01:38.572Z,60.90
2019-04-06T14:04:23.418Z,60.60
2019-04-06T14:07:10.553Z,61.90
2019-04-06T14:09:58.833Z,59.80
2019-04-06T14:12:41.054Z,59.90
2019-04-06T14:15:26.356Z,60.60
2019-04-06T14:18:05.693Z,60.30
2019-04-06T14:20:56.973Z,60.20
2019-04-06T14:23:48.414Z,59.00
2019-04-06T14:26:29.803Z,59.20
2019-04-06T14:29:04.093Z,59.80
2019-04-06T14:32:07.728Z,59.40
2019-04-06T14:34:55.159Z,58.40
2019-04-06T14:38:01.807Z,58.80
2019-04-06T14:40:47.307Z,59.10
2019-04-06T14:43:34.415Z,57.80
2019-04-06T14:46:10.939Z,57.90
2019-04-06T14:49:17.138Z,59.40
2019-04-06T14:51:56.161Z,57.80
2019-04-06T14:54:39.505Z,57.30
2019-04-06T14:57:22.844Z,57.70
2019-04-06T15:00:08.177Z,56.70
2019-04-06T15:02:55.346Z,57.20
2019-04-06T15:06:01.901Z,57.90
2019-04-06T15:08:49.126Z,58.30
2019-04-06T15:11:40.388Z,58.40
2019-04-06T15:14:27.513Z,59.00
2019-04-06T15:17:12.928Z,58.40
2019-04-06T15:20:01.275Z,59.00
2019-04-06T15:22:52.530Z,59.70
2019-04-06T15:25:39.778Z,58.50
2019-04-06T15:28:28.835Z,58.70
2019-04-06T15:31:11.131Z,59.40
2019-04-06T15:34:06.120Z,59.00
2019-04-06T15:36:54.761Z,59.10
2019-04-06T15:39:49.103Z,59.40
2019-04-06T15:42:37.560Z,59.40
2019-04-06T15:45:29.675Z,58.10
2019-04-06T15:48:20.879Z,59.10
2019-04-06T15:51:15.267Z,58.80
2019-04-06T15:54:18.901Z,58.40
2019-04-06T15:56:56.231Z,58.70
2019-04-06T15:59:41.898Z,59.40
2019-04-06T16:02:32.450Z,60.60
2019-04-06T16:05:08.087Z,59.30
2019-04-06T16:07:57.316Z,60.20
2019-04-06T16:10:34.746Z,60.50
2019-04-06T16:13:19.464Z,60.80
2019-04-06T16:15:55.086Z,60.90
2019-04-06T16:18:42.229Z,60.40
2019-04-06T16:21:29.929Z,61.20
2019-04-06T16:24:18.388Z,63.00
2019-04-06T16:27:07.081Z,61.80
2019-04-06T16:29:46.962Z,62.30
2019-04-06T16:32:37.797Z,62.10
2019-04-06T16:35:24.756Z,63.10
2019-04-06T16:38:04.985Z,62.90
2019-04-06T16:40:52.748Z,62.90
2019-04-06T16:43:28.594Z,62.70
2019-04-06T16:46:15.321Z,63.10
2019-04-06T16:49:04.805Z,63.50
2019-04-06T16:51:52.962Z,63.50
2019-04-06T16:54:39.015Z,63.20
2019-04-06T16:57:30.465Z,63.60
2019-04-06T17:00:20.649Z,64.00
2019-04-06T17:02:55.717Z,64.70
2019-04-06T17:05:33.884Z,64.60
2019-04-06T17:08:25.113Z,64.50
2019-04-06T17:11:19.838Z,65.50
2019-04-06T17:13:56.962Z,65.50
2019-04-06T17:16:37.832Z,65.40
2019-04-06T17:19:36.999Z,65.70
2019-04-06T17:22:16.959Z,66.10
2019-04-06T17:25:01.246Z,66.70
2019-04-06T17:27:50.593Z,66.50
2019-04-06T17:30:26.121Z,66.50
2019-04-06T17:33:10.313Z,66.70
2019-04-06T17:35:45.012Z,67.70
2019-04-06T17:38:28.741Z,67.00
2019-04-06T17:41:18.379Z,67.50
2019-04-06T17:44:00.324Z,67.40
2019-04-06T17:46:47.121Z,68.00
2019-04-06T17:49:33.792Z,68.30
2019-04-06T17:52:25.266Z,68.80
2019-04-06T17:55:08.174Z,69.40
2019-04-06T17:57:49.091Z,68.90
2019-04-06T18:00:40.719Z,69.00
2019-04-06T18:03:28.770Z,68.70
2019-04-06T18:06:28.965Z,68.70
2019-04-06T18:09:16.562Z,69.00
2019-04-06T18:11:50.822Z,69.70
2019-04-06T18:14:19.957Z,70.10
2019-04-06T18:16:48.988Z,70.70
2019-04-06T18:19:18.160Z,70.60
2019-04-06T18:21:47.117Z,70.40
2019-04-06T18:24:16.916Z,71.00
2019-04-06T18:26:46.434Z,71.30
2019-04-06T18:29:15.521Z,71.20
2019-04-06T18:32:06.221Z,71.50
2019-04-06T18:34:35.066Z,71.70
2019-04-06T18:37:35.740Z,71.80
2019-04-06T18:40:11.406Z,72.10
2019-04-06T18:42:40.625Z,72.60
2019-04-06T18:45:10.100Z,72.70
2019-04-06T18:47:40.646Z,73.40
2019-04-06T18:50:10.364Z,74.30
2019-04-06T18:52:39.300Z,73.60
2019-04-06T18:55:08.743Z,73.80
2019-04-06T18:57:37.908Z,73.60
2019-04-06T19:00:11.614Z,73.80
2019-04-06T19:02:40.491Z,74.30
2019-04-06T19:05:10.468Z,73.90
2019-04-06T19:07:39.753Z,74.10
2019-04-06T19:10:09.500Z,74.30
2019-04-06T19:12:38.905Z,74.60
2019-04-06T19:15:08.371Z,74.00
2019-04-06T19:17:37.540Z,74.80
2019-04-06T19:20:07.277Z,74.80
2019-04-06T19:22:36.802Z,75.60
2019-04-06T19:25:06.984Z,75.70
2019-04-06T19:27:36.354Z,75.90
2019-04-06T19:30:08.795Z,76.10
2019-04-06T19:32:39.030Z,76.20
2019-04-06T19:35:08.928Z,76.00
2019-04-06T19:37:38.482Z,76.80
2019-04-06T19:40:09.135Z,77.10
2019-04-06T19:42:38.947Z,77.00
2019-04-06T19:45:09.184Z,76.50
2019-04-06T19:47:38.235Z,76.60
2019-04-06T19:50:08.340Z,76.60
2019-04-06T19:52:37.369Z,77.20
2019-04-06T19:55:07.382Z,77.20
2019-04-06T19:57:36.483Z,77.80
2019-04-06T20:00:06.774Z,77.80
2019-04-06T20:02:35.709Z,77.40
2019-04-06T20:05:05.956Z,78.20
2019-04-06T20:07:35.551Z,77.60
2019-04-06T20:10:06.210Z,77.60
2019-04-06T20:12:36.005Z,77.60
2019-04-06T20:15:06.833Z,78.60
2019-04-06T20:17:36.493Z,78.80
2019-04-06T20:20:07.646Z,79.00
2019-04-06T20:22:36.770Z,79.10
2019-04-06T20:25:07.152Z,79.50
2019-04-06T20:27:36.446Z,80.00
2019-04-06T20:30:06.860Z,80.10
2019-04-06T20:32:36.538Z,79.60
2019-04-06T20:35:06.670Z,80.20
2019-04-06T20:37:35.871Z,80.10
2019-04-06T20:40:06.283Z,80.40
2019-04-06T20:42:35.713Z,80.50
2019-04-06T20:45:05.076Z,80.80
2019-04-06T20:47:34.585Z,80.50
2019-04-06T20:50:04.477Z,80.40
2019-04-06T20:52:34.308Z,80.50
2019-04-06T20:55:03.983Z,80.00
2019-04-06T20:57:33.070Z,80.30
2019-04-06T21:00:02.156Z,80.50
2019-04-06T21:02:31.427Z,80.10
2019-04-06T21:05:00.605Z,79.80
2019-04-06T21:07:29.921Z,80.00
2019-04-06T21:09:59.408Z,80.30
2019-04-06T21:12:29.101Z,79.50
2019-04-06T21:14:59.851Z,79.80
2019-04-06T21:17:30.049Z,80.30
2019-04-06T21:20:03.525Z,80.50
2019-04-06T21:22:35.535Z,80.80
2019-04-06T21:25:04.862Z,81.00
2019-04-06T21:27:38.450Z,81.10
2019-04-06T21:30:10.958Z,80.70
2019-04-06T21:32:42.411Z,80.80
2019-04-06T21:35:12.553Z,81.00
2019-04-06T21:37:44.013Z,80.70
2019-04-06T21:40:15.974Z,80.40
2019-04-06T21:42:45.992Z,80.90
2019-04-06T21:45:18.454Z,81.20
2019-04-06T21:47:49.549Z,81.40
2019-04-06T21:50:20.666Z,81.30
2019-04-06T21:52:50.791Z,81.00
2019-04-06T21:55:25.145Z,81.50
2019-04-06T21:57:58.349Z,80.70
2019-04-06T22:00:57.905Z,81.10
2019-04-06T22:03:28.513Z,80.40
2019-04-06T22:05:59.483Z,81.00
2019-04-06T22:08:29.529Z,80.80
2019-04-06T22:11:00.521Z,80.80
2019-04-06T22:13:30.425Z,80.80
2019-04-06T22:16:00.793Z,81.20
2019-04-06T22:18:33.919Z,80.90
2019-04-06T22:21:05.107Z,80.80
2019-04-06T22:23:42.177Z,80.60
2019-04-06T22:26:08.243Z,80.90
2019-04-06T22:28:37.888Z,80.70
2019-04-06T22:31:09.943Z,81.10
2019-04-06T22:33:43.458Z,80.60
2019-04-06T22:36:15.090Z,80.90
2019-04-06T22:38:47.023Z,81.50
2019-04-06T22:41:18.373Z,81.80
2019-04-06T22:43:50.009Z,81.50
2019-04-06T22:46:21.368Z,81.50
2019-04-06T22:48:55.175Z,81.60
2019-04-06T22:51:24.905Z,80.80
2019-04-06T22:53:58.801Z,81.30
2019-04-06T22:56:32.653Z,81.70
2019-04-06T22:59:05.494Z,81.80
2019-04-06T23:01:36.892Z,82.00
2019-04-06T23:04:24.591Z,81.50
2019-04-06T23:07:03.029Z,82.10
2019-04-06T23:09:32.449Z,82.50
2019-04-06T23:12:01.841Z,82.80
2019-04-06T23:14:30.949Z,82.80
2019-04-06T23:17:00.813Z,82.80
2019-04-06T23:19:30.852Z,82.70
2019-04-06T23:22:00.025Z,82.70
2019-04-06T23:24:29.029Z,83.60
2019-04-06T23:26:57.936Z,83.70
2019-04-06T23:29:26.943Z,84.10
2019-04-06T23:31:56.018Z,84.10
2019-04-06T23:34:25.879Z,84.60
2019-04-06T23:36:54.790Z,85.30
2019-04-06T23:39:24.090Z,84.70
2019-04-06T23:41:53.122Z,85.00
2019-04-06T23:44:22.094Z,85.00
2019-04-06T23:46:51.032Z,85.50
2019-04-06T23:49:20.142Z,86.20
2019-04-06T23:51:49.276Z,86.50
2019-04-06T23:54:18.273Z,87.00
2019-04-06T23:56:47.573Z,87.00
2019-04-06T23:59:16.529Z,87.10
