createdAt,value
2022-11-19T00:01:23.047Z,2.90
2022-11-19T00:03:52.912Z,4.22
2022-11-19T00:06:25.118Z,1.60
2022-11-19T00:08:52.442Z,1.70
2022-11-19T00:11:40.741Z,1.48
2022-11-19T00:14:09.409Z,2.80
2022-11-19T00:16:36.427Z,2.25
2022-11-19T00:19:03.362Z,2.85
2022-11-19T00:21:30.560Z,2.47
2022-11-19T00:23:58.227Z,3.80
2022-11-19T00:26:25.453Z,3.63
2022-11-19T00:28:52.273Z,1.90
2022-11-19T00:31:19.548Z,2.30
2022-11-19T00:33:46.834Z,2.30
2022-11-19T00:36:15.433Z,2.38
2022-11-19T00:38:43.202Z,3.92
2022-11-19T00:41:10.392Z,1.88
2022-11-19T00:43:50.045Z,2.85
2022-11-19T00:46:28.690Z,1.92
2022-11-19T00:48:57.322Z,3.25
2022-11-19T00:51:26.325Z,3.22
2022-11-19T00:53:53.932Z,4.15
2022-11-19T00:56:23.248Z,1.55
2022-11-19T00:58:50.956Z,2.10
2022-11-19T01:01:20.358Z,3.13
2022-11-19T01:03:47.959Z,2.95
2022-11-19T01:06:19.337Z,3.17
2022-11-19T01:08:47.763Z,2.20
2022-11-19T01:11:17.665Z,2.85
2022-11-19T01:13:44.838Z,3.63
2022-11-19T01:16:14.817Z,1.98
2022-11-19T01:18:43.017Z,2.25
2022-11-19T01:21:11.109Z,5.22
2022-11-19T01:23:39.046Z,4.03
2022-11-19T01:26:06.191Z,2.20
2022-11-19T01:28:33.930Z,2.75
2022-11-19T01:31:00.883Z,2.72
2022-11-19T01:33:27.914Z,2.95
2022-11-19T01:36:03.847Z,1.77
2022-11-19T01:38:31.127Z,1.98
2022-11-19T01:40:58.983Z,3.58
2022-11-19T01:43:44.585Z,2.40
2022-11-19T01:46:13.202Z,2.03
2022-11-19T01:48:49.649Z,1.98
2022-11-19T01:51:20.074Z,1.95
2022-11-19T01:53:49.528Z,3.70
2022-11-19T01:56:18.914Z,3.33
2022-11-19T01:58:49.508Z,6.00
2022-11-19T02:01:19.218Z,4.70
2022-11-19T02:03:47.239Z,2.08
2022-11-19T02:06:14.298Z,2.00
2022-11-19T02:08:46.619Z,2.78
2022-11-19T02:11:34.289Z,4.03
2022-11-19T02:14:19.670Z,2.78
2022-11-19T02:17:00.684Z,6.55
2022-11-19T02:19:46.157Z,5.50
2022-11-19T02:22:34.540Z,2.50
2022-11-19T02:25:12.952Z,2.00
2022-11-19T02:28:10.727Z,2.10
2022-11-19T02:30:42.362Z,3.05
2022-11-19T02:33:26.134Z,3.70
2022-11-19T02:36:06.398Z,4.10
2022-11-19T02:38:58.206Z,6.07
2022-11-19T02:41:47.069Z,5.40
2022-11-19T02:44:51.269Z,2.55
2022-11-19T02:47:27.837Z,3.92
2022-11-19T02:49:59.443Z,3.47
2022-11-19T02:52:28.445Z,6.85
2022-11-19T02:54:55.429Z,4.60
2022-11-19T02:57:22.217Z,4.20
2022-11-19T03:00:14.935Z,4.13
2022-11-19T03:03:08.554Z,3.80
2022-11-19T03:05:39.544Z,3.28
2022-11-19T03:08:06.708Z,3.10
2022-11-19T03:10:48.966Z,2.42
2022-11-19T03:13:42.788Z,1.95
2022-11-19T03:16:35.785Z,2.30
2022-11-19T03:19:41.618Z,2.55
2022-11-19T03:22:30.113Z,5.10
2022-11-19T03:25:18.485Z,2.55
2022-11-19T03:27:51.867Z,2.28
2022-11-19T03:30:19.931Z,2.35
2022-11-19T03:32:48.790Z,3.17
2022-11-19T03:35:20.493Z,2.00
2022-11-19T03:37:52.250Z,5.13
2022-11-19T03:40:20.638Z,1.73
2022-11-19T03:42:50.975Z,3.75
2022-11-19T03:45:23.080Z,2.22
2022-11-19T03:47:51.805Z,1.90
2022-11-19T03:50:46.342Z,2.20
2022-11-19T03:53:13.491Z,1.83
2022-11-19T03:55:45.441Z,1.75
2022-11-19T03:58:12.927Z,1.77
2022-11-19T04:00:39.951Z,1.48
2022-11-19T04:03:07.117Z,1.55
2022-11-19T04:05:33.938Z,2.38
2022-11-19T04:08:01.170Z,1.90
2022-11-19T04:10:27.943Z,1.75
2022-11-19T04:12:54.712Z,3.47
2022-11-19T04:15:21.507Z,1.50
2022-11-19T04:17:48.697Z,1.23
2022-11-19T04:20:15.590Z,1.70
2022-11-19T04:22:42.454Z,1.15
2022-11-19T04:25:09.885Z,0.82
2022-11-19T04:27:36.710Z,1.25
2022-11-19T04:30:04.907Z,1.17
2022-11-19T04:32:31.740Z,3.10
2022-11-19T04:34:58.980Z,2.58
2022-11-19T04:37:25.763Z,1.10
2022-11-19T04:39:52.995Z,1.10
2022-11-19T04:42:19.761Z,1.15
2022-11-19T04:44:46.544Z,1.27
2022-11-19T04:47:13.750Z,1.48
2022-11-19T04:49:40.939Z,1.98
2022-11-19T04:52:07.918Z,1.60
2022-11-19T04:54:34.779Z,1.70
2022-11-19T04:57:01.537Z,1.50
2022-11-19T04:59:28.335Z,1.48
2022-11-19T05:01:55.113Z,5.90
2022-11-19T05:04:22.258Z,1.80
2022-11-19T05:06:49.515Z,1.40
2022-11-19T05:09:16.419Z,2.47
2022-11-19T05:11:43.651Z,1.17
2022-11-19T05:14:10.484Z,5.28
2022-11-19T05:16:37.698Z,3.03
2022-11-19T05:19:04.450Z,2.25
2022-11-19T05:21:31.360Z,1.85
2022-11-19T05:23:58.181Z,1.70
2022-11-19T05:26:25.000Z,2.33
2022-11-19T05:28:51.740Z,2.22
2022-11-19T05:31:18.516Z,3.03
2022-11-19T05:33:45.279Z,2.15
2022-11-19T05:36:12.022Z,2.30
2022-11-19T05:38:41.032Z,2.75
2022-11-19T05:41:08.217Z,2.17
2022-11-19T05:43:35.395Z,2.42
2022-11-19T05:46:02.923Z,2.20
2022-11-19T05:48:30.333Z,2.25
2022-11-19T05:50:57.449Z,2.30
2022-11-19T05:53:24.240Z,2.55
2022-11-19T05:55:51.016Z,2.22
2022-11-19T05:58:18.230Z,2.20
2022-11-19T06:00:44.990Z,2.10
2022-11-19T06:03:11.958Z,4.63
2022-11-19T06:05:40.746Z,2.40
2022-11-19T06:08:07.992Z,2.42
2022-11-19T06:10:34.795Z,2.08
2022-11-19T06:13:01.615Z,2.08
2022-11-19T06:15:28.813Z,2.80
2022-11-19T06:17:56.882Z,2.25
2022-11-19T06:20:23.732Z,1.80
2022-11-19T06:22:51.851Z,1.90
2022-11-19T06:25:18.671Z,2.92
2022-11-19T06:27:45.866Z,1.65
2022-11-19T06:30:13.443Z,1.33
2022-11-19T06:32:40.936Z,1.80
2022-11-19T06:35:08.347Z,1.77
2022-11-19T06:37:35.115Z,2.25
2022-11-19T06:40:02.357Z,1.92
2022-11-19T06:42:38.734Z,1.65
2022-11-19T06:45:09.549Z,2.90
2022-11-19T06:47:37.406Z,2.03
2022-11-19T06:50:05.390Z,2.15
2022-11-19T06:52:32.201Z,1.45
2022-11-19T06:54:59.021Z,2.15
2022-11-19T06:57:26.092Z,1.67
2022-11-19T06:59:53.344Z,1.77
2022-11-19T07:02:21.587Z,1.73
2022-11-19T07:04:49.118Z,1.75
2022-11-19T07:07:16.033Z,2.40
2022-11-19T07:09:42.836Z,2.35
2022-11-19T07:12:09.950Z,2.88
2022-11-19T07:14:36.848Z,3.38
2022-11-19T07:17:05.016Z,5.47
2022-11-19T07:19:32.292Z,3.17
2022-11-19T07:21:59.269Z,4.53
2022-11-19T07:24:26.797Z,5.68
2022-11-19T07:26:54.667Z,3.45
2022-11-19T07:29:22.283Z,3.30
2022-11-19T07:31:50.670Z,4.25
2022-11-19T07:34:18.019Z,3.67
2022-11-19T07:36:45.546Z,4.82
2022-11-19T07:39:12.634Z,3.80
2022-11-19T07:41:58.021Z,3.90
2022-11-19T07:44:24.856Z,4.07
2022-11-19T07:46:52.121Z,4.40
2022-11-19T07:49:19.783Z,3.67
2022-11-19T07:51:47.263Z,3.33
2022-11-19T07:54:14.577Z,3.08
2022-11-19T07:56:41.369Z,3.33
2022-11-19T07:59:08.568Z,3.40
2022-11-19T08:01:35.712Z,4.60
2022-11-19T08:04:04.312Z,3.53
2022-11-19T08:06:33.358Z,3.63
2022-11-19T08:09:01.181Z,3.45
2022-11-19T08:11:28.366Z,4.70
2022-11-19T08:13:55.904Z,4.00
2022-11-19T08:16:41.062Z,4.03
2022-11-19T08:19:10.181Z,4.13
2022-11-19T08:21:40.880Z,4.05
2022-11-19T08:24:09.659Z,4.20
2022-11-19T08:26:37.660Z,4.25
2022-11-19T08:29:05.638Z,4.15
2022-11-19T08:31:32.905Z,4.68
2022-11-19T08:34:02.074Z,5.20
2022-11-19T08:36:29.393Z,4.13
2022-11-19T08:38:58.592Z,4.20
2022-11-19T08:41:44.358Z,5.82
2022-11-19T08:44:11.865Z,4.25
2022-11-19T08:46:39.675Z,3.88
2022-11-19T08:49:06.889Z,4.00
2022-11-19T08:51:34.509Z,3.80
2022-11-19T08:54:01.326Z,3.63
2022-11-19T08:56:28.555Z,3.20
2022-11-19T08:59:01.330Z,3.47
2022-11-19T09:01:29.881Z,3.95
2022-11-19T09:03:57.098Z,6.20
2022-11-19T09:06:23.925Z,7.30
2022-11-19T09:08:50.799Z,4.35
2022-11-19T09:11:19.668Z,5.13
2022-11-19T09:13:46.557Z,4.90
2022-11-19T09:16:13.841Z,3.85
2022-11-19T09:18:42.254Z,4.50
2022-11-19T09:21:11.090Z,4.47
2022-11-19T09:23:38.436Z,6.70
2022-11-19T09:26:08.546Z,4.63
2022-11-19T09:28:36.079Z,3.58
2022-11-19T09:31:23.848Z,4.95
2022-11-19T09:33:52.776Z,4.50
2022-11-19T09:36:20.632Z,4.88
2022-11-19T09:38:48.349Z,4.38
2022-11-19T09:41:18.238Z,4.07
2022-11-19T09:44:13.279Z,4.10
2022-11-19T09:46:49.155Z,3.45
2022-11-19T09:49:44.306Z,3.42
2022-11-19T09:52:16.154Z,4.93
2022-11-19T09:54:48.336Z,4.78
2022-11-19T09:57:23.986Z,3.63
2022-11-19T09:59:55.335Z,3.47
2022-11-19T10:02:23.705Z,3.53
2022-11-19T10:04:52.060Z,5.45
2022-11-19T10:07:40.568Z,4.30
2022-11-19T10:10:16.513Z,5.32
2022-11-19T10:12:43.956Z,4.50
2022-11-19T10:15:37.967Z,4.28
2022-11-19T10:18:14.320Z,4.72
2022-11-19T10:23:32.078Z,6.13
2022-11-19T10:26:05.017Z,4.82
2022-11-19T10:28:36.663Z,4.53
2022-11-19T10:31:16.860Z,5.22
2022-11-19T10:33:44.056Z,3.78
2022-11-19T10:36:25.467Z,3.20
2022-11-19T10:39:12.935Z,3.60
2022-11-19T10:42:12.816Z,4.10
2022-11-19T10:45:00.175Z,4.13
2022-11-19T10:47:42.392Z,4.20
2022-11-19T10:50:19.660Z,4.63
2022-11-19T10:53:07.119Z,4.03
2022-11-19T10:55:47.819Z,4.22
2022-11-19T10:58:27.377Z,4.95
2022-11-19T11:00:56.129Z,4.28
2022-11-19T11:03:27.970Z,5.93
2022-11-19T11:06:06.199Z,8.38
2022-11-19T11:08:46.540Z,5.25
2022-11-19T11:11:25.938Z,4.07
2022-11-19T11:14:11.330Z,4.18
2022-11-19T11:16:47.020Z,3.88
2022-11-19T11:19:19.820Z,5.32
2022-11-19T11:21:51.188Z,4.28
2022-11-19T11:24:18.351Z,4.32
2022-11-19T11:26:45.217Z,3.70
2022-11-19T11:29:14.870Z,5.22
2022-11-19T11:31:48.236Z,5.40
2022-11-19T11:34:37.075Z,6.03
2022-11-19T11:37:06.045Z,5.45
2022-11-19T11:39:37.303Z,8.32
2022-11-19T11:42:06.999Z,5.00
2022-11-19T11:44:37.263Z,4.88
2022-11-19T11:47:14.539Z,5.45
2022-11-19T11:49:44.832Z,5.70
2022-11-19T11:52:11.602Z,4.93
2022-11-19T11:54:56.522Z,5.05
2022-11-19T11:57:25.151Z,4.07
2022-11-19T11:59:52.114Z,5.75
2022-11-19T12:02:30.487Z,4.85
2022-11-19T12:05:05.157Z,5.60
2022-11-19T12:07:50.116Z,5.10
2022-11-19T12:10:35.827Z,5.60
2022-11-19T12:13:27.917Z,5.38
2022-11-19T12:16:03.842Z,6.28
2022-11-19T12:18:48.232Z,4.65
2022-11-19T12:21:56.635Z,6.32
2022-11-19T12:24:48.291Z,4.50
2022-11-19T12:27:29.243Z,4.10
2022-11-19T12:29:58.868Z,4.25
2022-11-19T12:32:37.607Z,5.45
2022-11-19T12:35:23.190Z,4.80
2022-11-19T12:38:05.439Z,4.60
2022-11-19T12:41:01.171Z,4.10
2022-11-19T12:43:49.970Z,3.92
2022-11-19T12:46:53.740Z,4.18
2022-11-19T12:49:41.935Z,4.32
2022-11-19T12:52:26.790Z,3.58
2022-11-19T12:55:05.364Z,4.97
2022-11-19T12:57:50.322Z,3.45
2022-11-19T13:00:29.481Z,4.07
2022-11-19T13:03:44.385Z,4.15
2022-11-19T13:06:20.819Z,3.63
2022-11-19T13:09:14.990Z,5.03
2022-11-19T13:12:18.318Z,3.88
2022-11-19T13:14:55.027Z,3.35
2022-11-19T13:17:31.092Z,4.88
2022-11-19T13:20:04.715Z,3.85
2022-11-19T13:22:40.236Z,3.78
2022-11-19T13:25:36.751Z,4.00
2022-11-19T13:28:13.304Z,3.38
2022-11-19T13:30:43.758Z,3.10
2022-11-19T13:33:28.638Z,3.78
2022-11-19T13:36:10.340Z,3.50
2022-11-19T13:39:00.313Z,3.20
2022-11-19T13:42:03.146Z,3.13
2022-11-19T13:44:41.056Z,4.00
2022-11-19T13:47:24.654Z,3.85
2022-11-19T13:50:02.056Z,3.58
2022-11-19T13:52:51.902Z,3.97
2022-11-19T13:55:40.799Z,3.60
2022-11-19T13:58:13.734Z,3.53
2022-11-19T14:01:02.919Z,3.35
2022-11-19T14:04:04.383Z,3.38
2022-11-19T14:06:39.246Z,3.40
2022-11-19T14:09:46.998Z,3.70
2022-11-19T14:12:46.277Z,4.10
2022-11-19T14:15:58.444Z,3.83
2022-11-19T14:18:56.456Z,4.13
2022-11-19T14:21:44.846Z,4.47
2022-11-19T14:24:45.099Z,5.43
2022-11-19T14:27:20.805Z,4.18
2022-11-19T14:29:47.552Z,4.45
2022-11-19T14:32:14.304Z,4.57
2022-11-19T14:35:25.380Z,4.68
2022-11-19T14:38:10.519Z,4.55
2022-11-19T14:40:43.538Z,3.72
2022-11-19T14:43:35.399Z,4.07
2022-11-19T14:46:05.368Z,4.78
2022-11-19T14:48:48.987Z,4.07
2022-11-19T14:51:28.069Z,4.78
2022-11-19T14:54:18.103Z,4.95
2022-11-19T14:56:59.294Z,4.57
2022-11-19T14:59:29.918Z,4.22
2022-11-19T15:02:18.584Z,5.22
2022-11-19T15:05:16.480Z,5.60
2022-11-19T15:08:12.140Z,5.07
2022-11-19T15:11:03.572Z,6.18
2022-11-19T15:13:40.477Z,6.72
2022-11-19T15:16:20.423Z,5.53
2022-11-19T15:19:05.852Z,6.10
2022-11-19T15:21:38.714Z,5.80
2022-11-19T15:24:29.921Z,8.57
2022-11-19T15:27:20.006Z,5.85
2022-11-19T15:29:57.083Z,5.38
2022-11-19T15:32:54.703Z,6.10
2022-11-19T15:35:55.794Z,8.30
2022-11-19T15:38:22.654Z,7.07
2022-11-19T15:40:54.856Z,6.35
2022-11-19T15:43:45.816Z,7.53
2022-11-19T15:46:30.097Z,7.82
2022-11-19T15:49:26.487Z,8.10
2022-11-19T15:52:17.830Z,7.95
2022-11-19T15:54:45.195Z,10.80
2022-11-19T15:57:30.855Z,12.07
2022-11-19T16:00:02.122Z,11.87
2022-11-19T16:02:41.672Z,28.60
2022-11-19T16:05:29.607Z,12.98
2022-11-19T16:07:59.844Z,15.05
2022-11-19T16:10:40.534Z,12.98
2022-11-19T16:13:41.443Z,9.00
2022-11-19T16:16:45.184Z,10.27
2022-11-19T16:19:16.245Z,12.00
2022-11-19T16:21:45.805Z,7.85
2022-11-19T16:24:33.767Z,12.25
2022-11-19T16:27:03.062Z,10.40
2022-11-19T16:29:33.078Z,8.45
2022-11-19T16:31:59.978Z,8.82
2022-11-19T16:34:31.141Z,9.68
2022-11-19T16:36:58.513Z,9.52
2022-11-19T16:39:30.881Z,12.55
2022-11-19T16:42:17.219Z,9.88
2022-11-19T16:44:55.121Z,10.00
2022-11-19T16:47:35.940Z,9.52
2022-11-19T16:50:07.227Z,9.88
2022-11-19T16:52:36.714Z,9.80
2022-11-19T16:55:25.470Z,7.40
2022-11-19T16:58:03.771Z,9.00
2022-11-19T17:00:36.407Z,10.38
2022-11-19T17:03:15.847Z,9.15
2022-11-19T17:05:47.426Z,9.38
2022-11-19T17:08:38.826Z,8.88
2022-11-19T17:11:57.068Z,10.23
2022-11-19T17:14:51.596Z,9.98
2022-11-19T17:17:40.627Z,9.02
2022-11-19T17:20:32.864Z,8.95
2022-11-19T17:23:01.860Z,8.23
2022-11-19T17:25:28.767Z,9.52
2022-11-19T17:27:58.354Z,11.95
2022-11-19T17:30:30.886Z,11.52
2022-11-19T17:32:58.050Z,10.82
2022-11-19T17:35:48.480Z,11.35
2022-11-19T17:38:16.896Z,11.60
2022-11-19T17:40:54.141Z,11.68
2022-11-19T17:43:56.371Z,10.57
2022-11-19T17:46:24.883Z,9.82
2022-11-19T17:48:52.915Z,11.70
2022-11-19T17:51:21.980Z,10.52
2022-11-19T17:53:51.511Z,10.18
2022-11-19T17:56:23.890Z,14.02
2022-11-19T17:58:50.759Z,9.93
2022-11-19T18:01:18.511Z,12.15
2022-11-19T18:03:45.457Z,11.80
2022-11-19T18:06:14.381Z,12.82
2022-11-19T18:08:42.218Z,11.52
2022-11-19T18:11:23.823Z,10.43
2022-11-19T18:13:57.223Z,13.02
2022-11-19T18:16:27.231Z,10.50
2022-11-19T18:18:53.989Z,12.30
2022-11-19T18:21:22.914Z,15.07
2022-11-19T18:23:51.791Z,12.57
2022-11-19T18:26:22.221Z,15.73
2022-11-19T18:28:49.396Z,10.63
2022-11-19T18:31:26.108Z,12.10
2022-11-19T18:33:53.855Z,11.43
2022-11-19T18:36:20.951Z,13.32
2022-11-19T18:38:48.238Z,13.23
2022-11-19T18:41:16.267Z,12.90
2022-11-19T18:44:01.616Z,14.18
2022-11-19T18:46:28.435Z,12.10
2022-11-19T18:48:55.201Z,12.38
2022-11-19T18:51:23.363Z,13.52
2022-11-19T18:53:50.234Z,14.10
2022-11-19T18:56:18.695Z,12.00
2022-11-19T18:58:45.554Z,13.63
2022-11-19T19:01:13.148Z,12.27
2022-11-19T19:03:40.106Z,12.18
2022-11-19T19:06:08.215Z,12.88
2022-11-19T19:08:35.165Z,12.70
2022-11-19T19:11:27.164Z,12.65
2022-11-19T19:13:54.241Z,13.20
2022-11-19T19:16:21.837Z,12.23
2022-11-19T19:18:48.757Z,12.38
2022-11-19T19:21:18.699Z,12.48
2022-11-19T19:23:46.124Z,11.82
2022-11-19T19:26:16.155Z,12.77
2022-11-19T19:28:43.136Z,13.73
2022-11-19T19:31:13.684Z,12.57
2022-11-19T19:33:46.263Z,12.95
2022-11-19T19:36:13.979Z,15.93
2022-11-19T19:38:40.927Z,13.75
2022-11-19T19:41:14.868Z,16.20
2022-11-19T19:43:41.684Z,13.57
2022-11-19T19:46:16.388Z,13.30
2022-11-19T19:48:48.776Z,13.43
2022-11-19T19:51:16.556Z,15.27
2022-11-19T19:53:43.965Z,15.18
2022-11-19T19:56:13.626Z,13.60
2022-11-19T19:58:43.776Z,14.15
2022-11-19T20:01:20.037Z,11.50
2022-11-19T20:03:51.641Z,11.45
2022-11-19T20:06:23.165Z,14.05
2022-11-19T20:08:50.473Z,10.23
2022-11-19T20:11:24.541Z,14.00
2022-11-19T20:13:53.315Z,12.00
2022-11-19T20:16:22.596Z,12.57
2022-11-19T20:18:51.393Z,13.30
2022-11-19T20:21:24.060Z,13.63
2022-11-19T20:23:51.548Z,11.40
2022-11-19T20:26:24.215Z,12.10
2022-11-19T20:28:56.650Z,12.40
2022-11-19T20:31:24.104Z,15.27
2022-11-19T20:33:56.195Z,12.10
2022-11-19T20:36:24.508Z,12.55
2022-11-19T20:38:52.207Z,12.07
2022-11-19T20:41:39.565Z,11.45
2022-11-19T20:44:25.506Z,13.25
2022-11-19T20:46:55.001Z,12.35
2022-11-19T20:49:24.612Z,13.98
2022-11-19T20:51:52.628Z,12.88
2022-11-19T20:54:21.639Z,13.13
2022-11-19T20:56:49.959Z,10.50
2022-11-19T20:59:16.892Z,11.25
2022-11-19T21:01:43.850Z,9.80
2022-11-19T21:04:11.739Z,12.88
2022-11-19T21:06:39.364Z,11.18
2022-11-19T21:09:06.931Z,12.07
2022-11-19T21:11:34.066Z,12.38
2022-11-19T21:14:01.167Z,13.35
2022-11-19T21:16:29.033Z,10.95
2022-11-19T21:18:56.442Z,12.93
2022-11-19T21:21:26.805Z,12.10
2022-11-19T21:23:54.813Z,13.18
2022-11-19T21:26:24.238Z,13.35
2022-11-19T21:28:54.491Z,12.45
2022-11-19T21:31:41.404Z,12.85
2022-11-19T21:34:13.209Z,12.18
2022-11-19T21:36:40.812Z,11.40
2022-11-19T21:39:08.590Z,13.00
2022-11-19T21:41:35.666Z,13.68
2022-11-19T21:44:03.409Z,12.38
2022-11-19T21:46:30.308Z,15.35
2022-11-19T21:48:57.170Z,13.50
2022-11-19T21:51:25.241Z,12.05
2022-11-19T21:53:56.700Z,12.52
2022-11-19T21:56:23.978Z,16.77
2022-11-19T21:58:50.781Z,13.40
2022-11-19T22:01:18.262Z,12.18
2022-11-19T22:03:45.083Z,11.35
2022-11-19T22:06:12.188Z,13.60
2022-11-19T22:08:41.310Z,13.55
2022-11-19T22:11:27.998Z,14.60
2022-11-19T22:13:56.463Z,13.05
2022-11-19T22:16:23.497Z,12.02
2022-11-19T22:18:50.316Z,10.57
2022-11-19T22:21:17.291Z,13.68
2022-11-19T22:23:44.176Z,11.63
2022-11-19T22:26:12.286Z,12.43
2022-11-19T22:28:39.754Z,16.30
2022-11-19T22:31:06.556Z,11.90
2022-11-19T22:33:35.243Z,13.02
2022-11-19T22:36:09.306Z,11.80
2022-11-19T22:38:37.431Z,10.85
2022-11-19T22:41:07.354Z,13.73
2022-11-19T22:43:36.005Z,13.13
2022-11-19T22:46:02.879Z,15.10
2022-11-19T22:48:31.276Z,14.68
2022-11-19T22:50:58.681Z,13.93
2022-11-19T22:53:25.719Z,14.68
2022-11-19T22:55:52.698Z,13.48
2022-11-19T22:58:19.463Z,13.20
2022-11-19T23:00:48.807Z,13.05
2022-11-19T23:03:16.217Z,12.75
2022-11-19T23:05:50.101Z,14.57
2022-11-19T23:08:16.925Z,11.70
2022-11-19T23:10:44.570Z,14.95
2022-11-19T23:13:31.744Z,13.32
2022-11-19T23:16:16.728Z,14.10
2022-11-19T23:18:46.221Z,16.20
2022-11-19T23:21:15.902Z,14.77
2022-11-19T23:23:42.714Z,14.50
2022-11-19T23:26:12.285Z,12.45
2022-11-19T23:28:39.697Z,14.88
2022-11-19T23:31:09.486Z,13.35
2022-11-19T23:33:36.760Z,13.48
2022-11-19T23:36:06.676Z,15.23
2022-11-19T23:38:36.382Z,13.52
2022-11-19T23:41:06.219Z,11.88
2022-11-19T23:43:33.585Z,10.80
2022-11-19T23:46:12.116Z,12.60
2022-11-19T23:48:40.594Z,13.77
2022-11-19T23:51:19.186Z,13.05
2022-11-19T23:53:46.958Z,11.80
2022-11-19T23:56:15.122Z,11.90
2022-11-19T23:58:42.351Z,12.13
