createdAt,value
2018-06-11T00:01:50.939Z,100.00
2018-06-11T00:04:19.934Z,100.00
2018-06-11T00:06:48.930Z,100.00
2018-06-11T00:09:17.911Z,100.00
2018-06-11T00:11:46.968Z,100.00
2018-06-11T00:14:15.973Z,100.00
2018-06-11T00:16:44.985Z,100.00
2018-06-11T00:19:14.025Z,100.00
2018-06-11T00:21:43.029Z,100.00
2018-06-11T00:24:12.048Z,100.00
2018-06-11T00:26:41.041Z,100.00
2018-06-11T00:29:10.107Z,100.00
2018-06-11T00:31:39.135Z,100.00
2018-06-11T00:34:08.248Z,100.00
2018-06-11T00:36:37.378Z,100.00
2018-06-11T00:39:08.346Z,100.00
2018-06-11T00:41:37.419Z,100.00
2018-06-11T00:44:06.505Z,100.00
2018-06-11T00:46:35.609Z,100.00
2018-06-11T00:49:04.808Z,100.00
2018-06-11T00:51:34.220Z,100.00
2018-06-11T00:56:56.099Z,100.00
2018-06-11T00:59:25.314Z,100.00
2018-06-11T01:01:54.372Z,100.00
2018-06-11T01:04:23.373Z,100.00
2018-06-11T01:06:52.455Z,100.00
2018-06-11T01:09:23.410Z,100.00
2018-06-11T01:11:52.582Z,100.00
2018-06-11T01:14:21.629Z,100.00
2018-06-11T01:16:50.627Z,100.00
2018-06-11T01:19:19.666Z,100.00
2018-06-11T01:21:48.667Z,100.00
2018-06-11T01:24:17.670Z,100.00
2018-06-11T01:26:46.771Z,100.00
2018-06-11T01:29:15.778Z,100.00
2018-06-11T01:31:44.791Z,100.00
2018-06-11T01:34:13.812Z,100.00
2018-06-11T01:36:42.830Z,100.00
2018-06-11T01:39:11.818Z,100.00
2018-06-11T01:41:40.836Z,100.00
2018-06-11T01:44:09.864Z,100.00
2018-06-11T01:46:38.868Z,100.00
2018-06-11T01:49:07.917Z,100.00
2018-06-11T01:51:37.021Z,100.00
2018-06-11T01:54:06.026Z,100.00
2018-06-11T01:56:35.035Z,100.00
2018-06-11T01:59:04.026Z,100.00
2018-06-11T02:01:33.077Z,100.00
2018-06-11T02:04:02.388Z,100.00
2018-06-11T02:06:31.417Z,100.00
2018-06-11T02:09:00.447Z,100.00
2018-06-11T02:11:29.459Z,100.00
2018-06-11T02:13:58.468Z,100.00
2018-06-11T02:16:27.491Z,100.00
2018-06-11T02:18:56.652Z,100.00
2018-06-11T02:21:26.472Z,100.00
2018-06-11T02:23:55.546Z,100.00
2018-06-11T02:26:24.667Z,100.00
2018-06-11T02:28:53.806Z,100.00
2018-06-11T02:31:22.937Z,100.00
2018-06-11T02:33:52.022Z,100.00
2018-06-11T02:36:21.048Z,100.00
2018-06-11T02:38:50.104Z,100.00
2018-06-11T02:41:19.125Z,100.00
2018-06-11T02:43:48.185Z,100.00
2018-06-11T02:46:17.226Z,100.00
2018-06-11T02:48:46.376Z,100.00
2018-06-11T02:51:15.493Z,100.00
2018-06-11T02:53:44.493Z,100.00
2018-06-11T02:56:13.530Z,100.00
2018-06-11T02:58:42.538Z,100.00
2018-06-11T03:01:11.651Z,100.00
2018-06-11T03:03:40.715Z,100.00
2018-06-11T03:06:09.817Z,100.00
2018-06-11T03:08:38.836Z,100.00
2018-06-11T03:11:07.853Z,100.00
2018-06-11T03:13:36.920Z,100.00
2018-06-11T03:16:05.903Z,100.00
2018-06-11T03:18:34.959Z,100.00
2018-06-11T03:21:03.971Z,100.00
2018-06-11T03:23:33.002Z,100.00
2018-06-11T03:26:02.109Z,100.00
2018-06-11T03:28:31.089Z,100.00
2018-06-11T03:31:00.520Z,100.00
2018-06-11T03:33:29.524Z,99.65
2018-06-11T03:35:58.550Z,100.00
2018-06-11T03:38:27.622Z,99.43
2018-06-11T03:40:56.848Z,99.75
2018-06-11T03:43:25.941Z,99.36
2018-06-11T03:45:54.988Z,99.59
2018-06-11T03:48:23.983Z,99.26
2018-06-11T03:50:53.498Z,99.14
2018-06-11T03:53:22.502Z,97.63
2018-06-11T03:55:51.538Z,97.79
2018-06-11T03:58:20.615Z,97.99
2018-06-11T04:00:49.827Z,98.28
2018-06-11T04:03:18.949Z,97.81
2018-06-11T04:05:48.373Z,97.81
2018-06-11T04:08:17.396Z,97.92
2018-06-11T04:10:46.438Z,96.70
2018-06-11T04:13:15.493Z,97.12
2018-06-11T04:15:44.576Z,96.60
2018-06-11T04:18:13.584Z,96.04
2018-06-11T04:20:42.701Z,95.96
2018-06-11T04:23:11.730Z,96.34
2018-06-11T04:25:40.874Z,95.67
2018-06-11T04:28:09.983Z,96.47
2018-06-11T04:30:39.162Z,96.19
2018-06-11T04:33:08.173Z,94.87
2018-06-11T04:35:37.213Z,95.69
2018-06-11T04:38:06.229Z,95.08
2018-06-11T04:40:35.286Z,94.45
2018-06-11T04:43:04.268Z,93.49
2018-06-11T04:45:33.343Z,93.53
2018-06-11T04:48:02.360Z,93.26
2018-06-11T04:50:31.480Z,93.15
2018-06-11T04:53:00.461Z,92.41
2018-06-11T04:55:29.448Z,93.05
2018-06-11T04:57:58.692Z,91.18
2018-06-11T05:00:27.721Z,89.87
2018-06-11T05:02:56.803Z,91.44
2018-06-11T05:05:25.857Z,90.67
2018-06-11T05:07:54.983Z,91.33
2018-06-11T05:10:24.120Z,91.79
2018-06-11T05:12:53.231Z,92.31
2018-06-11T05:15:22.270Z,91.64
2018-06-11T05:17:51.248Z,92.19
2018-06-11T05:20:20.283Z,92.62
2018-06-11T05:22:49.360Z,92.15
2018-06-11T05:25:18.355Z,90.94
2018-06-11T05:27:47.356Z,91.34
2018-06-11T05:30:16.333Z,90.10
2018-06-11T05:32:45.432Z,89.52
2018-06-11T05:35:14.479Z,90.54
2018-06-11T05:37:43.548Z,89.92
2018-06-11T05:40:12.537Z,90.48
2018-06-11T05:42:41.616Z,90.83
2018-06-11T05:45:10.653Z,90.33
2018-06-11T05:47:39.644Z,89.56
2018-06-11T05:50:08.714Z,88.89
2018-06-11T05:52:37.800Z,88.46
2018-06-11T05:55:06.801Z,89.00
2018-06-11T05:57:35.861Z,89.05
2018-06-11T06:00:05.089Z,89.05
2018-06-11T06:02:34.108Z,89.01
2018-06-11T06:05:03.079Z,87.79
2018-06-11T06:07:32.078Z,87.98
2018-06-11T06:10:01.445Z,87.83
2018-06-11T06:12:30.415Z,86.67
2018-06-11T06:14:59.425Z,87.24
2018-06-11T06:17:28.454Z,87.50
2018-06-11T06:19:57.507Z,86.89
2018-06-11T06:22:26.630Z,87.74
2018-06-11T06:24:55.752Z,87.08
2018-06-11T06:27:24.764Z,85.95
2018-06-11T06:29:53.851Z,86.66
2018-06-11T06:32:22.861Z,85.88
2018-06-11T06:34:51.949Z,86.31
2018-06-11T06:37:20.971Z,86.17
2018-06-11T06:39:50.001Z,87.02
2018-06-11T06:42:19.000Z,85.47
2018-06-11T06:44:48.014Z,84.41
2018-06-11T06:47:17.027Z,83.75
2018-06-11T06:49:46.034Z,80.73
2018-06-11T06:52:15.019Z,79.34
2018-06-11T06:54:44.046Z,78.24
2018-06-11T06:57:13.049Z,76.63
2018-06-11T06:59:42.036Z,76.97
2018-06-11T07:02:11.243Z,75.03
2018-06-11T07:04:40.367Z,72.76
2018-06-11T07:07:09.461Z,68.68
2018-06-11T07:09:38.499Z,67.78
2018-06-11T07:12:07.512Z,66.03
2018-06-11T07:14:36.509Z,66.87
2018-06-11T07:17:05.524Z,68.31
2018-06-11T07:19:34.554Z,69.09
2018-06-11T07:22:03.623Z,65.90
2018-06-11T07:24:32.685Z,59.43
2018-06-11T07:27:01.737Z,53.48
2018-06-11T07:29:30.679Z,58.08
2018-06-11T07:31:59.886Z,62.34
2018-06-11T07:34:28.901Z,60.19
2018-06-11T07:36:57.937Z,61.18
2018-06-11T07:39:26.929Z,64.03
2018-06-11T07:41:56.005Z,62.16
2018-06-11T07:44:25.065Z,59.30
2018-06-11T07:46:54.080Z,61.19
2018-06-11T07:49:23.099Z,60.29
2018-06-11T07:51:52.096Z,58.89
2018-06-11T07:54:21.099Z,58.75
2018-06-11T07:56:50.157Z,58.20
2018-06-11T07:59:19.198Z,59.56
2018-06-11T08:01:48.214Z,65.19
2018-06-11T08:04:17.205Z,66.58
2018-06-11T08:06:46.219Z,67.34
2018-06-11T08:09:15.227Z,66.61
2018-06-11T08:11:44.224Z,67.14
2018-06-11T08:14:13.266Z,67.64
2018-06-11T08:16:42.251Z,69.29
2018-06-11T08:19:11.280Z,70.36
2018-06-11T08:21:40.270Z,68.68
2018-06-11T08:24:09.811Z,70.98
2018-06-11T08:26:38.791Z,69.42
2018-06-11T08:29:08.029Z,71.12
2018-06-11T08:31:37.039Z,66.81
2018-06-11T08:34:06.118Z,63.05
2018-06-11T08:36:35.128Z,63.97
2018-06-11T08:39:06.187Z,61.54
2018-06-11T08:41:35.214Z,61.91
2018-06-11T08:44:04.437Z,65.03
2018-06-11T08:46:33.430Z,65.54
2018-06-11T08:49:02.410Z,63.74
2018-06-11T08:51:31.960Z,66.25
2018-06-11T08:54:01.050Z,67.65
2018-06-11T08:56:30.052Z,66.71
2018-06-11T08:58:59.051Z,64.59
2018-06-11T09:01:28.068Z,67.53
2018-06-11T09:03:57.038Z,66.47
2018-06-11T09:06:26.035Z,66.88
2018-06-11T09:08:55.039Z,67.70
2018-06-11T09:11:24.101Z,67.77
2018-06-11T09:13:53.202Z,70.63
2018-06-11T09:16:22.330Z,72.09
2018-06-11T09:18:51.406Z,68.93
2018-06-11T09:21:20.490Z,71.34
2018-06-11T09:23:49.515Z,70.93
2018-06-11T09:26:18.525Z,70.23
2018-06-11T09:28:47.521Z,71.34
2018-06-11T09:31:16.542Z,70.74
2018-06-11T09:33:45.547Z,69.28
2018-06-11T09:36:14.542Z,67.79
2018-06-11T09:38:43.574Z,69.00
2018-06-11T09:41:12.596Z,70.58
2018-06-11T09:43:41.681Z,68.35
2018-06-11T09:46:10.643Z,67.41
2018-06-11T09:48:39.654Z,66.42
2018-06-11T09:51:08.963Z,65.08
2018-06-11T09:53:37.998Z,63.15
2018-06-11T09:56:07.137Z,63.79
2018-06-11T09:58:36.131Z,64.35
2018-06-11T10:01:05.223Z,63.59
2018-06-11T10:03:34.265Z,65.73
2018-06-11T10:06:03.235Z,65.82
2018-06-11T10:08:32.232Z,66.01
2018-06-11T10:11:01.266Z,64.96
2018-06-11T10:13:30.273Z,65.90
2018-06-11T10:15:59.334Z,66.12
2018-06-11T10:18:28.306Z,63.18
2018-06-11T10:20:57.349Z,62.54
2018-06-11T10:23:26.375Z,62.75
2018-06-11T10:25:55.548Z,61.84
2018-06-11T10:28:24.600Z,61.97
2018-06-11T10:30:53.690Z,61.89
2018-06-11T10:33:23.710Z,61.50
2018-06-11T10:35:52.760Z,63.58
2018-06-11T10:38:21.741Z,63.87
2018-06-11T10:40:51.967Z,62.40
2018-06-11T10:43:20.997Z,62.02
2018-06-11T10:45:50.011Z,64.82
2018-06-11T10:48:19.055Z,62.71
2018-06-11T10:50:48.129Z,62.94
2018-06-11T10:53:17.139Z,63.37
2018-06-11T10:55:46.150Z,64.15
2018-06-11T10:58:15.126Z,62.89
2018-06-11T11:00:44.171Z,62.42
2018-06-11T11:03:13.225Z,61.72
2018-06-11T11:05:42.258Z,63.57
2018-06-11T11:08:11.288Z,63.20
2018-06-11T11:10:40.459Z,61.84
2018-06-11T11:13:09.544Z,62.13
2018-06-11T11:15:38.551Z,61.06
2018-06-11T11:18:07.576Z,64.68
2018-06-11T11:20:36.580Z,64.24
2018-06-11T11:23:05.627Z,63.72
2018-06-11T11:25:37.602Z,61.65
2018-06-11T11:28:06.644Z,59.38
2018-06-11T11:30:35.632Z,57.92
2018-06-11T11:33:04.658Z,55.88
2018-06-11T11:35:33.659Z,52.84
2018-06-11T11:38:02.650Z,55.02
2018-06-11T11:40:31.683Z,55.93
2018-06-11T11:43:00.687Z,55.19
2018-06-11T11:45:32.209Z,57.17
2018-06-11T11:48:01.196Z,53.74
2018-06-11T11:50:30.245Z,55.64
2018-06-11T11:52:59.327Z,55.56
2018-06-11T11:55:28.608Z,56.61
2018-06-11T11:57:58.876Z,56.00
2018-06-11T12:00:28.334Z,58.54
2018-06-11T12:02:57.369Z,58.11
2018-06-11T12:05:26.944Z,56.09
2018-06-11T12:07:56.683Z,52.45
2018-06-11T12:10:25.936Z,51.55
2018-06-11T12:12:54.921Z,52.07
2018-06-11T12:15:23.994Z,50.58
2018-06-11T12:17:53.119Z,50.88
2018-06-11T12:20:22.357Z,50.67
2018-06-11T12:22:51.406Z,48.99
2018-06-11T12:25:20.412Z,50.25
2018-06-11T12:27:49.462Z,56.06
2018-06-11T12:30:18.510Z,54.51
2018-06-11T12:32:47.488Z,54.72
2018-06-11T12:35:16.540Z,55.33
2018-06-11T12:37:45.525Z,56.64
2018-06-11T12:40:14.543Z,56.04
2018-06-11T12:42:43.538Z,55.54
2018-06-11T12:45:12.624Z,55.10
2018-06-11T12:47:41.684Z,56.75
2018-06-11T12:50:10.743Z,54.21
2018-06-11T12:52:39.752Z,53.29
2018-06-11T12:55:08.781Z,53.81
2018-06-11T12:57:37.843Z,54.37
2018-06-11T13:00:06.826Z,52.71
2018-06-11T13:02:35.825Z,53.07
2018-06-11T13:05:04.845Z,53.90
2018-06-11T13:07:33.894Z,56.34
2018-06-11T13:10:02.946Z,55.76
2018-06-11T13:12:32.274Z,55.39
2018-06-11T13:15:01.266Z,53.49
2018-06-11T13:17:30.270Z,50.82
2018-06-11T13:19:59.669Z,52.07
2018-06-11T13:22:28.676Z,49.39
2018-06-11T13:24:57.661Z,50.89
2018-06-11T13:27:26.768Z,49.14
2018-06-11T13:29:55.733Z,50.11
2018-06-11T13:32:24.845Z,50.61
2018-06-11T13:34:53.830Z,50.04
2018-06-11T13:37:22.834Z,47.11
2018-06-11T13:39:51.843Z,45.75
2018-06-11T13:42:20.834Z,44.70
2018-06-11T13:44:49.874Z,44.30
2018-06-11T13:47:18.912Z,44.65
2018-06-11T13:49:47.900Z,43.28
2018-06-11T13:52:16.888Z,44.03
2018-06-11T13:54:45.898Z,43.90
2018-06-11T13:57:18.592Z,45.26
2018-06-11T13:59:47.591Z,45.58
2018-06-11T14:02:16.555Z,44.29
2018-06-11T14:04:45.568Z,44.63
2018-06-11T14:07:14.636Z,44.17
2018-06-11T14:09:43.640Z,47.54
2018-06-11T14:12:12.636Z,50.17
2018-06-11T14:14:41.699Z,49.69
2018-06-11T14:17:10.663Z,48.29
2018-06-11T14:19:39.666Z,48.96
2018-06-11T14:22:08.650Z,48.86
2018-06-11T14:24:37.656Z,51.46
2018-06-11T14:27:06.675Z,52.03
2018-06-11T14:29:35.676Z,48.60
2018-06-11T14:32:04.708Z,49.79
2018-06-11T14:34:33.696Z,48.35
2018-06-11T14:37:02.769Z,47.93
2018-06-11T14:39:31.851Z,49.41
2018-06-11T14:42:00.892Z,52.94
2018-06-11T14:44:29.904Z,50.55
2018-06-11T14:46:58.901Z,49.42
2018-06-11T14:49:27.928Z,48.93
2018-06-11T14:51:59.890Z,46.26
2018-06-11T14:54:28.903Z,46.86
2018-06-11T14:56:57.994Z,47.00
2018-06-11T14:59:26.986Z,48.81
2018-06-11T15:01:55.981Z,46.96
2018-06-11T15:04:25.070Z,46.18
2018-06-11T15:06:54.163Z,44.58
2018-06-11T15:09:23.257Z,45.64
2018-06-11T15:11:52.175Z,47.00
2018-06-11T15:14:21.162Z,46.67
2018-06-11T15:16:50.326Z,48.09
2018-06-11T15:19:19.286Z,47.13
2018-06-11T15:21:48.409Z,46.01
2018-06-11T15:24:17.408Z,46.83
2018-06-11T15:26:48.275Z,46.37
2018-06-11T15:29:17.287Z,45.85
2018-06-11T15:31:46.289Z,45.88
2018-06-11T15:34:15.326Z,48.43
2018-06-11T15:36:44.378Z,47.84
2018-06-11T15:39:13.375Z,49.07
2018-06-11T15:41:42.413Z,50.63
2018-06-11T15:44:11.542Z,47.26
2018-06-11T15:46:40.554Z,47.85
2018-06-11T15:49:09.606Z,47.81
2018-06-11T15:51:38.814Z,48.15
2018-06-11T15:54:07.974Z,47.79
2018-06-11T15:56:36.963Z,48.84
2018-06-11T15:59:05.909Z,49.51
2018-06-11T16:01:35.080Z,50.22
2018-06-11T16:04:04.063Z,50.37
2018-06-11T16:06:33.072Z,51.35
2018-06-11T16:09:06.732Z,51.28
2018-06-11T16:11:35.740Z,51.41
2018-06-11T16:14:04.894Z,51.85
2018-06-11T16:16:33.903Z,52.65
2018-06-11T16:19:02.979Z,52.91
2018-06-11T16:21:32.087Z,53.68
2018-06-11T16:24:01.086Z,54.42
2018-06-11T16:26:30.134Z,54.65
2018-06-11T16:28:59.118Z,53.03
2018-06-11T16:31:28.207Z,53.08
2018-06-11T16:33:57.172Z,54.24
2018-06-11T16:36:26.207Z,53.80
2018-06-11T16:38:55.215Z,54.21
2018-06-11T16:41:24.298Z,53.66
2018-06-11T16:43:53.259Z,51.60
2018-06-11T16:46:22.225Z,52.71
2018-06-11T16:48:51.236Z,53.14
2018-06-11T16:51:20.208Z,53.75
2018-06-11T16:53:49.209Z,53.79
2018-06-11T16:56:18.379Z,52.08
2018-06-11T16:58:47.404Z,54.65
2018-06-11T17:01:16.474Z,54.40
2018-06-11T17:03:45.495Z,55.88
2018-06-11T17:06:14.548Z,54.90
2018-06-11T17:08:43.648Z,56.40
2018-06-11T17:11:12.622Z,56.10
2018-06-11T17:13:41.663Z,56.09
2018-06-11T17:16:10.618Z,56.66
2018-06-11T17:18:39.656Z,57.77
2018-06-11T17:21:08.612Z,57.05
2018-06-11T17:23:37.631Z,57.91
2018-06-11T17:26:06.769Z,58.02
2018-06-11T17:28:35.758Z,57.65
2018-06-11T17:31:05.230Z,58.40
2018-06-11T17:33:34.261Z,59.60
2018-06-11T17:36:03.285Z,59.49
2018-06-11T17:38:32.291Z,59.58
2018-06-11T17:41:01.349Z,58.95
2018-06-11T17:43:30.400Z,59.05
2018-06-11T17:45:59.756Z,59.68
2018-06-11T17:48:28.745Z,59.78
2018-06-11T17:50:57.743Z,60.49
2018-06-11T17:53:26.743Z,58.91
2018-06-11T17:55:55.902Z,61.13
2018-06-11T17:58:24.942Z,60.40
2018-06-11T18:00:53.971Z,60.68
2018-06-11T18:03:23.168Z,60.85
2018-06-11T18:05:52.173Z,61.32
2018-06-11T18:08:21.216Z,60.44
2018-06-11T18:10:50.564Z,61.48
2018-06-11T18:13:19.531Z,61.77
2018-06-11T18:15:48.525Z,61.15
2018-06-11T18:18:17.557Z,61.79
2018-06-11T18:20:46.750Z,61.85
2018-06-11T18:23:15.731Z,63.37
2018-06-11T18:25:44.762Z,63.23
2018-06-11T18:28:13.742Z,64.39
2018-06-11T18:30:42.725Z,66.24
2018-06-11T18:33:11.696Z,65.28
2018-06-11T18:35:40.712Z,64.62
2018-06-11T18:38:09.690Z,66.12
2018-06-11T18:40:38.667Z,67.46
2018-06-11T18:43:07.795Z,66.04
2018-06-11T18:45:37.275Z,67.06
2018-06-11T18:48:06.362Z,67.61
2018-06-11T18:50:35.358Z,67.10
2018-06-11T18:53:04.366Z,67.86
2018-06-11T18:55:33.372Z,67.39
2018-06-11T18:58:02.416Z,67.56
2018-06-11T19:00:31.640Z,68.33
2018-06-11T19:03:00.583Z,68.88
2018-06-11T19:05:29.663Z,68.81
2018-06-11T19:07:58.762Z,68.59
2018-06-11T19:10:27.734Z,68.76
2018-06-11T19:12:56.713Z,69.08
2018-06-11T19:15:25.825Z,69.81
2018-06-11T19:17:54.804Z,68.77
2018-06-11T19:20:23.856Z,68.15
2018-06-11T19:22:52.827Z,68.29
2018-06-11T19:25:21.820Z,68.37
2018-06-11T19:27:50.807Z,68.96
2018-06-11T19:30:19.904Z,69.58
2018-06-11T19:32:48.881Z,69.81
2018-06-11T19:35:18.233Z,71.10
2018-06-11T19:37:47.158Z,70.72
2018-06-11T19:40:16.167Z,70.04
2018-06-11T19:42:45.276Z,69.27
2018-06-11T19:45:14.526Z,69.62
2018-06-11T19:47:43.640Z,69.82
2018-06-11T19:50:12.703Z,70.59
2018-06-11T19:52:41.647Z,71.09
2018-06-11T19:55:10.633Z,71.37
2018-06-11T19:57:39.692Z,71.58
2018-06-11T20:00:08.796Z,72.27
2018-06-11T20:02:37.829Z,72.68
2018-06-11T20:05:06.964Z,72.30
2018-06-11T20:07:36.051Z,72.40
2018-06-11T20:10:05.158Z,73.22
2018-06-11T20:12:34.226Z,72.97
2018-06-11T20:15:03.248Z,73.67
2018-06-11T20:17:32.963Z,73.91
2018-06-11T20:20:01.986Z,73.22
2018-06-11T20:22:31.131Z,74.13
2018-06-11T20:25:00.191Z,74.18
2018-06-11T20:27:29.142Z,74.30
2018-06-11T20:29:58.116Z,73.73
2018-06-11T20:32:27.176Z,74.03
2018-06-11T20:34:56.104Z,73.70
2018-06-11T20:37:25.085Z,73.71
2018-06-11T20:39:54.197Z,73.77
2018-06-11T20:42:23.182Z,74.19
2018-06-11T20:44:52.118Z,74.29
2018-06-11T20:47:21.097Z,73.59
2018-06-11T20:49:50.065Z,74.08
2018-06-11T20:52:19.040Z,74.64
2018-06-11T20:54:48.010Z,74.35
2018-06-11T20:57:16.974Z,73.72
2018-06-11T20:59:45.921Z,74.08
2018-06-11T21:02:14.879Z,74.17
2018-06-11T21:04:44.044Z,74.92
2018-06-11T21:07:13.035Z,74.76
2018-06-11T21:09:42.032Z,74.89
2018-06-11T21:12:11.304Z,75.01
2018-06-11T21:14:40.632Z,74.88
2018-06-11T21:17:09.681Z,74.89
2018-06-11T21:19:38.633Z,75.04
2018-06-11T21:22:07.642Z,75.77
2018-06-11T21:24:36.625Z,76.12
2018-06-11T21:27:05.687Z,75.06
2018-06-11T21:29:34.657Z,75.79
2018-06-11T21:32:03.774Z,75.28
2018-06-11T21:34:32.806Z,76.09
2018-06-11T21:37:01.854Z,76.33
2018-06-11T21:39:31.225Z,76.82
2018-06-11T21:42:00.260Z,76.68
2018-06-11T21:44:29.216Z,77.03
2018-06-11T21:46:58.292Z,76.65
2018-06-11T21:49:27.242Z,75.95
2018-06-11T21:51:56.217Z,75.22
2018-06-11T21:54:25.156Z,75.85
2018-06-11T21:56:54.129Z,74.96
2018-06-11T21:59:23.108Z,75.04
2018-06-11T22:01:52.091Z,75.57
2018-06-11T22:04:21.073Z,76.12
2018-06-11T22:06:50.068Z,75.81
2018-06-11T22:09:19.036Z,76.64
2018-06-11T22:11:48.031Z,75.38
2018-06-11T22:14:17.018Z,76.40
2018-06-11T22:16:46.139Z,76.34
2018-06-11T22:19:15.494Z,75.55
2018-06-11T22:21:44.517Z,75.71
2018-06-11T22:24:13.518Z,76.53
2018-06-11T22:26:42.626Z,76.95
2018-06-11T22:29:11.727Z,77.56
2018-06-11T22:31:40.676Z,77.61
2018-06-11T22:34:09.646Z,79.10
2018-06-11T22:36:38.740Z,78.40
2018-06-11T22:39:08.487Z,78.54
2018-06-11T22:41:37.568Z,79.61
2018-06-11T22:44:06.570Z,79.89
2018-06-11T22:46:35.526Z,80.53
2018-06-11T22:49:04.501Z,79.97
2018-06-11T22:51:33.528Z,79.42
2018-06-11T22:54:02.696Z,80.16
2018-06-11T22:56:31.697Z,79.57
2018-06-11T22:59:00.661Z,78.90
2018-06-11T23:01:29.627Z,78.81
2018-06-11T23:03:58.573Z,79.27
2018-06-11T23:06:27.527Z,78.31
2018-06-11T23:08:56.511Z,78.79
2018-06-11T23:11:25.466Z,79.20
2018-06-11T23:13:54.492Z,79.27
2018-06-11T23:16:23.449Z,79.20
2018-06-11T23:18:52.466Z,78.47
2018-06-11T23:21:21.409Z,78.92
2018-06-11T23:23:50.375Z,77.65
2018-06-11T23:26:19.366Z,76.78
2018-06-11T23:28:48.334Z,78.13
2018-06-11T23:31:17.298Z,76.06
2018-06-11T23:33:46.269Z,76.05
2018-06-11T23:36:15.266Z,75.92
2018-06-11T23:38:44.294Z,75.88
2018-06-11T23:41:13.421Z,75.04
2018-06-11T23:43:42.507Z,75.27
2018-06-11T23:46:11.450Z,73.51
2018-06-11T23:48:40.402Z,72.10
2018-06-11T23:51:09.405Z,71.22
2018-06-11T23:53:38.416Z,70.99
2018-06-11T23:56:07.406Z,71.86
2018-06-11T23:58:36.346Z,70.82
