createdAt,value
2023-01-06T00:02:27.276Z,97.50
2023-01-06T00:05:01.720Z,97.60
2023-01-06T00:07:31.059Z,97.70
2023-01-06T00:09:59.439Z,97.70
2023-01-06T00:12:29.118Z,97.70
2023-01-06T00:14:59.334Z,97.70
2023-01-06T00:17:26.576Z,97.70
2023-01-06T00:19:56.738Z,97.60
2023-01-06T00:22:24.154Z,97.70
2023-01-06T00:24:51.363Z,97.60
2023-01-06T00:27:18.610Z,97.60
2023-01-06T00:29:47.576Z,97.60
2023-01-06T00:32:14.663Z,97.50
2023-01-06T00:34:41.717Z,97.50
2023-01-06T00:37:08.915Z,97.50
2023-01-06T00:39:36.141Z,97.50
2023-01-06T00:42:06.064Z,97.50
2023-01-06T00:44:35.356Z,97.50
2023-01-06T00:47:07.364Z,97.50
2023-01-06T00:49:37.236Z,97.50
2023-01-06T00:52:06.286Z,97.50
2023-01-06T00:54:37.379Z,97.40
2023-01-06T00:57:07.293Z,97.40
2023-01-06T00:59:34.808Z,97.40
2023-01-06T01:02:03.505Z,97.40
2023-01-06T01:04:33.326Z,97.40
2023-01-06T01:07:00.705Z,97.40
2023-01-06T01:09:30.815Z,97.40
2023-01-06T01:12:11.733Z,97.40
2023-01-06T01:14:50.750Z,97.40
2023-01-06T01:17:27.399Z,97.30
2023-01-06T01:19:57.992Z,97.30
2023-01-06T01:22:32.650Z,97.20
2023-01-06T01:25:01.224Z,97.20
2023-01-06T01:27:33.523Z,97.20
2023-01-06T01:30:00.812Z,97.20
2023-01-06T01:32:28.622Z,97.20
2023-01-06T01:34:56.128Z,97.50
2023-01-06T01:37:23.415Z,97.20
2023-01-06T01:39:50.734Z,97.20
2023-01-06T01:42:21.078Z,97.20
2023-01-06T01:45:00.397Z,97.30
2023-01-06T01:47:37.798Z,97.30
2023-01-06T01:50:17.596Z,97.30
2023-01-06T01:52:47.133Z,97.30
2023-01-06T01:55:15.257Z,97.30
2023-01-06T01:58:16.453Z,97.20
2023-01-06T02:00:44.255Z,97.10
2023-01-06T02:03:15.853Z,97.20
2023-01-06T02:05:47.830Z,97.20
2023-01-06T02:08:35.711Z,97.20
2023-01-06T02:11:05.540Z,97.20
2023-01-06T02:13:34.648Z,97.20
2023-01-06T02:16:25.462Z,97.10
2023-01-06T02:19:09.925Z,97.00
2023-01-06T02:22:22.944Z,97.00
2023-01-06T02:25:26.371Z,96.90
2023-01-06T02:28:12.146Z,96.90
2023-01-06T02:30:53.168Z,96.80
2023-01-06T02:33:30.886Z,96.70
2023-01-06T02:36:36.545Z,97.00
2023-01-06T02:39:17.080Z,96.70
2023-01-06T02:41:51.359Z,96.70
2023-01-06T02:44:57.755Z,96.70
2023-01-06T02:47:52.938Z,96.70
2023-01-06T02:51:04.455Z,96.60
2023-01-06T02:53:34.653Z,96.70
2023-01-06T02:56:02.655Z,96.70
2023-01-06T02:58:35.430Z,96.80
2023-01-06T03:01:22.794Z,96.80
2023-01-06T03:03:52.973Z,96.80
2023-01-06T03:06:27.910Z,96.80
2023-01-06T03:08:56.460Z,96.80
2023-01-06T03:11:27.223Z,96.80
2023-01-06T03:13:59.776Z,96.90
2023-01-06T03:16:27.727Z,96.90
2023-01-06T03:18:58.092Z,96.90
2023-01-06T03:21:35.647Z,96.90
2023-01-06T03:24:06.056Z,96.90
2023-01-06T03:26:33.728Z,96.80
2023-01-06T03:29:02.222Z,96.70
2023-01-06T03:31:51.488Z,96.70
2023-01-06T03:34:45.162Z,96.70
2023-01-06T03:37:30.238Z,96.80
2023-01-06T03:40:07.952Z,96.70
2023-01-06T03:43:09.202Z,96.70
2023-01-06T03:45:44.009Z,96.70
2023-01-06T03:48:11.828Z,96.70
2023-01-06T03:50:48.267Z,96.70
2023-01-06T03:53:35.026Z,96.60
2023-01-06T03:56:29.917Z,96.50
2023-01-06T03:59:03.142Z,96.50
2023-01-06T04:01:34.351Z,96.50
2023-01-06T04:04:03.459Z,96.60
2023-01-06T04:06:31.603Z,96.50
2023-01-06T04:09:01.180Z,96.40
2023-01-06T04:11:46.667Z,96.30
2023-01-06T04:14:14.077Z,96.30
2023-01-06T04:16:41.468Z,96.20
2023-01-06T04:19:09.449Z,96.20
2023-01-06T04:21:37.765Z,96.10
2023-01-06T04:24:06.142Z,96.10
2023-01-06T04:26:36.772Z,96.00
2023-01-06T04:29:04.159Z,96.00
2023-01-06T04:31:35.784Z,95.90
2023-01-06T04:34:03.381Z,95.80
2023-01-06T04:36:31.409Z,95.80
2023-01-06T04:38:58.848Z,95.80
2023-01-06T04:41:25.996Z,95.70
2023-01-06T04:43:53.197Z,95.80
2023-01-06T04:46:20.318Z,95.60
2023-01-06T04:48:49.537Z,95.50
2023-01-06T04:51:16.840Z,95.50
2023-01-06T04:53:43.772Z,95.40
2023-01-06T04:56:15.043Z,95.40
2023-01-06T04:58:42.272Z,95.40
2023-01-06T05:01:11.872Z,95.20
2023-01-06T05:03:40.114Z,95.20
2023-01-06T05:06:10.117Z,95.10
2023-01-06T05:08:38.751Z,95.00
2023-01-06T05:11:10.624Z,95.10
2023-01-06T05:13:38.269Z,95.00
2023-01-06T05:16:14.645Z,95.10
2023-01-06T05:18:41.735Z,94.90
2023-01-06T05:21:08.876Z,94.90
2023-01-06T05:23:37.645Z,94.90
2023-01-06T05:26:05.911Z,94.90
2023-01-06T05:28:35.881Z,94.90
2023-01-06T05:31:04.907Z,94.90
2023-01-06T05:33:33.214Z,95.00
2023-01-06T05:36:01.800Z,95.00
2023-01-06T05:38:28.922Z,95.10
2023-01-06T05:40:57.446Z,95.00
2023-01-06T05:43:25.640Z,94.90
2023-01-06T05:45:54.678Z,95.00
2023-01-06T05:48:26.221Z,94.80
2023-01-06T05:50:53.539Z,94.80
2023-01-06T05:53:20.674Z,94.80
2023-01-06T05:55:47.574Z,94.80
2023-01-06T05:58:14.552Z,94.80
2023-01-06T06:00:41.556Z,94.80
2023-01-06T06:03:09.805Z,94.80
2023-01-06T06:05:36.868Z,94.80
2023-01-06T06:08:04.065Z,94.90
2023-01-06T06:10:31.116Z,94.90
2023-01-06T06:13:18.660Z,95.10
2023-01-06T06:17:17.487Z,94.80
2023-01-06T06:19:46.786Z,94.90
2023-01-06T06:22:13.884Z,95.00
2023-01-06T06:24:40.930Z,95.20
2023-01-06T06:27:42.802Z,95.40
2023-01-06T06:30:10.251Z,95.50
2023-01-06T06:32:37.375Z,95.70
2023-01-06T06:35:52.490Z,95.70
2023-01-06T06:38:21.736Z,95.70
2023-01-06T06:45:48.869Z,95.80
2023-01-06T06:48:19.408Z,95.70
2023-01-06T06:50:46.561Z,95.70
2023-01-06T06:53:13.758Z,95.70
2023-01-06T06:55:41.079Z,95.70
2023-01-06T06:58:14.821Z,95.70
2023-01-06T07:00:42.020Z,95.60
2023-01-06T07:03:09.222Z,95.70
2023-01-06T07:05:36.812Z,95.70
2023-01-06T07:08:04.437Z,95.70
2023-01-06T07:10:31.536Z,95.80
2023-01-06T07:12:58.719Z,95.70
2023-01-06T07:15:25.814Z,95.80
2023-01-06T07:17:52.834Z,95.70
2023-01-06T07:20:19.965Z,95.70
2023-01-06T07:22:47.055Z,95.60
2023-01-06T07:25:14.170Z,95.60
2023-01-06T07:27:41.350Z,95.60
2023-01-06T07:30:11.529Z,95.60
2023-01-06T07:32:38.785Z,95.60
2023-01-06T07:35:06.671Z,95.60
2023-01-06T07:37:33.683Z,95.60
2023-01-06T07:40:11.313Z,95.80
2023-01-06T07:42:49.965Z,96.00
2023-01-06T07:45:24.883Z,96.30
2023-01-06T07:48:14.763Z,96.40
2023-01-06T07:50:39.931Z,96.60
2023-01-06T07:53:06.956Z,97.00
2023-01-06T07:55:34.203Z,97.20
2023-01-06T07:58:08.550Z,97.30
2023-01-06T08:00:36.417Z,97.40
2023-01-06T08:03:05.838Z,97.80
2023-01-06T08:05:33.156Z,97.80
2023-01-06T08:08:00.256Z,98.00
2023-01-06T08:10:27.421Z,98.20
2023-01-06T08:12:54.618Z,98.40
2023-01-06T08:15:21.850Z,98.40
2023-01-06T08:17:53.273Z,98.50
2023-01-06T08:20:21.145Z,98.60
2023-01-06T08:22:49.592Z,98.60
2023-01-06T08:25:26.123Z,98.80
2023-01-06T08:27:56.175Z,98.80
2023-01-06T08:30:25.559Z,98.90
2023-01-06T08:32:56.050Z,98.90
2023-01-06T08:35:23.370Z,98.90
2023-01-06T08:37:50.424Z,99.00
2023-01-06T08:40:19.513Z,99.00
2023-01-06T08:42:46.755Z,99.10
2023-01-06T08:45:13.807Z,99.10
2023-01-06T08:47:40.890Z,99.10
2023-01-06T08:50:08.515Z,99.10
2023-01-06T08:52:35.797Z,99.10
2023-01-06T08:55:02.873Z,99.10
2023-01-06T08:57:29.955Z,99.00
2023-01-06T08:59:57.156Z,99.10
2023-01-06T09:02:29.609Z,99.00
2023-01-06T09:04:59.492Z,99.00
2023-01-06T09:07:26.782Z,98.90
2023-01-06T09:09:56.421Z,98.90
2023-01-06T09:12:23.652Z,98.90
2023-01-06T09:14:50.706Z,98.90
2023-01-06T09:17:18.272Z,98.90
2023-01-06T09:19:45.580Z,98.90
2023-01-06T09:22:15.344Z,98.80
2023-01-06T09:24:42.419Z,98.80
2023-01-06T09:27:09.498Z,98.80
2023-01-06T09:29:36.646Z,98.70
2023-01-06T09:32:06.260Z,98.70
2023-01-06T09:34:33.398Z,98.70
2023-01-06T09:37:00.540Z,98.60
2023-01-06T09:39:27.792Z,98.50
2023-01-06T09:42:16.335Z,98.50
2023-01-06T09:44:57.621Z,98.40
2023-01-06T09:47:42.291Z,98.30
2023-01-06T09:50:31.390Z,98.20
2023-01-06T09:53:03.940Z,98.10
2023-01-06T09:55:58.290Z,98.10
2023-01-06T09:58:35.943Z,98.00
2023-01-06T10:01:07.818Z,97.90
2023-01-06T10:03:35.105Z,97.90
2023-01-06T10:06:24.117Z,97.90
2023-01-06T10:09:13.927Z,97.80
2023-01-06T10:12:23.653Z,97.80
2023-01-06T10:15:38.830Z,97.80
2023-01-06T10:18:20.776Z,97.50
2023-01-06T10:21:10.073Z,97.30
2023-01-06T10:23:39.840Z,97.20
2023-01-06T10:26:14.473Z,97.20
2023-01-06T10:28:44.856Z,97.30
2023-01-06T10:31:17.006Z,97.20
2023-01-06T10:33:58.462Z,97.10
2023-01-06T10:36:48.463Z,97.00
2023-01-06T10:40:19.678Z,96.80
2023-01-06T10:47:48.044Z,96.70
2023-01-06T10:50:17.294Z,96.60
2023-01-06T10:57:20.976Z,96.40
2023-01-06T11:00:16.164Z,96.10
2023-01-06T11:02:51.144Z,96.10
2023-01-06T11:05:25.520Z,95.90
2023-01-06T11:07:58.970Z,95.90
2023-01-06T11:10:39.037Z,95.20
2023-01-06T11:13:16.935Z,94.90
2023-01-06T11:15:44.317Z,94.60
2023-01-06T11:18:28.181Z,94.70
2023-01-06T11:21:15.004Z,94.40
2023-01-06T11:23:44.450Z,94.10
2023-01-06T11:26:23.672Z,93.80
2023-01-06T11:28:55.145Z,93.90
2023-01-06T11:31:26.111Z,93.60
2023-01-06T11:34:05.851Z,93.80
2023-01-06T11:36:34.334Z,93.80
2023-01-06T11:39:04.684Z,93.70
2023-01-06T11:42:00.874Z,93.40
2023-01-06T11:44:40.397Z,93.00
2023-01-06T11:47:23.159Z,92.90
2023-01-06T11:49:51.837Z,92.90
2023-01-06T11:52:35.331Z,92.80
2023-01-06T11:55:20.809Z,92.90
2023-01-06T11:58:13.250Z,92.90
2023-01-06T12:00:47.192Z,92.80
2023-01-06T12:03:20.197Z,92.90
2023-01-06T12:06:26.029Z,92.90
2023-01-06T12:09:03.578Z,92.80
2023-01-06T12:11:51.153Z,92.80
2023-01-06T12:14:29.916Z,92.60
2023-01-06T12:17:14.572Z,92.50
2023-01-06T12:19:44.466Z,92.60
2023-01-06T12:22:42.987Z,92.50
2023-01-06T12:25:25.257Z,92.50
2023-01-06T12:27:59.759Z,92.40
2023-01-06T12:30:42.555Z,92.40
2023-01-06T12:33:19.459Z,92.50
2023-01-06T12:35:51.307Z,92.20
2023-01-06T12:38:30.448Z,92.10
2023-01-06T12:41:08.989Z,91.80
2023-01-06T12:43:43.479Z,91.70
2023-01-06T12:46:18.396Z,91.50
2023-01-06T12:48:51.060Z,91.30
2023-01-06T12:51:28.579Z,91.00
2023-01-06T12:54:09.537Z,90.90
2023-01-06T12:56:39.871Z,91.10
2023-01-06T12:59:29.771Z,90.80
2023-01-06T13:02:22.910Z,90.60
2023-01-06T13:05:19.202Z,90.30
2023-01-06T13:07:55.332Z,90.50
2023-01-06T13:10:41.620Z,90.40
2023-01-06T13:13:57.367Z,90.00
2023-01-06T13:16:48.332Z,90.10
2023-01-06T13:19:39.605Z,89.00
2023-01-06T13:22:10.580Z,88.40
2023-01-06T13:24:49.642Z,88.60
2023-01-06T13:27:29.796Z,88.40
2023-01-06T13:30:05.740Z,87.80
2023-01-06T13:32:43.248Z,86.60
2023-01-06T13:35:29.398Z,86.20
2023-01-06T13:38:17.415Z,85.50
2023-01-06T13:40:46.896Z,85.50
2023-01-06T13:43:42.625Z,85.10
2023-01-06T13:46:15.097Z,84.90
2023-01-06T13:49:02.409Z,84.10
2023-01-06T13:51:34.829Z,84.40
2023-01-06T13:54:03.039Z,84.30
2023-01-06T13:56:34.814Z,84.20
2023-01-06T13:59:21.757Z,84.00
2023-01-06T14:01:49.646Z,84.10
2023-01-06T14:04:42.757Z,84.10
2023-01-06T14:07:11.507Z,84.90
2023-01-06T14:09:46.194Z,85.30
2023-01-06T14:12:23.835Z,85.30
2023-01-06T14:15:18.577Z,85.30
2023-01-06T14:17:47.483Z,85.40
2023-01-06T14:20:35.430Z,84.80
2023-01-06T14:23:24.228Z,84.60
2023-01-06T14:25:54.486Z,84.80
2023-01-06T14:28:21.724Z,84.60
2023-01-06T14:30:50.208Z,84.30
2023-01-06T14:33:26.516Z,84.20
2023-01-06T14:36:06.981Z,83.90
2023-01-06T14:38:46.866Z,83.80
2023-01-06T14:41:43.433Z,83.90
2023-01-06T14:44:38.575Z,83.60
2023-01-06T14:47:11.973Z,83.90
2023-01-06T14:49:56.411Z,84.20
2023-01-06T14:52:41.143Z,84.50
2023-01-06T14:55:18.137Z,84.80
2023-01-06T14:57:45.152Z,84.80
2023-01-06T15:00:18.568Z,85.40
2023-01-06T15:02:48.092Z,85.70
2023-01-06T15:05:30.485Z,86.00
2023-01-06T15:08:03.410Z,86.40
2023-01-06T15:10:35.298Z,86.50
2023-01-06T15:13:32.210Z,86.80
2023-01-06T15:16:08.064Z,86.90
2023-01-06T15:18:36.868Z,87.00
2023-01-06T15:21:04.531Z,87.30
2023-01-06T15:23:31.696Z,87.60
2023-01-06T15:26:01.551Z,87.80
2023-01-06T15:28:34.742Z,88.10
2023-01-06T15:31:02.630Z,88.20
2023-01-06T15:33:41.785Z,88.50
2023-01-06T15:36:10.314Z,88.90
2023-01-06T15:38:42.027Z,89.30
2023-01-06T15:41:37.204Z,89.60
2023-01-06T15:44:24.758Z,89.90
2023-01-06T15:47:11.350Z,90.10
2023-01-06T15:49:53.675Z,90.30
2023-01-06T15:52:36.953Z,90.40
2023-01-06T15:55:07.043Z,90.50
2023-01-06T15:57:38.079Z,90.60
2023-01-06T16:00:20.037Z,90.60
2023-01-06T16:02:49.037Z,90.60
2023-01-06T16:05:39.826Z,90.70
2023-01-06T16:08:19.731Z,90.70
2023-01-06T16:10:47.257Z,90.70
2023-01-06T16:13:27.808Z,90.80
2023-01-06T16:16:16.913Z,90.80
2023-01-06T16:18:44.460Z,90.80
2023-01-06T16:21:24.371Z,90.90
2023-01-06T16:24:00.363Z,90.90
2023-01-06T16:26:30.005Z,91.00
2023-01-06T16:28:59.865Z,91.10
2023-01-06T16:31:40.493Z,91.20
2023-01-06T16:34:22.909Z,91.20
2023-01-06T16:36:51.718Z,91.20
2023-01-06T16:39:21.718Z,91.30
2023-01-06T16:42:38.303Z,91.40
2023-01-06T16:45:28.869Z,91.40
2023-01-06T16:47:56.281Z,91.50
2023-01-06T16:50:36.621Z,91.60
2023-01-06T16:53:19.007Z,92.00
2023-01-06T16:55:50.175Z,91.90
2023-01-06T16:58:19.570Z,92.00
2023-01-06T17:00:51.939Z,92.10
2023-01-06T17:03:21.987Z,92.20
2023-01-06T17:05:49.453Z,92.40
2023-01-06T17:08:21.706Z,92.40
2023-01-06T17:10:48.856Z,92.60
2023-01-06T17:13:35.475Z,92.70
2023-01-06T17:16:14.674Z,92.70
2023-01-06T17:18:53.107Z,92.70
2023-01-06T17:21:24.893Z,92.80
2023-01-06T17:23:57.153Z,92.90
2023-01-06T17:26:24.679Z,92.90
2023-01-06T17:28:54.326Z,93.00
2023-01-06T17:31:38.941Z,93.00
2023-01-06T17:34:25.082Z,93.00
2023-01-06T17:36:55.798Z,93.00
2023-01-06T17:39:26.463Z,93.00
2023-01-06T17:42:05.416Z,93.00
2023-01-06T17:44:40.198Z,93.20
2023-01-06T17:47:15.540Z,92.90
2023-01-06T17:49:51.543Z,93.00
2023-01-06T17:53:04.912Z,93.00
2023-01-06T17:55:45.869Z,93.00
2023-01-06T17:58:15.373Z,93.10
2023-01-06T18:00:43.051Z,93.10
2023-01-06T18:03:19.678Z,93.20
2023-01-06T18:05:56.573Z,93.20
2023-01-06T18:08:25.701Z,93.20
2023-01-06T18:11:01.318Z,93.20
2023-01-06T18:13:39.832Z,93.30
2023-01-06T18:16:32.066Z,93.30
2023-01-06T18:19:26.651Z,93.30
2023-01-06T18:21:54.581Z,93.30
2023-01-06T18:24:32.930Z,93.40
2023-01-06T18:27:03.755Z,93.40
2023-01-06T18:29:36.743Z,93.50
2023-01-06T18:32:23.580Z,93.50
2023-01-06T18:34:53.860Z,93.60
2023-01-06T18:37:30.445Z,93.60
2023-01-06T18:40:12.017Z,93.70
2023-01-06T18:42:44.835Z,93.70
2023-01-06T18:45:11.789Z,93.70
2023-01-06T18:47:42.194Z,93.80
2023-01-06T18:50:29.527Z,93.80
2023-01-06T18:53:01.427Z,93.90
2023-01-06T18:55:37.449Z,93.90
2023-01-06T18:58:31.666Z,94.00
2023-01-06T19:01:02.326Z,94.00
2023-01-06T19:03:42.178Z,94.10
2023-01-06T19:06:09.413Z,94.10
2023-01-06T19:08:40.391Z,94.20
2023-01-06T19:11:19.947Z,94.20
2023-01-06T19:13:48.121Z,94.30
2023-01-06T19:16:37.202Z,94.40
2023-01-06T19:19:10.881Z,94.50
2023-01-06T19:21:39.191Z,94.60
2023-01-06T19:24:29.534Z,94.60
2023-01-06T19:26:58.717Z,94.70
2023-01-06T19:29:32.503Z,94.70
2023-01-06T19:32:04.053Z,94.70
2023-01-06T19:34:31.426Z,94.70
2023-01-06T19:36:58.519Z,94.80
2023-01-06T19:39:42.109Z,94.80
2023-01-06T19:42:15.826Z,94.80
2023-01-06T19:44:43.361Z,94.90
2023-01-06T19:47:27.868Z,94.90
2023-01-06T19:49:59.948Z,94.90
2023-01-06T19:52:43.604Z,95.00
2023-01-06T19:55:22.569Z,95.00
2023-01-06T19:57:55.142Z,95.00
2023-01-06T20:00:24.914Z,95.00
2023-01-06T20:02:54.289Z,95.10
2023-01-06T20:05:21.315Z,95.10
2023-01-06T20:07:48.306Z,95.10
2023-01-06T20:10:15.525Z,95.20
2023-01-06T20:12:44.659Z,95.20
2023-01-06T20:15:12.103Z,95.30
2023-01-06T20:17:39.174Z,95.40
2023-01-06T20:20:06.690Z,95.50
2023-01-06T20:22:33.657Z,95.60
2023-01-06T20:25:00.803Z,95.80
2023-01-06T20:27:29.138Z,95.80
2023-01-06T20:29:59.459Z,95.90
2023-01-06T20:32:26.582Z,96.00
2023-01-06T20:34:57.742Z,96.10
2023-01-06T20:37:24.864Z,96.10
2023-01-06T20:39:52.719Z,96.20
2023-01-06T20:42:23.597Z,96.30
2023-01-06T20:44:50.721Z,96.40
2023-01-06T20:47:24.132Z,96.40
2023-01-06T20:49:53.704Z,96.40
2023-01-06T20:52:20.985Z,96.50
2023-01-06T20:54:48.149Z,96.60
2023-01-06T20:57:15.266Z,96.60
2023-01-06T20:59:42.444Z,96.60
2023-01-06T21:02:09.600Z,96.80
2023-01-06T21:04:36.782Z,96.80
2023-01-06T21:07:03.920Z,96.80
2023-01-06T21:09:31.419Z,96.90
2023-01-06T21:11:58.464Z,96.90
2023-01-06T21:14:25.582Z,97.00
2023-01-06T21:16:52.932Z,97.00
2023-01-06T21:19:20.223Z,97.10
2023-01-06T21:21:48.559Z,97.10
2023-01-06T21:24:16.075Z,97.20
2023-01-06T21:26:45.810Z,97.20
2023-01-06T21:29:12.956Z,97.20
2023-01-06T21:31:48.086Z,97.20
2023-01-06T21:34:17.613Z,97.20
2023-01-06T21:36:44.750Z,97.30
2023-01-06T21:39:12.465Z,97.30
2023-01-06T21:42:02.537Z,97.40
2023-01-06T21:44:29.640Z,97.40
2023-01-06T21:46:59.463Z,97.40
2023-01-06T21:49:34.499Z,97.40
2023-01-06T21:52:08.744Z,97.40
2023-01-06T21:54:35.911Z,97.50
2023-01-06T21:57:03.310Z,97.60
2023-01-06T21:59:36.860Z,97.50
2023-01-06T22:02:04.715Z,97.50
2023-01-06T22:04:32.192Z,97.60
2023-01-06T22:07:05.945Z,97.60
2023-01-06T22:09:50.496Z,97.70
2023-01-06T22:12:20.201Z,97.70
2023-01-06T22:14:50.674Z,97.70
2023-01-06T22:17:19.476Z,97.70
2023-01-06T22:19:47.848Z,97.70
2023-01-06T22:22:15.144Z,97.80
2023-01-06T22:24:42.420Z,97.80
2023-01-06T22:27:11.622Z,97.90
2023-01-06T22:29:38.684Z,97.90
2023-01-06T22:32:06.407Z,97.90
2023-01-06T22:34:33.538Z,97.90
2023-01-06T22:37:00.711Z,97.90
2023-01-06T22:39:29.085Z,97.90
2023-01-06T22:41:56.219Z,98.00
2023-01-06T22:44:26.266Z,98.00
2023-01-06T22:46:56.079Z,98.00
2023-01-06T22:49:26.184Z,98.10
2023-01-06T22:51:53.260Z,98.10
2023-01-06T22:54:28.538Z,98.00
2023-01-06T22:56:55.764Z,98.00
2023-01-06T22:59:22.930Z,98.10
2023-01-06T23:01:50.036Z,98.00
2023-01-06T23:04:17.168Z,98.00
2023-01-06T23:06:44.991Z,98.00
2023-01-06T23:09:12.073Z,98.10
2023-01-06T23:11:44.045Z,98.10
2023-01-06T23:14:12.738Z,98.10
2023-01-06T23:16:41.072Z,98.10
2023-01-06T23:19:11.807Z,98.10
2023-01-06T23:22:11.382Z,98.10
2023-01-06T23:24:46.339Z,98.00
2023-01-06T23:27:57.101Z,98.10
2023-01-06T23:30:27.967Z,98.00
2023-01-06T23:32:57.765Z,98.10
