createdAt,value
2023-05-19T03:45:24.715Z,100.00
2023-05-19T03:48:28.591Z,100.00
2023-05-19T03:51:38.542Z,100.00
2023-05-19T03:54:42.773Z,100.00
2023-05-19T03:57:45.222Z,100.00
2023-05-19T04:00:47.973Z,100.00
2023-05-19T04:03:50.801Z,100.00
2023-05-19T04:06:53.302Z,100.00
2023-05-19T04:09:55.988Z,100.00
2023-05-19T04:12:58.448Z,100.00
2023-05-19T04:16:01.966Z,100.00
2023-05-19T04:19:04.548Z,100.00
2023-05-19T04:22:07.343Z,100.00
2023-05-19T04:25:09.968Z,100.00
2023-05-19T04:28:13.734Z,100.00
2023-05-19T04:31:16.321Z,100.00
2023-05-19T04:34:19.894Z,100.00
2023-05-19T04:37:22.754Z,100.00
2023-05-19T04:40:25.758Z,100.00
2023-05-19T04:43:28.374Z,100.00
2023-05-19T04:46:31.187Z,100.00
2023-05-19T04:49:38.753Z,100.00
2023-05-19T04:52:47.670Z,100.00
2023-05-19T04:55:50.300Z,100.00
2023-05-19T04:58:53.806Z,100.00
2023-05-19T05:01:57.240Z,100.00
2023-05-19T05:05:00.194Z,100.00
2023-05-19T05:08:03.170Z,100.00
2023-05-19T05:11:06.652Z,100.00
2023-05-19T05:14:09.717Z,100.00
2023-05-19T05:17:13.791Z,100.00
2023-05-19T05:20:19.574Z,100.00
2023-05-19T05:23:22.635Z,100.00
2023-05-19T05:26:29.953Z,100.00
2023-05-19T05:29:32.677Z,100.00
2023-05-19T05:32:36.032Z,100.00
2023-05-19T05:35:41.979Z,100.00
2023-05-19T05:38:45.249Z,100.00
2023-05-19T05:41:48.050Z,100.00
2023-05-19T05:44:50.705Z,100.00
2023-05-19T05:47:53.746Z,100.00
2023-05-19T05:50:57.296Z,100.00
2023-05-19T05:54:01.977Z,100.00
2023-05-19T05:57:06.342Z,100.00
2023-05-19T06:00:15.810Z,100.00
2023-05-19T06:03:18.157Z,100.00
2023-05-19T06:06:21.528Z,100.00
2023-05-19T06:09:24.099Z,100.00
2023-05-19T06:12:27.322Z,100.00
2023-05-19T06:15:30.305Z,100.00
2023-05-19T06:18:34.633Z,100.00
2023-05-19T06:21:37.226Z,100.00
2023-05-19T06:24:40.264Z,100.00
2023-05-19T06:27:44.180Z,100.00
2023-05-19T06:30:47.161Z,100.00
2023-05-19T06:33:49.987Z,100.00
2023-05-19T06:36:52.823Z,100.00
2023-05-19T06:39:55.437Z,100.00
2023-05-19T06:42:58.616Z,100.00
2023-05-19T06:46:03.121Z,100.00
2023-05-19T06:49:06.958Z,100.00
2023-05-19T06:52:10.153Z,100.00
2023-05-19T06:55:12.893Z,100.00
2023-05-19T06:58:16.031Z,100.00
2023-05-19T07:01:19.031Z,100.00
2023-05-19T07:04:22.055Z,100.00
2023-05-19T07:07:25.046Z,100.00
2023-05-19T07:10:28.783Z,100.00
2023-05-19T07:13:32.885Z,100.00
2023-05-19T07:16:35.690Z,100.00
2023-05-19T07:19:38.379Z,100.00
2023-05-19T07:22:40.833Z,100.00
2023-05-19T07:25:43.691Z,100.00
2023-05-19T07:28:46.142Z,100.00
2023-05-19T07:31:54.032Z,100.00
2023-05-19T07:34:56.762Z,100.00
2023-05-19T07:37:59.783Z,100.00
2023-05-19T07:41:03.624Z,100.00
2023-05-19T07:44:07.948Z,100.00
2023-05-19T07:47:10.690Z,100.00
2023-05-19T07:50:13.627Z,100.00
2023-05-19T07:53:16.725Z,100.00
2023-05-19T07:56:20.587Z,100.00
2023-05-19T07:59:24.482Z,100.00
2023-05-19T08:02:27.617Z,100.00
2023-05-19T08:05:30.854Z,100.00
2023-05-19T08:08:36.606Z,100.00
2023-05-19T08:11:39.546Z,100.00
2023-05-19T08:14:42.504Z,100.00
2023-05-19T08:17:45.502Z,100.00
2023-05-19T08:20:48.007Z,100.00
2023-05-19T08:23:51.212Z,100.00
2023-05-19T08:26:53.730Z,100.00
2023-05-19T08:29:57.373Z,100.00
2023-05-19T08:33:02.774Z,100.00
2023-05-19T08:36:06.590Z,100.00
2023-05-19T08:39:09.071Z,100.00
2023-05-19T08:42:12.392Z,100.00
2023-05-19T08:45:15.390Z,100.00
2023-05-19T08:48:19.517Z,100.00
2023-05-19T08:51:39.234Z,100.00
2023-05-19T08:54:51.121Z,100.00
2023-05-19T08:57:56.295Z,100.00
2023-05-19T09:01:01.629Z,100.00
2023-05-19T09:04:05.052Z,100.00
2023-05-19T09:07:09.481Z,100.00
2023-05-19T09:10:16.333Z,100.00
2023-05-19T09:13:21.454Z,95.30
2023-05-19T09:16:27.692Z,80.65
2023-05-19T09:19:31.998Z,76.92
2023-05-19T09:22:37.156Z,79.77
2023-05-19T09:26:07.421Z,73.90
2023-05-19T09:29:17.170Z,74.41
2023-05-19T09:32:27.138Z,78.70
2023-05-19T09:35:30.009Z,80.59
2023-05-19T09:38:33.005Z,81.66
2023-05-19T09:41:35.629Z,79.01
2023-05-19T09:44:38.945Z,79.64
2023-05-19T09:47:42.174Z,79.56
2023-05-19T09:50:46.634Z,78.72
2023-05-19T09:53:49.439Z,71.68
2023-05-19T09:57:04.359Z,72.26
2023-05-19T10:00:13.740Z,73.25
2023-05-19T10:03:17.796Z,69.54
2023-05-19T10:06:22.135Z,68.64
2023-05-19T10:09:25.876Z,71.84
2023-05-19T10:12:29.148Z,69.21
2023-05-19T10:15:33.050Z,66.96
2023-05-19T10:18:40.249Z,68.87
2023-05-19T10:21:42.806Z,65.84
2023-05-19T10:24:45.429Z,65.80
2023-05-19T10:28:01.824Z,68.59
2023-05-19T10:31:08.316Z,66.63
2023-05-19T10:34:33.308Z,68.35
2023-05-19T10:38:00.986Z,67.37
2023-05-19T10:41:03.352Z,78.35
2023-05-19T10:44:28.122Z,77.19
2023-05-19T10:47:32.457Z,77.40
2023-05-19T10:50:38.912Z,75.28
2023-05-19T10:53:51.570Z,77.10
2023-05-19T10:56:56.790Z,76.84
2023-05-19T11:00:11.016Z,82.17
2023-05-19T11:03:15.764Z,69.27
2023-05-19T11:06:29.606Z,76.82
2023-05-19T11:09:40.418Z,72.54
2023-05-19T11:12:45.945Z,74.61
2023-05-19T11:15:49.903Z,68.74
2023-05-19T11:18:55.986Z,70.21
2023-05-19T11:22:12.884Z,75.59
2023-05-19T11:25:38.265Z,76.28
2023-05-19T11:28:42.029Z,74.04
2023-05-19T11:31:45.003Z,72.79
2023-05-19T11:34:50.061Z,68.49
2023-05-19T11:37:54.800Z,65.58
2023-05-19T11:40:57.675Z,64.92
2023-05-19T11:44:00.242Z,68.82
2023-05-19T11:47:03.364Z,75.66
2023-05-19T11:50:05.996Z,70.55
2023-05-19T11:53:13.119Z,66.83
2023-05-19T11:56:15.603Z,69.76
2023-05-19T11:59:18.330Z,73.21
2023-05-19T12:02:26.023Z,64.43
2023-05-19T12:05:29.364Z,67.40
2023-05-19T12:08:31.941Z,65.97
2023-05-19T12:11:34.789Z,69.81
2023-05-19T12:14:37.790Z,65.48
2023-05-19T12:17:41.126Z,62.24
2023-05-19T12:20:44.198Z,64.32
2023-05-19T12:23:47.217Z,64.80
2023-05-19T12:26:50.466Z,64.49
2023-05-19T12:29:55.637Z,68.14
2023-05-19T12:32:58.346Z,62.28
2023-05-19T12:36:01.406Z,63.16
2023-05-19T12:39:06.146Z,63.87
2023-05-19T12:42:10.921Z,62.75
2023-05-19T12:45:13.679Z,65.14
2023-05-19T12:48:17.196Z,65.81
2023-05-19T12:51:20.140Z,66.00
2023-05-19T12:54:23.574Z,68.24
2023-05-19T12:57:26.693Z,62.93
2023-05-19T13:00:32.418Z,63.64
2023-05-19T13:03:41.872Z,64.48
2023-05-19T13:06:44.877Z,65.33
2023-05-19T13:09:48.207Z,69.66
2023-05-19T13:12:51.859Z,67.07
2023-05-19T13:15:54.220Z,64.84
2023-05-19T13:18:57.042Z,61.47
2023-05-19T13:21:59.739Z,64.08
2023-05-19T13:25:06.322Z,62.15
2023-05-19T13:28:09.713Z,60.71
2023-05-19T13:31:12.411Z,65.62
2023-05-19T13:34:14.903Z,68.63
2023-05-19T13:37:17.777Z,68.07
2023-05-19T13:40:20.377Z,72.82
2023-05-19T13:43:23.130Z,71.43
2023-05-19T13:46:36.623Z,69.30
2023-05-19T13:49:47.221Z,69.71
2023-05-19T13:52:49.696Z,70.70
2023-05-19T13:55:55.111Z,64.80
2023-05-19T13:58:57.893Z,68.35
2023-05-19T14:02:00.982Z,64.54
2023-05-19T14:05:04.494Z,61.62
2023-05-19T14:08:06.866Z,62.60
2023-05-19T14:11:09.467Z,66.13
2023-05-19T14:14:11.881Z,65.62
2023-05-19T14:17:14.511Z,69.46
2023-05-19T14:20:17.048Z,66.49
2023-05-19T14:23:21.459Z,69.33
2023-05-19T14:26:23.996Z,70.14
2023-05-19T14:29:26.693Z,67.76
2023-05-19T14:32:30.407Z,72.17
2023-05-19T14:35:33.402Z,67.86
2023-05-19T14:38:36.369Z,66.37
2023-05-19T14:41:39.002Z,68.96
2023-05-19T14:44:41.435Z,64.58
2023-05-19T14:47:44.210Z,61.23
2023-05-19T14:50:48.324Z,61.63
2023-05-19T14:53:51.379Z,60.36
2023-05-19T14:56:53.772Z,59.13
2023-05-19T14:59:58.869Z,57.76
2023-05-19T15:03:01.429Z,56.42
2023-05-19T15:06:08.013Z,56.62
2023-05-19T15:09:15.361Z,58.29
2023-05-19T15:12:19.118Z,57.18
2023-05-19T15:15:21.524Z,64.20
2023-05-19T15:18:24.196Z,62.91
2023-05-19T15:21:26.664Z,59.33
2023-05-19T15:24:29.904Z,60.12
2023-05-19T15:27:32.301Z,62.39
2023-05-19T15:30:37.610Z,58.12
2023-05-19T15:33:40.223Z,59.42
2023-05-19T15:36:45.445Z,58.15
2023-05-19T15:39:47.902Z,57.78
2023-05-19T15:42:50.826Z,59.88
