createdAt,value
2023-02-27T00:02:58.568Z,62.57
2023-02-27T00:07:58.246Z,62.86
2023-02-27T00:12:58.385Z,63.08
2023-02-27T00:17:59.185Z,63.84
2023-02-27T00:22:58.216Z,64.22
2023-02-27T00:27:58.441Z,64.95
2023-02-27T00:32:58.860Z,65.38
2023-02-27T00:37:58.344Z,66.15
2023-02-27T00:42:58.342Z,67.22
2023-02-27T00:47:58.580Z,67.59
2023-02-27T00:52:58.193Z,68.35
2023-02-27T00:57:58.214Z,68.50
2023-02-27T01:02:58.346Z,68.91
2023-02-27T01:07:58.123Z,68.86
2023-02-27T01:12:58.410Z,68.43
2023-02-27T01:17:58.885Z,69.12
2023-02-27T01:22:58.137Z,69.90
2023-02-27T01:27:58.208Z,70.20
2023-02-27T01:32:58.344Z,69.86
2023-02-27T01:37:58.343Z,70.04
2023-02-27T01:42:58.155Z,70.04
2023-02-27T01:48:05.666Z,70.50
2023-02-27T01:53:00.515Z,70.73
2023-02-27T01:57:58.402Z,71.52
2023-02-27T02:03:07.326Z,71.58
2023-02-27T02:07:58.810Z,71.61
2023-02-27T02:12:59.326Z,72.22
2023-02-27T02:18:09.364Z,72.29
2023-02-27T02:23:17.917Z,73.99
2023-02-27T02:28:09.642Z,73.82
2023-02-27T02:33:17.964Z,73.90
2023-02-27T02:38:15.990Z,74.07
2023-02-27T02:43:07.340Z,73.75
2023-02-27T02:48:08.054Z,74.24
2023-02-27T02:53:08.356Z,75.30
2023-02-27T02:58:02.828Z,75.66
2023-02-27T03:03:05.964Z,74.70
2023-02-27T03:08:02.881Z,75.55
2023-02-27T03:13:01.820Z,75.65
2023-02-27T03:18:05.675Z,76.28
2023-02-27T03:23:04.011Z,76.59
2023-02-27T03:28:03.163Z,77.14
2023-02-27T03:33:04.494Z,77.37
2023-02-27T03:38:02.421Z,77.00
2023-02-27T03:43:04.388Z,76.32
2023-02-27T03:47:59.137Z,76.56
2023-02-27T03:52:58.275Z,76.80
2023-02-27T03:57:58.384Z,76.85
2023-02-27T04:03:00.733Z,76.66
2023-02-27T04:08:18.157Z,76.56
2023-02-27T04:13:15.259Z,76.78
2023-02-27T04:18:15.095Z,76.97
2023-02-27T04:23:03.035Z,77.04
2023-02-27T04:28:08.723Z,77.09
2023-02-27T04:33:08.314Z,77.22
2023-02-27T04:38:05.414Z,76.80
2023-02-27T04:43:00.672Z,77.05
2023-02-27T04:48:02.732Z,76.95
2023-02-27T04:53:06.206Z,75.58
2023-02-27T04:58:02.565Z,75.71
2023-02-27T05:03:06.157Z,76.09
2023-02-27T05:08:02.536Z,76.00
2023-02-27T05:13:02.584Z,76.42
2023-02-27T05:18:01.227Z,75.68
2023-02-27T05:23:03.773Z,75.63
2023-02-27T05:28:03.962Z,72.00
2023-02-27T05:33:04.149Z,68.35
2023-02-27T05:38:05.797Z,67.10
2023-02-27T05:43:02.870Z,66.35
2023-02-27T05:48:02.071Z,65.46
2023-02-27T05:53:03.462Z,65.53
2023-02-27T05:58:06.039Z,65.55
2023-02-27T06:02:57.961Z,65.30
2023-02-27T06:07:58.071Z,64.79
2023-02-27T06:12:58.242Z,64.67
2023-02-27T06:17:57.885Z,64.74
2023-02-27T06:22:58.284Z,64.32
2023-02-27T06:27:58.122Z,63.47
2023-02-27T06:32:58.921Z,61.32
2023-02-27T06:37:58.253Z,60.98
2023-02-27T06:42:58.317Z,58.42
2023-02-27T06:47:57.823Z,56.63
2023-02-27T06:52:58.084Z,56.70
2023-02-27T06:57:58.056Z,52.17
2023-02-27T07:02:58.225Z,50.43
2023-02-27T07:07:58.665Z,51.13
2023-02-27T07:12:58.397Z,49.30
2023-02-27T07:17:57.962Z,45.76
2023-02-27T07:22:58.016Z,44.64
2023-02-27T07:27:58.194Z,44.39
2023-02-27T07:32:58.101Z,43.01
2023-02-27T07:37:58.264Z,41.11
2023-02-27T07:42:58.436Z,36.20
2023-02-27T07:47:57.862Z,35.12
2023-02-27T07:52:57.840Z,36.14
2023-02-27T07:57:57.985Z,37.67
2023-02-27T08:02:57.992Z,24.37
2023-02-27T08:07:57.919Z,23.36
2023-02-27T08:12:58.125Z,18.72
2023-02-27T08:17:57.811Z,18.27
2023-02-27T08:22:57.890Z,17.13
2023-02-27T08:27:58.175Z,19.55
2023-02-27T08:32:57.778Z,16.11
2023-02-27T08:37:57.868Z,23.10
2023-02-27T08:42:58.192Z,27.06
2023-02-27T08:47:57.801Z,27.77
2023-02-27T08:52:57.860Z,30.29
2023-02-27T08:57:58.366Z,29.24
2023-02-27T09:02:57.911Z,32.53
2023-02-27T09:07:57.874Z,35.10
2023-02-27T09:12:58.273Z,35.81
2023-02-27T09:18:01.934Z,36.92
2023-02-27T09:22:58.388Z,39.19
2023-02-27T09:27:58.500Z,39.91
2023-02-27T09:32:57.837Z,40.42
2023-02-27T09:37:57.854Z,40.88
2023-02-27T09:43:03.302Z,40.99
2023-02-27T09:48:02.786Z,40.42
2023-02-27T09:52:58.517Z,39.90
2023-02-27T09:58:05.857Z,40.08
2023-02-27T10:03:11.115Z,40.11
2023-02-27T10:08:02.750Z,39.48
2023-02-27T10:13:05.697Z,39.18
2023-02-27T10:18:07.104Z,39.91
2023-02-27T10:23:02.413Z,40.80
2023-02-27T10:28:10.866Z,41.17
2023-02-27T10:33:06.761Z,42.42
2023-02-27T10:38:01.165Z,43.89
2023-02-27T10:43:00.950Z,43.58
2023-02-27T10:47:57.824Z,43.65
2023-02-27T10:53:00.075Z,43.26
2023-02-27T10:58:00.571Z,40.82
2023-02-27T11:02:58.030Z,40.97
2023-02-27T11:08:10.539Z,41.00
2023-02-27T11:13:00.558Z,41.10
2023-02-27T11:18:17.512Z,42.03
2023-02-27T11:23:02.439Z,41.92
2023-02-27T11:28:12.277Z,42.98
2023-02-27T11:33:00.363Z,42.55
2023-02-27T11:38:00.512Z,42.70
2023-02-27T11:43:02.748Z,42.73
2023-02-27T11:48:01.698Z,42.25
2023-02-27T11:53:05.458Z,41.83
2023-02-27T11:58:02.980Z,41.81
2023-02-27T12:03:04.195Z,42.32
2023-02-27T12:08:04.632Z,42.38
2023-02-27T12:13:04.149Z,43.04
2023-02-27T12:18:09.085Z,43.29
2023-02-27T12:23:01.332Z,43.25
2023-02-27T12:28:02.086Z,44.24
2023-02-27T12:33:02.616Z,44.10
2023-02-27T12:37:59.092Z,44.41
2023-02-27T12:43:11.072Z,44.55
2023-02-27T12:48:12.596Z,44.36
2023-02-27T12:53:08.866Z,43.54
2023-02-27T12:58:15.627Z,44.10
2023-02-27T13:03:07.246Z,44.00
2023-02-27T13:08:08.535Z,43.99
2023-02-27T13:13:02.497Z,44.30
2023-02-27T13:18:04.484Z,44.58
2023-02-27T13:23:05.153Z,45.18
2023-02-27T13:28:01.735Z,44.95
2023-02-27T13:33:05.270Z,44.96
2023-02-27T13:38:01.270Z,44.64
2023-02-27T13:43:02.237Z,45.06
2023-02-27T13:47:57.763Z,45.33
2023-02-27T13:53:08.668Z,45.86
2023-02-27T13:58:00.103Z,45.78
2023-02-27T14:03:03.822Z,45.36
2023-02-27T14:08:03.745Z,44.79
2023-02-27T14:12:58.034Z,44.94
2023-02-27T14:18:12.409Z,44.99
2023-02-27T14:23:16.705Z,45.20
2023-02-27T14:27:59.139Z,44.95
2023-02-27T14:33:07.131Z,45.27
2023-02-27T14:38:02.554Z,45.21
2023-02-27T14:43:09.782Z,45.68
2023-02-27T14:47:57.985Z,46.20
2023-02-27T14:52:57.619Z,46.15
2023-02-27T14:58:00.441Z,46.39
2023-02-27T15:02:58.244Z,46.82
2023-02-27T15:07:57.668Z,46.22
2023-02-27T15:12:58.564Z,46.19
2023-02-27T15:17:58.331Z,45.76
2023-02-27T15:22:58.541Z,46.45
2023-02-27T15:28:01.985Z,46.46
2023-02-27T15:32:58.938Z,46.59
2023-02-27T15:37:59.042Z,46.70
2023-02-27T15:42:59.227Z,46.65
2023-02-27T15:47:57.675Z,46.84
2023-02-27T15:53:01.778Z,47.27
2023-02-27T15:58:03.120Z,47.61
2023-02-27T16:02:58.533Z,47.55
2023-02-27T16:07:57.548Z,47.74
2023-02-27T16:12:57.435Z,47.59
2023-02-27T16:18:01.106Z,47.58
2023-02-27T16:23:01.260Z,47.45
2023-02-27T16:27:57.783Z,47.75
2023-02-27T16:33:00.491Z,47.68
2023-02-27T16:38:00.302Z,47.73
2023-02-27T16:42:58.137Z,47.68
2023-02-27T16:47:58.992Z,47.61
2023-02-27T16:52:57.651Z,47.46
2023-02-27T16:57:57.608Z,47.38
2023-02-27T17:02:57.682Z,47.13
2023-02-27T17:07:57.897Z,46.86
2023-02-27T17:12:57.457Z,46.78
2023-02-27T17:17:57.677Z,46.72
2023-02-27T17:22:57.435Z,46.82
2023-02-27T17:27:57.474Z,46.95
2023-02-27T17:33:00.225Z,46.72
2023-02-27T17:37:58.779Z,47.02
2023-02-27T17:42:57.338Z,46.89
2023-02-27T17:47:58.463Z,47.20
2023-02-27T17:52:57.371Z,46.92
2023-02-27T17:57:57.760Z,47.05
2023-02-27T18:02:57.558Z,47.03
2023-02-27T18:07:57.346Z,47.17
2023-02-27T18:12:57.470Z,47.43
2023-02-27T18:17:57.575Z,47.29
2023-02-27T18:22:57.273Z,47.48
2023-02-27T18:27:57.460Z,47.41
2023-02-27T18:31:29.347Z,47.41
2023-02-27T18:32:58.439Z,47.54
2023-02-27T18:33:22.780Z,47.54
2023-02-27T18:34:09.233Z,47.54
2023-02-27T18:37:57.362Z,47.34
2023-02-27T18:39:57.688Z,47.34
2023-02-27T18:41:47.777Z,47.31
2023-02-27T18:42:57.339Z,47.31
2023-02-27T18:47:57.387Z,47.13
2023-02-27T18:52:18.944Z,47.33
2023-02-27T18:52:58.230Z,47.33
2023-02-27T18:57:42.099Z,47.42
2023-02-27T18:57:57.292Z,47.42
2023-02-27T19:02:57.582Z,47.63
2023-02-27T19:07:57.366Z,47.62
2023-02-27T19:12:57.294Z,47.88
2023-02-27T19:17:57.501Z,47.96
2023-02-27T19:22:57.253Z,48.11
2023-02-27T19:27:59.383Z,48.24
2023-02-27T19:32:57.590Z,48.27
2023-02-27T19:37:58.196Z,48.51
2023-02-27T19:42:57.683Z,48.63
2023-02-27T19:47:58.030Z,48.15
2023-02-27T19:52:57.615Z,48.85
2023-02-27T19:57:57.277Z,48.92
2023-02-27T20:02:57.640Z,48.95
2023-02-27T20:07:57.201Z,48.99
2023-02-27T20:12:57.504Z,49.27
2023-02-27T20:17:57.422Z,49.38
2023-02-27T20:22:57.742Z,49.78
2023-02-27T20:27:57.174Z,49.86
2023-02-27T20:32:57.496Z,50.09
2023-02-27T20:37:57.160Z,50.05
2023-02-27T20:42:57.239Z,50.18
2023-02-27T20:47:57.532Z,50.45
2023-02-27T20:52:57.226Z,51.04
2023-02-27T20:57:57.776Z,52.17
2023-02-27T21:02:59.750Z,52.67
2023-02-27T21:07:57.241Z,52.62
2023-02-27T21:12:57.349Z,52.38
2023-02-27T21:17:57.405Z,52.25
2023-02-27T21:22:57.328Z,52.27
2023-02-27T21:28:01.130Z,52.78
2023-02-27T21:32:57.398Z,53.04
2023-02-27T21:37:57.344Z,53.08
2023-02-27T21:42:57.269Z,52.93
2023-02-27T21:47:57.570Z,53.10
2023-02-27T21:52:57.299Z,53.33
2023-02-27T21:57:57.400Z,54.13
2023-02-27T22:02:57.526Z,54.27
2023-02-27T22:07:57.281Z,54.25
2023-02-27T22:12:57.253Z,54.49
2023-02-27T22:17:57.704Z,54.66
2023-02-27T22:22:57.924Z,55.00
2023-02-27T22:27:57.452Z,55.78
2023-02-27T22:32:57.406Z,55.80
2023-02-27T22:37:57.171Z,56.27
2023-02-27T22:42:57.069Z,56.46
2023-02-27T22:47:57.356Z,56.62
2023-02-27T22:52:57.024Z,56.76
2023-02-27T22:57:57.256Z,56.96
2023-02-27T23:02:57.519Z,56.88
2023-02-27T23:07:57.106Z,57.02
2023-02-27T23:12:57.004Z,57.01
2023-02-27T23:17:58.693Z,56.75
2023-02-27T23:22:57.085Z,57.10
2023-02-27T23:27:57.008Z,57.47
2023-02-27T23:32:57.519Z,57.35
2023-02-27T23:37:58.116Z,57.51
2023-02-27T23:42:57.085Z,57.48
2023-02-27T23:47:59.444Z,57.97
2023-02-27T23:52:58.792Z,58.36
2023-02-27T23:57:58.631Z,58.88
