createdAt,value
2023-12-19T00:00:13.969Z,24.88
2023-12-19T00:02:41.371Z,24.68
2023-12-19T00:05:09.853Z,24.63
2023-12-19T00:07:36.544Z,24.17
2023-12-19T00:10:03.236Z,24.41
2023-12-19T00:12:29.969Z,24.53
2023-12-19T00:14:56.674Z,24.53
2023-12-19T00:17:23.261Z,24.34
2023-12-19T00:19:49.964Z,24.80
2023-12-19T00:22:16.730Z,24.38
2023-12-19T00:24:43.478Z,24.91
2023-12-19T00:27:10.101Z,24.73
2023-12-19T00:29:36.679Z,25.06
2023-12-19T00:32:03.361Z,24.65
2023-12-19T00:34:30.112Z,24.40
2023-12-19T00:36:56.897Z,24.42
2023-12-19T00:39:23.573Z,24.27
2023-12-19T00:41:50.217Z,24.09
2023-12-19T00:44:16.864Z,24.12
2023-12-19T00:46:44.553Z,24.34
2023-12-19T00:49:11.972Z,24.52
2023-12-19T00:51:39.288Z,24.55
2023-12-19T00:54:06.067Z,24.74
2023-12-19T00:56:33.811Z,24.09
2023-12-19T00:59:00.566Z,24.39
2023-12-19T01:01:27.409Z,23.63
2023-12-19T01:03:54.371Z,23.38
2023-12-19T01:06:21.181Z,24.66
2023-12-19T01:08:47.911Z,24.77
2023-12-19T01:11:14.615Z,24.94
2023-12-19T01:13:41.244Z,25.83
2023-12-19T01:16:07.984Z,24.85
2023-12-19T01:18:34.936Z,24.57
2023-12-19T01:21:01.746Z,24.59
2023-12-19T01:23:28.383Z,24.91
2023-12-19T01:25:55.154Z,25.04
2023-12-19T01:28:21.996Z,24.59
2023-12-19T01:30:48.739Z,24.57
2023-12-19T01:33:15.612Z,25.56
2023-12-19T01:35:42.366Z,25.54
2023-12-19T01:38:09.402Z,25.37
2023-12-19T01:40:36.284Z,24.99
2023-12-19T01:43:03.110Z,26.22
2023-12-19T01:45:30.426Z,24.75
2023-12-19T01:47:57.426Z,24.62
2023-12-19T01:50:24.809Z,24.20
2023-12-19T01:52:58.174Z,24.87
2023-12-19T01:55:25.685Z,25.60
2023-12-19T01:57:54.406Z,25.58
2023-12-19T02:00:21.686Z,24.68
2023-12-19T02:02:51.367Z,24.75
2023-12-19T02:05:18.647Z,24.60
2023-12-19T02:07:45.296Z,25.01
2023-12-19T02:10:12.965Z,25.33
2023-12-19T02:12:39.923Z,25.63
2023-12-19T02:15:07.755Z,25.35
2023-12-19T02:17:34.480Z,25.10
2023-12-19T02:20:01.402Z,25.30
2023-12-19T02:22:30.971Z,25.94
2023-12-19T02:24:58.377Z,25.52
2023-12-19T02:27:25.863Z,24.81
2023-12-19T02:29:52.621Z,25.44
2023-12-19T02:32:19.230Z,26.25
2023-12-19T02:34:47.116Z,25.42
2023-12-19T02:37:13.797Z,26.18
2023-12-19T02:39:40.533Z,25.83
2023-12-19T02:42:07.176Z,26.27
2023-12-19T02:44:33.802Z,26.64
2023-12-19T02:47:00.473Z,26.14
2023-12-19T02:49:27.374Z,27.21
2023-12-19T02:51:54.143Z,27.32
2023-12-19T02:54:20.908Z,27.54
2023-12-19T02:56:47.571Z,26.88
2023-12-19T02:59:14.131Z,27.43
2023-12-19T03:01:46.139Z,27.30
2023-12-19T03:04:13.105Z,26.87
2023-12-19T03:06:39.848Z,26.26
2023-12-19T03:09:06.518Z,26.62
2023-12-19T03:11:33.180Z,25.82
2023-12-19T03:13:59.789Z,25.16
2023-12-19T03:16:26.430Z,24.70
2023-12-19T03:18:53.174Z,24.79
2023-12-19T03:21:19.903Z,23.26
2023-12-19T03:23:46.587Z,23.72
2023-12-19T03:26:13.157Z,23.43
2023-12-19T03:28:39.771Z,23.61
2023-12-19T03:31:06.423Z,22.18
2023-12-19T03:33:33.219Z,22.37
2023-12-19T03:35:59.892Z,21.59
2023-12-19T03:38:26.503Z,20.63
2023-12-19T03:40:53.122Z,20.47
2023-12-19T03:43:19.766Z,19.86
2023-12-19T03:45:46.489Z,20.67
2023-12-19T03:48:13.249Z,19.34
2023-12-19T03:50:39.962Z,19.66
2023-12-19T03:53:06.676Z,19.33
2023-12-19T03:55:33.381Z,18.72
2023-12-19T03:58:00.239Z,18.37
2023-12-19T04:00:26.950Z,17.96
2023-12-19T04:02:53.537Z,17.71
2023-12-19T04:05:21.223Z,17.66
2023-12-19T04:07:47.835Z,17.56
2023-12-19T04:10:14.482Z,17.92
2023-12-19T04:12:41.604Z,17.63
2023-12-19T04:15:09.646Z,17.49
2023-12-19T04:17:36.333Z,17.74
2023-12-19T04:20:04.520Z,18.15
2023-12-19T04:22:32.503Z,18.46
2023-12-19T04:24:59.189Z,18.22
2023-12-19T04:27:26.222Z,17.68
2023-12-19T04:29:56.283Z,18.00
2023-12-19T04:32:23.084Z,17.57
2023-12-19T04:34:49.781Z,17.23
2023-12-19T04:37:16.417Z,17.35
2023-12-19T04:39:43.079Z,17.49
2023-12-19T04:42:09.753Z,16.54
2023-12-19T04:44:36.400Z,16.36
2023-12-19T04:47:03.509Z,16.62
2023-12-19T04:49:30.201Z,15.98
2023-12-19T04:51:56.962Z,16.30
2023-12-19T04:54:23.611Z,16.55
2023-12-19T04:56:51.688Z,17.23
2023-12-19T04:59:18.364Z,18.13
2023-12-19T05:01:45.524Z,18.60
2023-12-19T05:04:12.339Z,19.19
2023-12-19T05:06:39.136Z,19.86
2023-12-19T05:09:05.795Z,20.20
2023-12-19T05:11:32.520Z,20.78
2023-12-19T05:13:59.127Z,21.48
2023-12-19T05:16:25.789Z,20.82
2023-12-19T05:18:52.509Z,20.79
2023-12-19T05:21:22.198Z,21.14
2023-12-19T05:23:49.338Z,21.72
2023-12-19T05:26:16.000Z,22.03
2023-12-19T05:28:42.674Z,22.85
2023-12-19T05:31:11.026Z,22.96
2023-12-19T05:33:37.857Z,23.69
2023-12-19T05:36:04.811Z,23.42
2023-12-19T05:38:32.637Z,24.24
2023-12-19T05:40:59.379Z,24.06
2023-12-19T05:43:26.082Z,25.31
2023-12-19T05:45:53.447Z,24.10
2023-12-19T05:48:22.251Z,23.86
2023-12-19T05:50:49.674Z,24.84
2023-12-19T05:53:16.740Z,23.93
2023-12-19T05:55:43.700Z,24.29
2023-12-19T05:58:10.405Z,23.24
2023-12-19T06:00:37.524Z,22.99
2023-12-19T06:03:04.443Z,22.84
2023-12-19T06:05:31.073Z,21.78
2023-12-19T06:07:59.294Z,21.79
2023-12-19T06:10:27.524Z,20.73
2023-12-19T06:12:54.162Z,21.12
2023-12-19T06:15:20.854Z,20.07
2023-12-19T06:17:48.278Z,20.79
2023-12-19T06:20:15.122Z,20.05
2023-12-19T06:22:45.002Z,21.14
2023-12-19T06:25:12.115Z,20.87
2023-12-19T06:27:39.025Z,21.14
2023-12-19T06:30:15.154Z,20.71
2023-12-19T06:32:49.610Z,21.62
2023-12-19T06:35:16.291Z,22.03
2023-12-19T06:37:42.937Z,22.79
2023-12-19T06:40:09.968Z,22.66
2023-12-19T06:42:36.725Z,22.56
2023-12-19T06:45:03.754Z,23.56
2023-12-19T06:47:30.465Z,23.16
2023-12-19T06:49:57.149Z,22.38
2023-12-19T06:52:24.337Z,23.11
2023-12-19T06:54:51.063Z,23.26
2023-12-19T06:57:17.648Z,23.63
2023-12-19T06:59:44.249Z,23.46
2023-12-19T07:02:10.855Z,23.04
2023-12-19T07:04:37.476Z,22.91
2023-12-19T07:07:04.261Z,23.21
2023-12-19T07:09:39.211Z,24.22
2023-12-19T07:12:06.142Z,23.23
2023-12-19T07:14:32.892Z,22.92
2023-12-19T07:16:59.530Z,24.11
2023-12-19T07:19:26.287Z,23.91
2023-12-19T07:21:52.967Z,23.92
2023-12-19T07:24:20.754Z,23.67
2023-12-19T07:26:47.355Z,23.14
2023-12-19T07:29:13.984Z,23.15
2023-12-19T07:31:41.361Z,22.66
2023-12-19T07:34:08.999Z,22.30
2023-12-19T07:36:36.869Z,21.74
2023-12-19T07:39:05.055Z,22.29
2023-12-19T07:41:32.774Z,21.96
2023-12-19T07:44:00.194Z,22.12
2023-12-19T07:46:26.966Z,21.58
2023-12-19T07:48:53.903Z,22.21
2023-12-19T07:51:24.849Z,21.72
2023-12-19T07:53:51.933Z,21.39
2023-12-19T07:56:18.534Z,21.00
2023-12-19T07:58:45.268Z,21.40
2023-12-19T08:01:14.113Z,20.18
2023-12-19T08:03:42.402Z,20.97
2023-12-19T08:06:09.327Z,21.41
2023-12-19T08:08:36.012Z,20.85
2023-12-19T08:11:02.671Z,20.87
2023-12-19T08:13:30.515Z,21.27
2023-12-19T08:15:57.437Z,20.94
2023-12-19T08:18:24.325Z,20.25
2023-12-19T08:20:51.280Z,19.33
2023-12-19T08:23:17.888Z,20.10
2023-12-19T08:25:44.925Z,19.71
2023-12-19T08:28:12.238Z,19.48
2023-12-19T08:30:42.042Z,19.30
2023-12-19T08:33:09.044Z,19.19
2023-12-19T08:35:35.788Z,18.88
2023-12-19T08:38:02.860Z,19.22
2023-12-19T08:40:29.592Z,18.67
2023-12-19T08:42:57.130Z,17.91
2023-12-19T08:45:24.449Z,18.07
2023-12-19T08:47:51.758Z,18.13
2023-12-19T08:50:18.890Z,18.27
2023-12-19T08:52:46.577Z,17.49
2023-12-19T08:55:13.690Z,17.82
2023-12-19T08:57:42.228Z,17.38
2023-12-19T09:00:13.879Z,17.41
2023-12-19T09:02:43.974Z,16.82
2023-12-19T09:05:14.978Z,16.96
2023-12-19T09:07:45.433Z,15.95
2023-12-19T09:10:13.444Z,15.47
2023-12-19T09:12:41.177Z,14.71
2023-12-19T09:15:08.438Z,14.67
2023-12-19T09:17:35.325Z,14.68
2023-12-19T09:20:06.840Z,14.02
2023-12-19T09:22:34.235Z,14.29
2023-12-19T09:25:01.104Z,14.06
2023-12-19T09:27:28.246Z,13.62
2023-12-19T09:29:55.127Z,13.09
2023-12-19T09:32:22.586Z,13.17
2023-12-19T09:34:50.725Z,12.54
2023-12-19T09:37:17.900Z,12.35
2023-12-19T09:39:46.676Z,12.74
2023-12-19T09:42:14.096Z,12.39
2023-12-19T09:44:41.422Z,12.38
2023-12-19T09:47:08.576Z,12.32
2023-12-19T09:49:40.776Z,12.24
2023-12-19T09:52:10.255Z,11.85
2023-12-19T09:54:39.896Z,12.37
2023-12-19T09:57:08.071Z,11.69
2023-12-19T09:59:39.319Z,11.94
2023-12-19T10:02:09.724Z,11.41
2023-12-19T10:04:36.596Z,11.18
2023-12-19T10:07:03.558Z,11.50
2023-12-19T10:09:30.308Z,11.19
2023-12-19T10:12:23.095Z,11.37
2023-12-19T10:14:49.966Z,11.34
2023-12-19T10:17:18.638Z,11.27
2023-12-19T10:19:45.986Z,10.31
2023-12-19T10:22:14.303Z,9.86
2023-12-19T10:24:41.111Z,10.09
2023-12-19T10:27:07.912Z,9.91
2023-12-19T10:29:38.341Z,9.14
2023-12-19T10:32:18.692Z,8.82
2023-12-19T10:34:45.844Z,9.08
2023-12-19T10:37:12.968Z,8.61
2023-12-19T10:39:41.426Z,8.56
2023-12-19T10:42:10.835Z,8.65
2023-12-19T10:44:42.043Z,8.13
2023-12-19T10:47:09.583Z,8.45
2023-12-19T10:49:39.896Z,8.13
2023-12-19T10:52:09.385Z,8.07
2023-12-19T10:54:37.206Z,7.80
2023-12-19T10:57:11.155Z,7.71
2023-12-19T10:59:43.758Z,7.81
2023-12-19T11:02:30.338Z,7.31
2023-12-19T11:05:05.561Z,7.44
2023-12-19T11:07:34.233Z,7.24
2023-12-19T11:10:06.784Z,7.51
2023-12-19T11:12:35.052Z,7.47
2023-12-19T11:15:02.747Z,7.27
2023-12-19T11:17:36.621Z,7.64
2023-12-19T11:20:16.818Z,7.52
2023-12-19T11:22:56.274Z,7.33
2023-12-19T11:25:35.775Z,7.04
2023-12-19T11:28:04.303Z,7.55
2023-12-19T11:30:36.717Z,7.21
2023-12-19T11:33:05.227Z,7.67
2023-12-19T11:35:32.755Z,7.38
2023-12-19T11:38:26.290Z,7.36
2023-12-19T11:40:54.743Z,7.61
2023-12-19T11:43:30.571Z,7.63
2023-12-19T11:46:17.551Z,7.58
2023-12-19T11:48:49.629Z,7.89
2023-12-19T11:51:36.227Z,7.75
2023-12-19T11:54:03.172Z,8.06
2023-12-19T11:56:31.414Z,7.74
2023-12-19T11:58:58.577Z,7.75
2023-12-19T12:01:25.328Z,7.61
2023-12-19T12:04:04.307Z,7.53
2023-12-19T12:06:31.071Z,6.90
2023-12-19T12:08:58.594Z,6.38
2023-12-19T12:11:26.458Z,6.43
2023-12-19T12:14:03.176Z,6.38
2023-12-19T12:16:39.811Z,6.26
2023-12-19T12:19:12.516Z,5.89
2023-12-19T12:21:50.874Z,5.88
2023-12-19T12:24:32.150Z,5.61
2023-12-19T12:27:12.708Z,5.20
2023-12-19T12:29:39.735Z,5.26
2023-12-19T12:32:06.980Z,5.12
2023-12-19T12:34:34.029Z,4.76
2023-12-19T12:37:01.239Z,4.68
2023-12-19T12:39:28.199Z,4.85
2023-12-19T12:42:05.608Z,4.28
2023-12-19T12:44:32.913Z,4.52
2023-12-19T12:46:59.713Z,4.55
2023-12-19T12:49:27.570Z,4.26
2023-12-19T12:51:58.999Z,4.11
2023-12-19T12:54:25.867Z,4.30
2023-12-19T12:56:53.243Z,4.37
2023-12-19T12:59:21.353Z,4.57
2023-12-19T13:01:48.487Z,4.16
2023-12-19T13:04:15.387Z,4.59
2023-12-19T13:06:44.280Z,4.24
2023-12-19T13:09:15.709Z,4.29
2023-12-19T13:11:44.056Z,4.37
2023-12-19T13:14:11.190Z,4.61
2023-12-19T13:16:38.188Z,4.18
2023-12-19T13:19:04.990Z,4.31
2023-12-19T13:21:32.701Z,4.40
2023-12-19T13:23:59.391Z,4.22
2023-12-19T13:26:33.876Z,4.30
2023-12-19T13:29:01.084Z,4.60
2023-12-19T13:31:28.782Z,4.60
2023-12-19T13:33:56.156Z,4.79
2023-12-19T13:36:22.803Z,4.95
2023-12-19T13:38:50.206Z,5.04
2023-12-19T13:41:17.237Z,4.92
2023-12-19T13:43:44.434Z,4.77
2023-12-19T13:46:11.270Z,4.79
2023-12-19T13:48:41.609Z,5.08
2023-12-19T13:51:10.839Z,4.92
2023-12-19T13:53:37.487Z,5.18
2023-12-19T13:56:06.018Z,4.98
2023-12-19T13:58:34.012Z,4.90
2023-12-19T14:01:01.148Z,5.19
2023-12-19T14:03:28.138Z,5.16
2023-12-19T14:05:55.049Z,5.16
2023-12-19T14:08:21.725Z,5.10
2023-12-19T14:10:49.852Z,5.56
2023-12-19T14:13:17.371Z,5.28
2023-12-19T14:15:44.410Z,5.71
2023-12-19T14:18:11.191Z,5.69
2023-12-19T14:20:37.972Z,5.81
2023-12-19T14:23:04.745Z,5.75
2023-12-19T14:25:31.437Z,5.60
2023-12-19T14:27:58.154Z,5.50
2023-12-19T14:30:25.207Z,5.57
2023-12-19T14:32:55.066Z,5.86
2023-12-19T14:35:22.191Z,6.17
2023-12-19T14:37:49.029Z,5.95
2023-12-19T14:40:16.127Z,6.23
2023-12-19T14:42:43.078Z,6.24
2023-12-19T14:45:09.990Z,7.98
2023-12-19T14:47:36.710Z,8.16
2023-12-19T14:50:04.087Z,6.46
2023-12-19T14:52:30.875Z,7.50
2023-12-19T14:54:58.359Z,7.61
2023-12-19T14:57:28.067Z,7.10
2023-12-19T14:59:54.691Z,7.48
2023-12-19T15:02:22.105Z,6.22
2023-12-19T15:04:49.185Z,6.99
2023-12-19T15:07:16.190Z,6.59
2023-12-19T15:09:43.059Z,6.68
2023-12-19T15:12:11.015Z,6.44
2023-12-19T15:14:37.894Z,6.09
2023-12-19T15:17:05.038Z,6.64
2023-12-19T15:19:32.374Z,6.61
2023-12-19T15:21:59.097Z,6.35
2023-12-19T15:24:25.819Z,6.33
2023-12-19T15:26:54.730Z,6.64
2023-12-19T15:29:21.489Z,13.51
2023-12-19T15:31:48.229Z,12.46
2023-12-19T15:34:16.746Z,11.10
2023-12-19T15:36:43.526Z,8.27
2023-12-19T15:39:10.787Z,8.70
2023-12-19T15:41:37.656Z,8.21
2023-12-19T15:44:10.545Z,7.45
2023-12-19T15:46:41.407Z,8.05
2023-12-19T15:49:14.164Z,11.80
2023-12-19T15:51:41.825Z,9.30
2023-12-19T15:54:08.761Z,12.57
2023-12-19T15:56:36.270Z,12.59
2023-12-19T15:59:05.030Z,10.90
2023-12-19T16:01:32.293Z,11.00
2023-12-19T16:03:59.335Z,13.46
2023-12-19T16:06:27.348Z,19.94
2023-12-19T16:08:54.509Z,19.77
2023-12-19T16:11:24.954Z,14.58
2023-12-19T16:13:52.893Z,13.38
2023-12-19T16:16:19.839Z,14.32
2023-12-19T16:18:48.248Z,14.61
2023-12-19T16:21:16.613Z,12.64
2023-12-19T16:23:56.936Z,12.65
2023-12-19T16:26:30.373Z,13.18
2023-12-19T16:28:57.000Z,12.28
2023-12-19T16:31:23.794Z,12.92
2023-12-19T16:33:50.931Z,12.64
2023-12-19T16:36:17.631Z,19.72
2023-12-19T16:38:48.015Z,14.43
2023-12-19T16:41:15.055Z,14.24
2023-12-19T16:43:45.826Z,13.82
2023-12-19T16:46:12.833Z,14.13
2023-12-19T16:48:39.859Z,14.36
2023-12-19T16:51:07.751Z,13.82
2023-12-19T16:53:34.846Z,13.59
2023-12-19T16:56:01.561Z,17.85
2023-12-19T16:58:37.193Z,22.43
2023-12-19T17:01:10.713Z,21.94
2023-12-19T17:03:38.230Z,30.78
2023-12-19T17:06:05.344Z,32.41
2023-12-19T17:08:32.064Z,78.30
2023-12-19T17:10:58.822Z,25.87
2023-12-19T17:13:25.538Z,14.93
2023-12-19T17:15:52.422Z,21.59
2023-12-19T17:18:19.262Z,24.67
2023-12-19T17:20:46.398Z,26.06
2023-12-19T17:23:13.119Z,25.36
2023-12-19T17:25:39.799Z,29.03
2023-12-19T17:28:06.587Z,27.81
2023-12-19T17:30:36.765Z,22.43
2023-12-19T17:33:04.613Z,20.32
2023-12-19T17:35:31.768Z,20.99
2023-12-19T17:38:01.443Z,18.27
2023-12-19T17:40:28.231Z,23.61
2023-12-19T17:42:55.738Z,19.60
2023-12-19T17:45:22.799Z,23.18
2023-12-19T17:47:49.662Z,18.85
2023-12-19T17:50:16.500Z,19.67
2023-12-19T17:52:43.491Z,20.33
2023-12-19T17:55:10.386Z,24.07
2023-12-19T17:57:37.365Z,20.80
2023-12-19T18:00:05.366Z,20.06
2023-12-19T18:02:33.992Z,27.09
2023-12-19T18:05:03.589Z,22.80
2023-12-19T18:07:31.583Z,24.06
2023-12-19T18:10:02.207Z,19.64
2023-12-19T18:12:32.817Z,18.43
2023-12-19T18:14:59.619Z,29.29
2023-12-19T18:17:26.759Z,25.38
2023-12-19T18:19:54.066Z,24.40
2023-12-19T18:22:21.805Z,21.70
2023-12-19T18:24:48.557Z,32.45
2023-12-19T18:27:15.279Z,34.65
2023-12-19T18:29:42.472Z,43.03
2023-12-19T18:32:09.188Z,31.37
2023-12-19T18:34:36.064Z,31.39
2023-12-19T18:37:02.870Z,25.02
2023-12-19T18:39:29.647Z,22.65
2023-12-19T18:41:56.323Z,25.18
2023-12-19T18:44:22.937Z,23.78
2023-12-19T18:46:49.713Z,23.70
2023-12-19T18:49:16.588Z,23.66
2023-12-19T18:51:43.502Z,31.13
2023-12-19T18:54:10.528Z,30.83
2023-12-19T18:56:37.360Z,27.05
2023-12-19T18:59:06.289Z,28.17
2023-12-19T19:01:33.577Z,29.78
2023-12-19T19:04:00.458Z,27.50
2023-12-19T19:06:28.039Z,22.64
2023-12-19T19:08:54.906Z,21.66
2023-12-19T19:11:21.682Z,22.08
2023-12-19T19:13:48.386Z,22.77
2023-12-19T19:16:15.923Z,22.18
2023-12-19T19:18:44.935Z,24.39
2023-12-19T19:21:14.491Z,25.99
2023-12-19T19:23:41.825Z,23.36
2023-12-19T19:26:08.767Z,22.77
2023-12-19T19:28:35.746Z,22.17
2023-12-19T19:31:02.626Z,21.57
2023-12-19T19:33:33.272Z,20.46
2023-12-19T19:36:01.028Z,20.97
2023-12-19T19:38:29.281Z,20.88
2023-12-19T19:40:57.490Z,22.31
2023-12-19T19:43:24.586Z,23.97
2023-12-19T19:45:51.530Z,26.20
2023-12-19T19:48:18.765Z,25.84
2023-12-19T19:50:45.661Z,21.65
2023-12-19T19:53:12.741Z,19.57
2023-12-19T19:55:39.619Z,23.37
2023-12-19T19:58:06.466Z,24.80
2023-12-19T20:00:33.294Z,22.50
2023-12-19T20:03:03.681Z,30.24
2023-12-19T20:05:31.571Z,29.67
2023-12-19T20:07:58.372Z,30.68
2023-12-19T20:10:25.281Z,25.03
2023-12-19T20:12:52.797Z,27.85
2023-12-19T20:15:20.121Z,22.65
2023-12-19T20:17:46.960Z,19.87
2023-12-19T20:20:13.709Z,23.09
2023-12-19T20:22:40.410Z,20.93
2023-12-19T20:25:07.217Z,19.55
2023-12-19T20:27:34.292Z,19.59
2023-12-19T20:30:00.898Z,18.81
2023-12-19T20:32:27.643Z,24.10
2023-12-19T20:34:54.416Z,37.04
2023-12-19T20:37:22.000Z,29.84
2023-12-19T20:39:48.740Z,25.28
2023-12-19T20:42:15.833Z,24.18
2023-12-19T20:44:42.896Z,23.92
2023-12-19T20:47:09.642Z,25.32
2023-12-19T20:49:37.235Z,46.09
2023-12-19T20:52:05.802Z,30.08
2023-12-19T20:54:32.897Z,23.50
2023-12-19T20:56:59.815Z,25.07
2023-12-19T20:59:26.526Z,23.39
2023-12-19T21:01:53.383Z,23.30
2023-12-19T21:04:20.281Z,23.05
2023-12-19T21:06:47.146Z,23.73
2023-12-19T21:09:14.040Z,22.86
2023-12-19T21:11:40.850Z,22.93
2023-12-19T21:14:08.456Z,21.68
2023-12-19T21:16:35.129Z,21.37
2023-12-19T21:19:01.967Z,21.89
2023-12-19T21:21:29.035Z,20.09
2023-12-19T21:23:55.727Z,20.95
2023-12-19T21:26:22.422Z,20.02
2023-12-19T21:28:49.127Z,19.43
2023-12-19T21:31:16.062Z,18.12
2023-12-19T21:33:45.174Z,18.03
2023-12-19T21:36:13.234Z,18.57
2023-12-19T21:38:39.927Z,19.01
2023-12-19T21:41:12.433Z,17.98
2023-12-19T21:43:39.222Z,15.90
2023-12-19T21:46:05.975Z,16.65
2023-12-19T21:48:32.699Z,15.34
2023-12-19T21:51:05.350Z,14.50
2023-12-19T21:53:34.063Z,14.50
2023-12-19T21:56:01.055Z,15.55
2023-12-19T21:58:27.768Z,15.61
2023-12-19T22:00:55.120Z,16.63
2023-12-19T22:03:21.965Z,14.89
2023-12-19T22:05:49.093Z,15.02
2023-12-19T22:08:15.856Z,15.53
2023-12-19T22:10:42.595Z,15.88
2023-12-19T22:13:09.488Z,17.01
2023-12-19T22:15:36.860Z,13.43
2023-12-19T22:18:03.694Z,12.81
2023-12-19T22:20:30.932Z,12.53
2023-12-19T22:22:57.729Z,11.56
2023-12-19T22:25:24.471Z,13.30
2023-12-19T22:27:51.287Z,13.05
2023-12-19T22:30:18.286Z,10.87
2023-12-19T22:32:45.008Z,10.85
2023-12-19T22:35:11.731Z,9.53
2023-12-19T22:37:38.458Z,9.61
2023-12-19T22:40:07.565Z,10.37
2023-12-19T22:42:34.344Z,8.79
2023-12-19T22:45:01.274Z,7.82
2023-12-19T22:47:28.044Z,9.05
2023-12-19T22:49:54.694Z,8.71
2023-12-19T22:52:21.440Z,8.72
2023-12-19T22:54:48.090Z,7.78
2023-12-19T22:57:14.988Z,8.06
2023-12-19T22:59:45.090Z,8.64
2023-12-19T23:02:11.838Z,7.78
2023-12-19T23:04:42.333Z,7.53
2023-12-19T23:07:09.117Z,7.93
2023-12-19T23:09:39.459Z,6.96
2023-12-19T23:12:06.567Z,7.74
2023-12-19T23:14:33.409Z,7.61
2023-12-19T23:17:00.599Z,6.48
2023-12-19T23:19:27.862Z,7.53
2023-12-19T23:21:54.599Z,6.52
2023-12-19T23:24:21.202Z,7.10
2023-12-19T23:26:47.843Z,6.99
2023-12-19T23:29:14.582Z,6.20
2023-12-19T23:31:42.748Z,6.77
2023-12-19T23:34:10.180Z,8.38
2023-12-19T23:36:37.000Z,8.32
2023-12-19T23:39:04.507Z,8.09
2023-12-19T23:41:31.266Z,6.71
2023-12-19T23:43:57.876Z,7.57
2023-12-19T23:46:24.569Z,6.51
2023-12-19T23:48:51.639Z,5.16
2023-12-19T23:51:18.596Z,4.90
2023-12-19T23:53:46.547Z,4.72
2023-12-19T23:56:13.489Z,5.30
2023-12-19T23:58:40.451Z,4.89
