createdAt,value
2023-04-24T00:02:12.300Z,16.90
2023-04-24T00:10:20.482Z,17.10
2023-04-24T00:18:26.084Z,17.00
2023-04-24T00:26:34.216Z,16.50
2023-04-24T00:34:39.725Z,16.50
2023-04-24T00:42:48.258Z,16.70
2023-04-24T00:50:53.995Z,16.60
2023-04-24T00:59:02.747Z,16.80
2023-04-24T01:07:11.835Z,16.80
2023-04-24T01:15:22.863Z,16.50
2023-04-24T01:23:31.196Z,16.50
2023-04-24T01:31:37.193Z,16.60
2023-04-24T01:39:45.575Z,16.40
2023-04-24T01:47:51.710Z,16.00
2023-04-24T01:55:59.822Z,15.70
2023-04-24T02:04:05.422Z,15.40
2023-04-24T02:12:13.632Z,15.60
2023-04-24T02:20:19.086Z,15.50
2023-04-24T02:28:27.226Z,15.60
2023-04-24T02:36:32.863Z,15.60
2023-04-24T02:44:42.091Z,15.40
2023-04-24T02:52:47.680Z,15.10
2023-04-24T03:00:58.295Z,15.20
2023-04-24T03:09:04.753Z,15.40
2023-04-24T03:17:13.655Z,15.60
2023-04-24T03:25:19.246Z,15.50
2023-04-24T03:33:27.656Z,15.60
2023-04-24T03:41:38.974Z,15.70
2023-04-24T03:49:58.434Z,15.90
2023-04-24T03:58:04.004Z,16.00
2023-04-24T04:06:14.255Z,16.00
2023-04-24T04:14:20.353Z,16.00
2023-04-24T04:22:29.851Z,15.90
2023-04-24T04:30:39.514Z,16.00
2023-04-24T04:38:47.995Z,16.40
2023-04-24T04:47:06.720Z,16.70
2023-04-24T04:55:17.817Z,17.20
2023-04-24T05:03:42.218Z,17.40
2023-04-24T05:11:53.923Z,17.70
2023-04-24T05:20:01.915Z,18.00
2023-04-24T05:28:11.804Z,18.40
2023-04-24T05:36:17.847Z,19.10
2023-04-24T05:44:27.037Z,19.70
2023-04-24T05:52:32.522Z,20.50
2023-04-24T06:00:44.642Z,21.00
2023-04-24T06:08:51.249Z,21.20
2023-04-24T06:16:59.869Z,21.60
2023-04-24T06:25:14.453Z,22.40
2023-04-24T06:33:23.892Z,22.00
2023-04-24T06:41:29.695Z,21.60
2023-04-24T06:49:38.057Z,22.20
2023-04-24T06:57:43.893Z,22.10
2023-04-24T07:05:54.542Z,22.60
2023-04-24T07:14:00.166Z,22.50
2023-04-24T07:22:08.248Z,21.80
2023-04-24T07:30:15.095Z,21.50
2023-04-24T07:38:27.180Z,21.00
2023-04-24T07:46:34.320Z,20.10
2023-04-24T07:54:42.710Z,20.20
2023-04-24T08:02:48.465Z,20.10
2023-04-24T08:10:56.763Z,21.00
2023-04-24T08:19:04.034Z,20.50
2023-04-24T08:27:12.804Z,21.60
2023-04-24T08:35:18.320Z,22.40
2023-04-24T08:43:27.135Z,22.80
2023-04-24T08:51:35.095Z,23.10
2023-04-24T08:59:44.144Z,23.00
2023-04-24T09:07:53.533Z,22.90
2023-04-24T09:16:01.909Z,23.40
2023-04-24T09:24:09.812Z,23.40
2023-04-24T09:32:31.199Z,23.60
2023-04-24T09:40:41.098Z,23.60
2023-04-24T09:48:49.837Z,24.30
2023-04-24T09:56:56.417Z,24.80
2023-04-24T10:05:04.683Z,25.20
2023-04-24T10:13:11.786Z,25.30
2023-04-24T10:21:20.704Z,26.00
2023-04-24T11:30:05.006Z,34.40
2023-04-24T11:46:25.280Z,30.50
2023-04-24T11:54:31.156Z,29.60
2023-04-24T12:02:40.200Z,29.50
2023-04-24T12:10:46.225Z,30.90
2023-04-24T12:18:56.045Z,29.20
2023-04-24T12:27:02.811Z,27.40
2023-04-24T12:35:11.763Z,28.50
2023-04-24T12:43:19.559Z,30.10
2023-04-24T12:51:28.902Z,32.60
2023-04-24T12:59:34.321Z,35.40
2023-04-24T13:07:42.402Z,31.40
2023-04-24T13:15:47.816Z,28.50
2023-04-24T13:23:55.881Z,26.40
2023-04-24T13:32:01.476Z,25.50
2023-04-24T13:40:10.829Z,25.10
2023-04-24T13:48:16.670Z,24.40
2023-04-24T13:56:25.186Z,24.80
2023-04-24T14:04:30.742Z,25.20
2023-04-24T14:12:39.112Z,25.00
2023-04-24T14:20:44.625Z,24.30
2023-04-24T14:28:58.171Z,24.50
2023-04-24T14:37:13.688Z,24.40
2023-04-24T14:45:21.997Z,24.30
2023-04-24T14:53:27.397Z,24.90
2023-04-24T15:01:36.036Z,25.30
2023-04-24T15:09:41.469Z,25.80
2023-04-24T15:17:49.561Z,25.00
2023-04-24T15:25:55.432Z,25.00
2023-04-24T15:34:18.520Z,24.60
2023-04-24T15:42:25.155Z,25.00
2023-04-24T15:50:35.762Z,25.20
2023-04-24T15:58:41.554Z,25.10
2023-04-24T16:06:49.627Z,24.90
2023-04-24T16:14:55.116Z,24.70
2023-04-24T16:23:03.280Z,24.80
2023-04-24T16:31:13.581Z,24.40
2023-04-24T16:39:28.192Z,24.30
2023-04-24T16:47:33.915Z,23.70
2023-04-24T16:55:42.737Z,23.80
2023-04-24T17:03:50.737Z,23.50
2023-04-24T17:11:59.832Z,23.00
2023-04-24T17:20:20.727Z,23.10
2023-04-24T17:28:31.608Z,22.50
2023-04-24T17:36:38.750Z,22.60
2023-04-24T17:44:47.644Z,22.60
2023-04-24T17:52:53.596Z,22.20
2023-04-24T18:01:01.739Z,22.30
2023-04-24T18:09:07.367Z,22.40
2023-04-24T18:17:15.494Z,22.00
2023-04-24T18:25:27.090Z,21.90
2023-04-24T18:33:35.414Z,21.60
2023-04-24T18:41:41.036Z,21.50
2023-04-24T18:49:49.146Z,21.70
2023-04-24T18:57:54.886Z,21.10
2023-04-24T19:06:02.996Z,20.90
2023-04-24T19:14:08.852Z,21.00
2023-04-24T19:22:16.978Z,20.70
2023-04-24T19:30:22.493Z,21.20
2023-04-24T19:38:30.956Z,21.40
2023-04-24T19:46:36.583Z,21.30
2023-04-24T19:54:44.892Z,20.90
2023-04-24T20:02:50.514Z,21.10
2023-04-24T20:10:58.775Z,21.00
2023-04-24T20:19:04.260Z,21.40
2023-04-24T20:27:14.094Z,21.50
2023-04-24T20:35:19.643Z,21.60
2023-04-24T20:43:29.460Z,21.40
2023-04-24T20:51:35.784Z,20.70
2023-04-24T20:59:44.097Z,21.00
2023-04-24T21:07:54.212Z,21.10
2023-04-24T21:16:02.935Z,21.20
2023-04-24T21:24:09.111Z,21.30
2023-04-24T21:32:17.319Z,21.10
2023-04-24T21:40:23.305Z,21.10
2023-04-24T21:48:31.598Z,21.10
2023-04-24T21:56:37.183Z,21.00
2023-04-24T22:04:45.594Z,21.10
2023-04-24T22:12:51.441Z,21.00
2023-04-24T22:21:01.374Z,20.90
2023-04-24T22:29:07.077Z,20.70
2023-04-24T22:37:15.288Z,20.60
2023-04-24T22:45:23.876Z,20.60
2023-04-24T22:53:32.022Z,20.60
2023-04-24T23:01:37.477Z,20.30
2023-04-24T23:09:45.827Z,19.90
2023-04-24T23:17:51.500Z,19.50
2023-04-24T23:26:00.284Z,19.50
2023-04-24T23:34:05.820Z,19.50
2023-04-24T23:42:14.083Z,19.40
2023-04-24T23:50:19.777Z,19.50
2023-04-24T23:58:27.929Z,19.30
