createdAt,value
2022-07-26T00:00:19.970Z,20.10
2022-07-26T00:02:48.550Z,20.26
2022-07-26T00:05:16.343Z,20.26
2022-07-26T00:07:43.903Z,20.29
2022-07-26T00:10:11.797Z,20.51
2022-07-26T00:12:39.011Z,20.43
2022-07-26T00:15:07.340Z,20.26
2022-07-26T00:17:34.902Z,20.26
2022-07-26T00:20:02.349Z,20.34
2022-07-26T00:22:35.589Z,20.30
2022-07-26T00:25:03.856Z,20.38
2022-07-26T00:27:31.168Z,20.31
2022-07-26T00:29:58.382Z,20.45
2022-07-26T00:32:25.918Z,20.51
2022-07-26T00:34:53.205Z,20.40
2022-07-26T00:37:21.126Z,20.63
2022-07-26T00:39:48.938Z,20.75
2022-07-26T00:42:16.358Z,20.68
2022-07-26T00:44:45.202Z,20.64
2022-07-26T00:47:12.939Z,20.75
2022-07-26T00:49:40.263Z,20.73
2022-07-26T00:52:08.033Z,20.66
2022-07-26T00:54:36.258Z,20.68
2022-07-26T00:57:03.837Z,20.88
2022-07-26T00:59:31.008Z,20.96
2022-07-26T01:01:58.683Z,21.00
2022-07-26T01:04:25.993Z,20.88
2022-07-26T01:06:53.423Z,21.09
2022-07-26T01:09:20.860Z,21.20
2022-07-26T01:11:48.123Z,21.24
2022-07-26T01:14:17.045Z,21.30
2022-07-26T01:16:44.508Z,21.11
2022-07-26T01:19:11.696Z,21.39
2022-07-26T01:21:38.878Z,21.45
2022-07-26T01:24:06.679Z,21.45
2022-07-26T01:26:34.397Z,21.60
2022-07-26T01:29:01.577Z,21.79
2022-07-26T01:31:29.144Z,21.92
2022-07-26T01:33:56.403Z,21.79
2022-07-26T01:36:23.722Z,22.25
2022-07-26T01:38:51.172Z,22.12
2022-07-26T01:41:18.370Z,22.01
2022-07-26T01:43:58.499Z,22.24
2022-07-26T01:46:25.805Z,22.21
2022-07-26T01:48:53.077Z,22.78
2022-07-26T01:51:20.564Z,22.64
2022-07-26T01:53:47.739Z,22.59
2022-07-26T01:56:15.210Z,22.57
2022-07-26T01:58:42.672Z,22.77
2022-07-26T02:01:09.932Z,22.85
2022-07-26T02:03:37.403Z,22.86
2022-07-26T02:06:05.436Z,23.05
2022-07-26T02:08:32.683Z,23.27
2022-07-26T02:11:03.259Z,23.24
2022-07-26T02:13:35.688Z,23.18
2022-07-26T02:16:08.062Z,23.34
2022-07-26T02:18:36.599Z,23.42
2022-07-26T02:21:04.901Z,23.41
2022-07-26T02:23:32.179Z,23.49
2022-07-26T02:25:59.667Z,23.55
2022-07-26T02:28:27.411Z,23.63
2022-07-26T02:30:55.040Z,23.50
2022-07-26T02:33:24.162Z,23.60
2022-07-26T02:35:51.609Z,23.55
2022-07-26T02:38:18.867Z,23.62
2022-07-26T02:40:47.113Z,23.56
2022-07-26T02:43:14.587Z,23.70
2022-07-26T02:45:41.756Z,23.75
2022-07-26T02:48:08.935Z,23.91
2022-07-26T02:50:36.442Z,23.98
2022-07-26T02:53:03.665Z,24.00
2022-07-26T02:55:30.906Z,23.93
2022-07-26T02:57:58.361Z,23.81
2022-07-26T03:00:26.295Z,24.00
2022-07-26T03:02:53.567Z,24.01
2022-07-26T03:05:21.261Z,24.17
2022-07-26T03:07:48.443Z,24.09
2022-07-26T03:10:15.666Z,24.00
2022-07-26T03:12:43.148Z,23.98
2022-07-26T03:15:10.601Z,23.85
2022-07-26T03:17:37.818Z,23.92
2022-07-26T03:20:05.519Z,23.92
2022-07-26T03:22:32.732Z,23.85
2022-07-26T03:25:00.002Z,23.90
2022-07-26T03:27:27.462Z,23.82
2022-07-26T03:29:54.704Z,23.88
2022-07-26T03:32:21.954Z,23.83
2022-07-26T03:34:49.434Z,23.85
2022-07-26T03:37:16.827Z,23.97
2022-07-26T03:39:44.104Z,23.97
2022-07-26T03:42:11.571Z,24.31
2022-07-26T03:44:38.938Z,24.38
2022-07-26T03:47:06.149Z,24.37
2022-07-26T03:49:33.577Z,24.39
2022-07-26T03:52:00.746Z,24.42
2022-07-26T03:54:27.936Z,24.16
2022-07-26T03:56:55.496Z,24.33
2022-07-26T03:59:24.188Z,24.40
2022-07-26T04:01:51.768Z,24.47
2022-07-26T04:04:19.384Z,24.51
2022-07-26T04:06:52.458Z,24.50
2022-07-26T04:09:20.710Z,24.68
2022-07-26T04:11:48.668Z,24.57
2022-07-26T04:14:15.883Z,24.63
2022-07-26T04:16:44.035Z,24.56
2022-07-26T04:19:11.346Z,24.63
2022-07-26T04:21:38.576Z,25.18
2022-07-26T04:24:06.431Z,25.41
2022-07-26T04:26:33.754Z,28.45
2022-07-26T04:29:00.944Z,27.58
2022-07-26T04:31:28.509Z,28.36
2022-07-26T04:34:03.518Z,26.26
2022-07-26T04:36:31.014Z,25.43
2022-07-26T04:38:58.377Z,24.54
2022-07-26T04:41:25.782Z,28.06
2022-07-26T04:43:53.345Z,28.59
2022-07-26T04:46:20.554Z,27.25
2022-07-26T04:48:47.838Z,26.15
2022-07-26T04:51:15.385Z,26.53
2022-07-26T04:53:42.552Z,25.95
2022-07-26T04:56:09.798Z,26.12
2022-07-26T04:58:37.262Z,26.46
2022-07-26T05:01:11.633Z,25.89
2022-07-26T05:03:39.243Z,26.26
2022-07-26T05:06:06.835Z,25.42
2022-07-26T05:08:34.025Z,25.16
2022-07-26T05:11:01.572Z,25.36
2022-07-26T05:13:29.661Z,25.79
2022-07-26T05:15:59.463Z,25.73
2022-07-26T05:18:27.470Z,24.96
2022-07-26T05:20:56.489Z,24.90
2022-07-26T05:23:23.697Z,25.38
2022-07-26T05:25:52.798Z,25.97
2022-07-26T05:28:20.344Z,26.24
2022-07-26T05:31:00.048Z,27.50
2022-07-26T05:33:47.870Z,27.53
2022-07-26T05:36:15.103Z,28.74
2022-07-26T05:38:42.500Z,27.63
2022-07-26T05:41:10.157Z,27.47
2022-07-26T05:43:40.581Z,27.49
2022-07-26T05:46:10.526Z,25.91
2022-07-26T05:48:38.986Z,27.23
2022-07-26T05:51:06.253Z,28.64
2022-07-26T05:53:33.715Z,29.22
2022-07-26T05:56:00.905Z,28.70
2022-07-26T05:58:28.104Z,27.78
2022-07-26T06:01:30.430Z,28.98
2022-07-26T06:04:12.298Z,31.79
2022-07-26T06:06:39.924Z,30.48
2022-07-26T06:09:07.394Z,30.55
2022-07-26T06:11:34.626Z,30.63
2022-07-26T06:14:01.813Z,31.86
2022-07-26T06:16:31.632Z,32.95
2022-07-26T06:18:58.803Z,34.43
2022-07-26T06:21:26.205Z,34.29
2022-07-26T06:23:54.047Z,34.40
2022-07-26T06:26:23.776Z,35.76
2022-07-26T06:28:53.789Z,34.88
2022-07-26T06:31:21.310Z,35.11
2022-07-26T06:33:48.563Z,34.82
2022-07-26T06:36:15.872Z,35.43
2022-07-26T06:38:43.437Z,36.08
2022-07-26T06:41:10.810Z,36.41
2022-07-26T06:43:40.361Z,35.85
2022-07-26T06:46:07.852Z,36.83
2022-07-26T06:48:35.345Z,37.18
2022-07-26T06:51:02.542Z,36.97
2022-07-26T06:53:30.638Z,36.41
2022-07-26T06:55:57.886Z,35.97
2022-07-26T06:58:25.218Z,35.69
2022-07-26T07:00:52.718Z,36.94
2022-07-26T07:03:20.041Z,34.81
2022-07-26T07:05:49.989Z,34.37
2022-07-26T07:08:18.042Z,34.43
2022-07-26T07:10:45.388Z,35.12
2022-07-26T07:13:12.560Z,36.23
2022-07-26T07:15:40.020Z,35.14
2022-07-26T07:18:07.189Z,34.91
2022-07-26T07:20:34.834Z,35.00
2022-07-26T07:23:02.352Z,35.29
2022-07-26T07:25:30.933Z,36.43
2022-07-26T07:27:59.083Z,35.24
2022-07-26T07:30:27.354Z,34.64
2022-07-26T07:32:55.883Z,34.06
2022-07-26T07:35:23.932Z,34.59
2022-07-26T07:37:53.391Z,35.29
2022-07-26T07:40:22.148Z,35.24
2022-07-26T07:42:49.841Z,35.88
2022-07-26T07:45:17.325Z,35.38
2022-07-26T07:47:44.551Z,36.40
2022-07-26T07:50:11.856Z,36.34
2022-07-26T07:52:39.441Z,34.47
2022-07-26T07:55:36.412Z,36.72
2022-07-26T07:57:55.624Z,36.73
2022-07-26T08:00:27.383Z,35.18
2022-07-26T08:02:55.142Z,34.67
2022-07-26T08:05:24.423Z,38.50
2022-07-26T08:07:52.604Z,37.04
2022-07-26T08:10:20.203Z,37.34
2022-07-26T08:12:47.512Z,37.14
2022-07-26T08:15:19.392Z,37.07
2022-07-26T08:17:53.734Z,35.40
2022-07-26T08:20:23.484Z,35.39
2022-07-26T08:22:51.772Z,35.97
2022-07-26T08:25:18.995Z,36.92
2022-07-26T08:28:02.543Z,36.69
2022-07-26T08:30:30.855Z,37.17
2022-07-26T08:32:58.169Z,36.18
2022-07-26T08:35:25.386Z,37.12
2022-07-26T08:37:52.862Z,36.66
2022-07-26T08:40:20.459Z,36.93
2022-07-26T08:42:52.648Z,37.92
2022-07-26T08:45:24.075Z,36.68
2022-07-26T08:48:15.991Z,36.32
2022-07-26T08:50:40.270Z,36.21
2022-07-26T08:53:09.351Z,36.57
2022-07-26T08:56:04.329Z,36.59
2022-07-26T08:58:24.959Z,37.37
2022-07-26T09:01:12.937Z,36.31
2022-07-26T09:03:41.239Z,36.76
2022-07-26T09:06:12.491Z,36.53
2022-07-26T09:08:39.775Z,36.23
2022-07-26T09:11:29.537Z,35.98
2022-07-26T09:14:05.184Z,35.79
2022-07-26T09:16:36.221Z,36.15
2022-07-26T09:19:17.691Z,37.83
2022-07-26T09:21:46.601Z,37.10
2022-07-26T09:24:14.428Z,37.38
2022-07-26T09:26:41.633Z,36.49
2022-07-26T09:29:11.113Z,38.42
2022-07-26T09:31:39.509Z,37.67
2022-07-26T09:34:07.430Z,37.73
2022-07-26T09:36:49.981Z,38.57
2022-07-26T09:39:17.158Z,38.43
2022-07-26T09:41:44.692Z,38.88
2022-07-26T09:44:30.711Z,40.65
2022-07-26T09:46:58.655Z,38.99
2022-07-26T09:49:39.949Z,43.54
2022-07-26T09:52:15.126Z,44.53
2022-07-26T09:54:45.912Z,43.29
2022-07-26T09:57:17.419Z,46.43
2022-07-26T09:59:44.675Z,48.36
2022-07-26T10:02:14.025Z,46.99
2022-07-26T10:04:42.069Z,47.84
2022-07-26T10:07:12.351Z,49.15
2022-07-26T10:09:41.620Z,51.70
2022-07-26T10:12:09.430Z,53.67
2022-07-26T10:14:38.214Z,54.45
2022-07-26T10:17:26.808Z,54.62
2022-07-26T10:20:02.467Z,54.74
2022-07-26T10:22:30.707Z,55.53
2022-07-26T10:24:59.213Z,55.37
2022-07-26T10:27:36.807Z,55.37
2022-07-26T10:30:16.168Z,54.71
2022-07-26T10:33:01.993Z,55.12
2022-07-26T10:35:29.143Z,54.91
2022-07-26T10:38:04.158Z,56.55
2022-07-26T10:40:31.539Z,55.15
2022-07-26T10:43:37.917Z,57.95
2022-07-26T10:46:15.156Z,56.25
2022-07-26T10:49:04.547Z,57.56
2022-07-26T10:51:32.878Z,57.08
2022-07-26T10:54:04.461Z,58.10
2022-07-26T10:56:33.772Z,56.45
2022-07-26T10:59:01.798Z,56.78
2022-07-26T11:01:32.610Z,55.43
2022-07-26T11:03:59.833Z,55.95
2022-07-26T11:06:28.062Z,54.59
2022-07-26T11:08:56.017Z,55.76
2022-07-26T11:11:29.979Z,54.57
2022-07-26T11:14:08.829Z,54.63
2022-07-26T11:16:43.853Z,53.96
2022-07-26T11:19:15.498Z,55.54
2022-07-26T11:21:43.828Z,55.10
2022-07-26T11:24:11.705Z,54.00
2022-07-26T11:26:42.867Z,53.65
2022-07-26T11:29:10.162Z,53.00
2022-07-26T11:31:50.368Z,52.44
2022-07-26T11:34:25.940Z,53.22
2022-07-26T11:36:54.800Z,53.12
2022-07-26T11:39:21.993Z,53.49
2022-07-26T11:41:49.649Z,54.16
2022-07-26T11:44:17.939Z,53.42
2022-07-26T11:46:48.252Z,50.84
2022-07-26T11:49:17.019Z,50.57
2022-07-26T11:51:50.669Z,51.79
2022-07-26T11:54:18.343Z,51.19
2022-07-26T11:57:01.931Z,52.40
2022-07-26T11:59:33.827Z,53.00
2022-07-26T12:02:02.956Z,54.14
2022-07-26T12:04:31.598Z,52.40
2022-07-26T12:06:59.080Z,53.65
2022-07-26T12:09:32.486Z,55.61
2022-07-26T12:12:00.188Z,52.88
2022-07-26T12:14:31.313Z,52.32
2022-07-26T12:16:58.674Z,50.76
2022-07-26T12:19:27.308Z,51.18
2022-07-26T12:21:55.979Z,52.32
2022-07-26T12:24:39.818Z,50.94
2022-07-26T12:27:10.250Z,51.30
2022-07-26T12:29:38.755Z,52.12
2022-07-26T12:32:11.951Z,49.78
2022-07-26T12:34:40.892Z,49.92
2022-07-26T12:37:15.544Z,48.46
2022-07-26T12:39:43.930Z,50.46
2022-07-26T12:42:22.004Z,49.73
2022-07-26T12:44:49.528Z,50.28
2022-07-26T12:47:17.176Z,48.64
2022-07-26T12:49:48.224Z,48.79
2022-07-26T12:52:16.538Z,50.48
2022-07-26T12:54:47.577Z,51.24
2022-07-26T12:57:14.979Z,51.52
2022-07-26T12:59:44.890Z,51.74
2022-07-26T13:02:12.682Z,50.30
2022-07-26T13:04:40.171Z,50.52
2022-07-26T13:07:07.741Z,50.68
2022-07-26T13:09:35.126Z,51.11
2022-07-26T13:12:03.057Z,48.94
2022-07-26T13:14:31.613Z,51.72
2022-07-26T13:16:58.981Z,49.30
2022-07-26T13:19:26.198Z,49.40
2022-07-26T13:21:53.695Z,49.24
2022-07-26T13:24:20.894Z,47.61
2022-07-26T13:26:49.969Z,47.17
2022-07-26T13:29:17.834Z,47.26
2022-07-26T13:31:45.458Z,47.41
2022-07-26T13:34:12.789Z,46.35
2022-07-26T13:36:40.693Z,44.83
2022-07-26T13:39:07.899Z,46.88
2022-07-26T13:41:35.898Z,45.17
2022-07-26T13:44:05.262Z,46.23
2022-07-26T13:46:33.680Z,45.25
2022-07-26T13:49:01.943Z,45.18
2022-07-26T13:51:49.967Z,43.75
2022-07-26T13:54:18.009Z,46.21
2022-07-26T13:56:49.543Z,44.85
2022-07-26T13:59:16.887Z,42.59
2022-07-26T14:01:45.286Z,46.48
2022-07-26T14:04:13.684Z,45.06
2022-07-26T14:06:41.167Z,43.57
2022-07-26T14:09:10.916Z,43.75
2022-07-26T14:11:38.655Z,43.40
2022-07-26T14:14:08.054Z,43.71
2022-07-26T14:16:35.689Z,43.97
2022-07-26T14:19:03.504Z,45.02
2022-07-26T14:21:43.621Z,42.88
2022-07-26T14:24:15.112Z,43.47
2022-07-26T14:26:43.852Z,44.54
2022-07-26T14:29:11.030Z,45.11
2022-07-26T14:31:38.605Z,42.15
2022-07-26T14:34:05.853Z,43.23
2022-07-26T14:36:33.025Z,45.16
2022-07-26T14:39:00.790Z,44.96
2022-07-26T14:41:28.126Z,44.66
2022-07-26T14:43:55.668Z,43.49
2022-07-26T14:46:23.342Z,45.07
2022-07-26T14:48:55.031Z,45.65
2022-07-26T14:51:22.747Z,43.03
2022-07-26T14:53:49.957Z,44.31
2022-07-26T14:56:17.308Z,42.46
2022-07-26T14:58:44.762Z,43.50
2022-07-26T15:01:12.033Z,43.86
2022-07-26T15:03:39.478Z,44.39
2022-07-26T15:06:06.910Z,44.15
2022-07-26T15:08:34.143Z,44.92
2022-07-26T15:11:01.467Z,44.69
2022-07-26T15:13:29.029Z,43.80
2022-07-26T15:15:56.585Z,44.60
2022-07-26T15:18:23.938Z,44.07
2022-07-26T15:20:52.336Z,43.78
2022-07-26T15:23:19.580Z,46.83
2022-07-26T15:25:48.688Z,44.93
2022-07-26T15:28:16.284Z,43.74
2022-07-26T15:30:43.641Z,44.18
2022-07-26T15:33:10.922Z,42.83
2022-07-26T15:35:40.581Z,44.62
2022-07-26T15:38:07.756Z,44.29
2022-07-26T15:40:35.222Z,43.96
2022-07-26T15:43:03.019Z,42.68
2022-07-26T15:45:30.337Z,43.64
2022-07-26T15:48:14.644Z,45.54
2022-07-26T15:50:43.652Z,45.26
2022-07-26T15:53:10.869Z,43.35
2022-07-26T15:55:38.059Z,42.04
2022-07-26T15:58:05.550Z,42.88
2022-07-26T16:00:32.855Z,42.22
2022-07-26T16:03:00.414Z,44.38
2022-07-26T16:05:27.789Z,46.10
2022-07-26T16:07:54.970Z,42.78
2022-07-26T16:10:22.490Z,45.84
2022-07-26T16:12:49.691Z,43.22
2022-07-26T16:15:17.052Z,41.76
2022-07-26T16:17:44.575Z,43.80
2022-07-26T16:20:11.842Z,42.91
2022-07-26T16:22:42.161Z,44.03
2022-07-26T16:25:13.739Z,42.59
2022-07-26T16:27:41.562Z,45.21
2022-07-26T16:30:09.263Z,43.42
2022-07-26T16:32:36.724Z,44.09
2022-07-26T16:35:03.976Z,41.58
2022-07-26T16:37:31.151Z,43.37
2022-07-26T16:39:58.603Z,42.95
2022-07-26T16:42:25.789Z,41.47
2022-07-26T16:44:53.038Z,42.15
2022-07-26T16:47:22.287Z,42.34
2022-07-26T16:49:49.554Z,41.77
2022-07-26T16:52:16.877Z,42.46
2022-07-26T16:54:44.352Z,42.25
2022-07-26T16:57:11.671Z,41.76
2022-07-26T16:59:39.904Z,43.24
2022-07-26T17:02:09.155Z,41.53
2022-07-26T17:04:36.471Z,42.89
2022-07-26T17:07:25.795Z,42.47
2022-07-26T17:09:51.182Z,42.46
2022-07-26T17:12:18.397Z,42.20
2022-07-26T17:14:45.770Z,41.10
2022-07-26T17:17:13.312Z,40.47
2022-07-26T17:19:40.522Z,42.27
2022-07-26T17:22:07.726Z,41.71
2022-07-26T17:24:35.222Z,42.01
2022-07-26T17:27:02.404Z,42.62
2022-07-26T17:29:29.658Z,42.65
2022-07-26T17:31:57.115Z,42.20
2022-07-26T17:34:24.497Z,40.92
2022-07-26T17:37:01.801Z,42.50
2022-07-26T17:39:52.771Z,42.73
2022-07-26T17:42:20.583Z,43.62
2022-07-26T17:44:49.227Z,42.40
2022-07-26T17:47:28.317Z,41.25
2022-07-26T17:50:26.310Z,40.22
2022-07-26T17:52:48.293Z,41.15
2022-07-26T17:55:15.804Z,41.09
2022-07-26T17:57:42.996Z,38.73
2022-07-26T18:00:10.446Z,41.14
2022-07-26T18:02:37.943Z,40.99
2022-07-26T18:05:05.485Z,40.32
2022-07-26T18:07:32.744Z,39.90
2022-07-26T18:10:00.224Z,40.89
2022-07-26T18:12:27.451Z,41.93
2022-07-26T18:14:54.640Z,41.17
2022-07-26T18:17:22.172Z,41.02
2022-07-26T18:19:49.507Z,41.02
2022-07-26T18:22:16.761Z,40.09
2022-07-26T18:24:44.196Z,40.81
2022-07-26T18:27:12.426Z,39.69
2022-07-26T18:29:39.691Z,39.55
2022-07-26T18:32:07.173Z,39.92
2022-07-26T18:34:34.337Z,38.63
2022-07-26T18:37:01.513Z,40.17
2022-07-26T18:39:30.539Z,39.66
2022-07-26T18:42:00.833Z,38.65
2022-07-26T18:44:28.008Z,38.61
2022-07-26T18:46:56.307Z,38.61
2022-07-26T18:49:30.869Z,39.15
2022-07-26T18:52:04.275Z,39.33
2022-07-26T18:54:36.403Z,39.71
2022-07-26T18:57:04.180Z,40.53
2022-07-26T18:59:31.647Z,40.31
2022-07-26T19:02:00.144Z,39.19
2022-07-26T19:04:28.020Z,42.79
2022-07-26T19:06:55.321Z,40.43
2022-07-26T19:09:22.706Z,40.01
2022-07-26T19:11:50.657Z,40.46
2022-07-26T19:14:18.175Z,40.37
2022-07-26T19:16:45.868Z,41.49
2022-07-26T19:19:17.046Z,40.74
2022-07-26T19:21:47.218Z,42.16
2022-07-26T19:24:15.120Z,41.60
2022-07-26T19:26:44.138Z,43.39
2022-07-26T19:29:12.081Z,41.63
2022-07-26T19:31:42.003Z,43.02
2022-07-26T19:34:09.896Z,43.81
2022-07-26T19:36:37.471Z,43.07
2022-07-26T19:39:05.150Z,44.24
2022-07-26T19:41:32.331Z,44.43
2022-07-26T19:43:59.534Z,43.25
2022-07-26T19:46:27.043Z,43.51
2022-07-26T19:48:54.781Z,42.93
2022-07-26T19:51:21.999Z,42.22
2022-07-26T19:53:49.643Z,41.92
2022-07-26T19:56:16.882Z,42.71
2022-07-26T19:58:46.179Z,42.55
2022-07-26T20:01:13.801Z,41.47
2022-07-26T20:03:41.354Z,42.37
2022-07-26T20:06:08.900Z,41.83
2022-07-26T20:08:36.066Z,42.25
2022-07-26T20:11:03.524Z,41.10
2022-07-26T20:13:30.746Z,42.59
2022-07-26T20:15:57.928Z,42.78
2022-07-26T20:18:27.202Z,45.46
2022-07-26T20:20:56.146Z,42.96
2022-07-26T20:23:23.718Z,41.67
2022-07-26T20:25:51.266Z,42.14
2022-07-26T20:28:18.430Z,41.23
2022-07-26T20:30:48.296Z,43.07
2022-07-26T20:33:16.512Z,42.64
2022-07-26T20:35:43.996Z,44.31
2022-07-26T20:38:11.212Z,43.98
2022-07-26T20:40:38.690Z,43.63
2022-07-26T20:43:07.845Z,43.83
2022-07-26T20:45:35.033Z,42.87
2022-07-26T20:48:02.581Z,42.99
2022-07-26T20:50:30.769Z,42.48
2022-07-26T20:52:57.960Z,41.44
2022-07-26T20:55:25.384Z,41.98
2022-07-26T20:57:52.563Z,42.10
2022-07-26T21:00:20.395Z,42.82
2022-07-26T21:02:48.005Z,42.84
2022-07-26T21:05:15.313Z,42.07
2022-07-26T21:07:58.961Z,43.09
2022-07-26T21:10:29.001Z,45.27
2022-07-26T21:13:01.043Z,43.24
2022-07-26T21:15:29.037Z,42.53
2022-07-26T21:17:56.385Z,41.82
2022-07-26T21:20:23.574Z,41.95
2022-07-26T21:22:51.014Z,41.61
2022-07-26T21:25:18.258Z,42.59
2022-07-26T21:27:45.454Z,41.39
2022-07-26T21:30:13.116Z,41.01
2022-07-26T21:32:40.530Z,41.34
2022-07-26T21:35:08.037Z,41.92
2022-07-26T21:37:35.514Z,42.82
2022-07-26T21:40:02.927Z,43.05
2022-07-26T21:42:30.122Z,42.11
2022-07-26T21:44:57.556Z,42.99
2022-07-26T21:47:24.758Z,47.15
2022-07-26T21:49:51.911Z,45.33
2022-07-26T21:52:19.708Z,44.79
2022-07-26T21:54:50.280Z,45.63
2022-07-26T21:57:19.296Z,45.47
2022-07-26T21:59:46.929Z,46.86
2022-07-26T22:02:14.127Z,46.80
2022-07-26T22:04:49.448Z,45.72
2022-07-26T22:07:16.617Z,46.51
2022-07-26T22:09:43.799Z,44.85
2022-07-26T22:12:11.267Z,45.45
2022-07-26T22:14:38.427Z,45.91
2022-07-26T22:17:05.629Z,46.86
2022-07-26T22:19:33.107Z,46.60
2022-07-26T22:22:02.396Z,45.41
2022-07-26T22:24:29.585Z,43.56
2022-07-26T22:26:57.042Z,44.83
2022-07-26T22:29:24.294Z,44.97
2022-07-26T22:31:51.518Z,45.32
2022-07-26T22:34:19.028Z,46.48
2022-07-26T22:36:46.229Z,47.62
2022-07-26T22:39:15.032Z,48.44
2022-07-26T22:42:12.763Z,48.83
2022-07-26T22:44:30.014Z,48.27
2022-07-26T22:46:57.488Z,47.60
2022-07-26T22:49:24.752Z,45.62
2022-07-26T22:51:51.967Z,45.62
2022-07-26T22:54:19.414Z,45.39
2022-07-26T22:56:46.677Z,47.10
2022-07-26T22:59:14.420Z,47.49
2022-07-26T23:01:42.206Z,47.40
2022-07-26T23:04:09.518Z,47.71
2022-07-26T23:06:37.230Z,48.06
2022-07-26T23:09:05.823Z,45.73
2022-07-26T23:11:33.003Z,45.42
2022-07-26T23:14:00.395Z,45.47
2022-07-26T23:16:27.905Z,45.02
2022-07-26T23:18:56.041Z,43.90
2022-07-26T23:21:23.272Z,43.92
2022-07-26T23:23:50.716Z,43.08
2022-07-26T23:26:17.962Z,42.83
2022-07-26T23:28:45.152Z,44.03
2022-07-26T23:31:12.749Z,45.21
2022-07-26T23:33:52.059Z,46.15
2022-07-26T23:36:22.515Z,48.89
2022-07-26T23:38:49.764Z,49.27
2022-07-26T23:41:16.997Z,51.63
2022-07-26T23:43:44.669Z,48.35
2022-07-26T23:46:11.926Z,47.85
2022-07-26T23:48:39.177Z,50.29
2022-07-26T23:51:06.689Z,49.93
2022-07-26T23:53:33.860Z,48.52
2022-07-26T23:56:01.053Z,48.40
2022-07-26T23:58:28.769Z,48.44
