createdAt,value
2023-04-06T00:00:35.501Z,1.70
2023-04-06T00:03:16.426Z,1.10
2023-04-06T00:05:43.542Z,1.50
2023-04-06T00:08:11.661Z,1.47
2023-04-06T00:10:38.727Z,1.87
2023-04-06T00:13:06.980Z,1.27
2023-04-06T00:15:34.235Z,1.53
2023-04-06T00:18:01.920Z,1.43
2023-04-06T00:20:29.045Z,1.53
2023-04-06T00:22:56.580Z,1.80
2023-04-06T00:25:23.835Z,1.27
2023-04-06T00:27:51.218Z,1.33
2023-04-06T00:30:18.348Z,1.20
2023-04-06T00:32:45.763Z,1.30
2023-04-06T00:35:13.006Z,1.37
2023-04-06T00:37:40.348Z,1.47
2023-04-06T00:40:07.941Z,1.00
2023-04-06T00:42:35.315Z,1.30
2023-04-06T00:45:02.522Z,1.30
2023-04-06T00:47:30.071Z,1.87
2023-04-06T00:49:57.556Z,1.03
2023-04-06T00:52:24.805Z,1.50
2023-04-06T00:54:52.982Z,1.20
2023-04-06T00:57:21.675Z,1.03
2023-04-06T00:59:54.687Z,1.53
2023-04-06T01:02:22.436Z,1.40
2023-04-06T01:04:53.689Z,1.17
2023-04-06T01:07:41.190Z,1.30
2023-04-06T01:10:29.352Z,1.70
2023-04-06T01:13:13.553Z,1.30
2023-04-06T01:16:01.892Z,1.50
2023-04-06T01:18:59.817Z,1.10
2023-04-06T01:21:31.101Z,1.27
2023-04-06T01:24:18.752Z,1.13
2023-04-06T01:27:01.713Z,1.23
2023-04-06T01:29:36.262Z,1.23
2023-04-06T01:32:06.494Z,1.40
2023-04-06T01:34:39.950Z,1.50
2023-04-06T01:37:07.173Z,1.03
2023-04-06T01:39:34.418Z,1.17
2023-04-06T01:42:04.375Z,1.27
2023-04-06T01:44:33.865Z,1.00
2023-04-06T01:47:09.952Z,1.20
2023-04-06T01:49:37.848Z,1.30
2023-04-06T01:52:05.547Z,1.30
2023-04-06T01:54:33.481Z,1.33
2023-04-06T01:57:29.699Z,1.20
2023-04-06T02:00:06.337Z,1.13
2023-04-06T02:02:45.851Z,1.17
2023-04-06T02:05:21.204Z,1.43
2023-04-06T02:07:48.529Z,1.17
2023-04-06T02:10:20.512Z,1.37
2023-04-06T02:12:47.488Z,1.47
2023-04-06T02:15:21.408Z,1.20
2023-04-06T02:17:48.444Z,1.10
2023-04-06T02:20:16.065Z,1.00
2023-04-06T02:22:44.652Z,1.43
2023-04-06T02:25:11.991Z,1.00
2023-04-06T02:27:39.469Z,1.50
2023-04-06T02:30:07.613Z,1.77
2023-04-06T02:32:34.823Z,1.30
2023-04-06T02:35:02.462Z,1.67
2023-04-06T02:37:31.277Z,1.17
2023-04-06T02:40:00.052Z,1.60
2023-04-06T02:42:28.216Z,1.80
2023-04-06T02:44:55.664Z,1.10
2023-04-06T02:47:26.401Z,1.93
2023-04-06T02:49:54.001Z,1.70
2023-04-06T02:52:21.215Z,1.43
2023-04-06T02:54:48.445Z,1.10
2023-04-06T02:57:22.361Z,1.07
2023-04-06T02:59:49.764Z,1.47
2023-04-06T03:02:25.038Z,1.27
2023-04-06T03:04:55.771Z,1.10
2023-04-06T03:07:31.307Z,1.23
2023-04-06T03:09:58.648Z,1.30
2023-04-06T03:12:25.560Z,1.53
2023-04-06T03:15:22.113Z,1.50
2023-04-06T03:17:54.486Z,1.30
2023-04-06T03:20:44.513Z,1.10
2023-04-06T03:23:11.731Z,1.40
2023-04-06T03:25:42.337Z,1.50
2023-04-06T03:28:13.950Z,1.33
2023-04-06T03:30:50.360Z,1.30
2023-04-06T03:33:23.359Z,1.77
2023-04-06T03:35:55.122Z,1.67
2023-04-06T03:38:24.899Z,1.03
2023-04-06T03:40:52.246Z,1.03
2023-04-06T03:43:23.626Z,1.20
2023-04-06T03:45:51.375Z,1.10
2023-04-06T03:48:18.798Z,1.83
2023-04-06T03:50:46.360Z,1.47
2023-04-06T03:53:13.632Z,1.20
2023-04-06T03:55:41.393Z,2.27
2023-04-06T03:58:08.315Z,1.60
2023-04-06T04:00:35.922Z,1.27
2023-04-06T04:03:03.507Z,1.40
2023-04-06T04:05:31.157Z,1.80
2023-04-06T04:07:58.262Z,1.67
2023-04-06T04:10:27.751Z,1.40
2023-04-06T04:12:54.718Z,1.20
2023-04-06T04:15:22.493Z,1.83
2023-04-06T04:17:50.566Z,1.57
2023-04-06T04:20:18.391Z,1.60
2023-04-06T04:22:45.570Z,1.80
2023-04-06T04:25:12.875Z,1.77
2023-04-06T04:27:45.580Z,2.30
2023-04-06T04:30:13.642Z,1.40
2023-04-06T04:32:40.698Z,1.60
2023-04-06T04:35:10.695Z,1.37
2023-04-06T04:37:42.088Z,1.70
2023-04-06T04:40:10.975Z,2.47
2023-04-06T04:42:47.875Z,2.20
2023-04-06T04:45:22.525Z,1.80
2023-04-06T04:47:50.240Z,1.17
2023-04-06T04:50:19.647Z,1.67
2023-04-06T04:52:49.940Z,1.80
2023-04-06T04:55:25.855Z,1.50
2023-04-06T04:57:55.922Z,1.50
2023-04-06T05:00:31.640Z,1.53
2023-04-06T05:03:01.581Z,1.63
2023-04-06T05:05:34.740Z,1.50
2023-04-06T05:08:02.878Z,1.73
2023-04-06T05:10:41.150Z,1.73
2023-04-06T05:13:08.705Z,1.77
2023-04-06T05:15:39.051Z,1.90
2023-04-06T05:18:13.704Z,1.70
2023-04-06T05:20:41.584Z,1.53
2023-04-06T05:23:08.518Z,2.10
2023-04-06T05:25:36.280Z,1.67
2023-04-06T05:28:15.301Z,1.67
2023-04-06T05:30:43.961Z,2.10
2023-04-06T05:33:12.351Z,1.33
2023-04-06T05:36:02.051Z,1.73
2023-04-06T05:38:29.467Z,1.97
2023-04-06T05:41:00.459Z,1.87
2023-04-06T05:43:31.545Z,1.30
2023-04-06T05:46:01.514Z,1.60
2023-04-06T05:48:28.663Z,1.43
2023-04-06T05:50:55.949Z,1.70
2023-04-06T05:53:30.209Z,1.17
2023-04-06T05:56:04.709Z,1.40
2023-04-06T05:58:31.756Z,1.43
2023-04-06T06:01:01.303Z,1.63
2023-04-06T06:03:37.173Z,1.30
2023-04-06T06:06:05.684Z,1.27
2023-04-06T06:08:51.480Z,1.73
2023-04-06T06:11:20.164Z,1.40
2023-04-06T06:13:48.906Z,1.47
2023-04-06T06:16:16.434Z,1.40
2023-04-06T06:18:47.444Z,1.37
2023-04-06T06:21:15.614Z,1.30
2023-04-06T06:23:43.700Z,1.63
2023-04-06T06:26:15.182Z,1.57
2023-04-06T06:28:42.205Z,1.63
2023-04-06T06:31:11.984Z,1.40
2023-04-06T06:33:39.174Z,1.20
2023-04-06T06:36:06.650Z,2.10
2023-04-06T06:38:33.635Z,1.60
2023-04-06T06:41:01.085Z,1.20
2023-04-06T06:43:31.464Z,1.97
2023-04-06T06:46:02.716Z,1.50
2023-04-06T06:48:29.889Z,1.40
2023-04-06T06:50:57.740Z,1.73
2023-04-06T06:53:25.382Z,1.60
2023-04-06T06:55:52.791Z,1.50
2023-04-06T06:58:22.751Z,1.40
2023-04-06T07:00:50.124Z,1.23
2023-04-06T07:03:17.261Z,1.40
2023-04-06T07:05:54.382Z,1.30
2023-04-06T07:08:24.053Z,1.40
2023-04-06T07:10:53.703Z,1.53
2023-04-06T07:13:25.080Z,1.90
2023-04-06T07:15:56.233Z,1.40
2023-04-06T07:18:23.735Z,1.33
2023-04-06T07:20:51.335Z,1.43
2023-04-06T07:23:18.961Z,1.60
2023-04-06T07:25:46.599Z,1.27
2023-04-06T07:28:13.583Z,1.30
2023-04-06T07:30:41.665Z,1.20
2023-04-06T07:33:10.460Z,1.10
2023-04-06T07:35:38.364Z,1.30
2023-04-06T07:38:06.402Z,1.47
2023-04-06T07:40:35.121Z,1.30
2023-04-06T07:43:03.181Z,1.17
2023-04-06T07:45:30.977Z,1.67
2023-04-06T07:47:58.672Z,1.23
2023-04-06T07:50:27.685Z,1.80
2023-04-06T07:52:55.840Z,1.47
2023-04-06T07:55:23.781Z,0.97
2023-04-06T07:57:51.844Z,1.47
2023-04-06T08:00:19.328Z,1.23
2023-04-06T08:02:46.452Z,1.33
2023-04-06T08:05:13.922Z,1.30
2023-04-06T08:07:41.120Z,1.10
2023-04-06T08:10:09.071Z,1.17
2023-04-06T08:12:36.140Z,1.20
2023-04-06T08:15:04.829Z,2.00
2023-04-06T08:17:33.299Z,1.47
2023-04-06T08:20:01.112Z,5.37
2023-04-06T08:22:28.285Z,1.70
2023-04-06T08:24:55.491Z,3.70
2023-04-06T08:27:22.511Z,2.07
2023-04-06T08:29:50.703Z,3.10
2023-04-06T08:32:17.666Z,1.90
2023-04-06T08:34:44.963Z,1.70
2023-04-06T08:37:11.920Z,1.47
2023-04-06T08:39:39.156Z,1.73
2023-04-06T08:42:13.067Z,2.00
2023-04-06T08:44:42.157Z,1.43
2023-04-06T08:47:09.182Z,1.53
2023-04-06T08:49:38.766Z,1.93
2023-04-06T08:52:09.261Z,1.50
2023-04-06T08:54:36.577Z,1.60
2023-04-06T08:57:04.208Z,2.63
2023-04-06T08:59:32.555Z,2.30
2023-04-06T09:02:00.631Z,2.07
2023-04-06T09:04:28.101Z,2.07
2023-04-06T09:06:55.434Z,1.83
2023-04-06T09:09:24.979Z,1.67
2023-04-06T09:11:52.952Z,2.03
2023-04-06T09:14:39.527Z,2.13
2023-04-06T09:17:06.913Z,2.10
2023-04-06T09:19:34.375Z,1.87
2023-04-06T09:22:05.686Z,2.07
2023-04-06T09:24:46.229Z,2.43
2023-04-06T09:27:14.066Z,2.47
2023-04-06T09:29:45.002Z,1.80
2023-04-06T09:32:13.013Z,2.17
2023-04-06T09:34:40.463Z,2.23
2023-04-06T09:37:15.466Z,2.53
2023-04-06T09:39:42.763Z,2.37
2023-04-06T09:42:09.837Z,1.87
2023-04-06T09:44:37.068Z,3.27
2023-04-06T09:47:08.521Z,2.57
2023-04-06T09:49:36.540Z,1.90
2023-04-06T09:52:05.420Z,2.43
2023-04-06T09:54:33.263Z,1.77
2023-04-06T09:57:39.934Z,2.40
2023-04-06T10:00:12.443Z,3.03
2023-04-06T10:02:57.981Z,2.37
2023-04-06T10:05:32.015Z,3.13
2023-04-06T10:08:01.831Z,1.80
2023-04-06T10:10:30.089Z,3.00
2023-04-06T10:12:57.736Z,3.10
2023-04-06T10:15:25.611Z,5.07
2023-04-06T10:17:52.857Z,2.67
2023-04-06T10:20:41.238Z,4.80
2023-04-06T10:23:17.414Z,3.40
2023-04-06T10:25:55.931Z,3.57
2023-04-06T10:28:23.168Z,7.27
2023-04-06T10:30:50.580Z,6.60
2023-04-06T10:33:19.229Z,2.77
2023-04-06T10:35:46.997Z,4.80
2023-04-06T10:38:21.935Z,2.80
2023-04-06T10:40:49.777Z,2.57
2023-04-06T10:43:22.495Z,2.50
2023-04-06T10:45:57.830Z,1.93
2023-04-06T10:48:25.335Z,2.47
2023-04-06T10:50:53.942Z,2.43
2023-04-06T10:53:25.413Z,3.07
2023-04-06T10:55:57.085Z,2.73
2023-04-06T10:58:28.264Z,2.63
2023-04-06T11:00:56.791Z,2.20
2023-04-06T11:03:24.156Z,2.83
2023-04-06T11:05:52.558Z,2.57
2023-04-06T11:08:31.013Z,2.33
2023-04-06T11:11:19.610Z,1.80
2023-04-06T11:13:46.515Z,2.20
2023-04-06T11:16:32.725Z,2.73
2023-04-06T11:19:01.549Z,1.97
2023-04-06T11:21:48.559Z,2.47
2023-04-06T11:24:21.369Z,2.20
2023-04-06T11:27:02.106Z,2.10
2023-04-06T11:29:31.034Z,1.97
2023-04-06T11:32:03.041Z,2.63
2023-04-06T11:34:31.587Z,1.83
2023-04-06T11:37:03.776Z,1.90
2023-04-06T11:39:31.335Z,2.07
2023-04-06T11:42:00.904Z,2.53
2023-04-06T11:44:50.198Z,2.47
2023-04-06T11:47:17.698Z,1.83
2023-04-06T11:49:48.733Z,2.57
2023-04-06T11:52:16.983Z,2.70
2023-04-06T11:54:43.872Z,2.80
2023-04-06T11:57:11.244Z,2.43
2023-04-06T11:59:38.359Z,2.80
2023-04-06T12:02:06.627Z,2.20
2023-04-06T12:04:33.840Z,3.00
2023-04-06T12:07:01.114Z,3.83
2023-04-06T12:09:28.266Z,2.87
2023-04-06T12:11:55.558Z,3.63
2023-04-06T12:14:23.093Z,2.77
2023-04-06T12:16:50.613Z,2.90
2023-04-06T12:19:17.536Z,3.10
2023-04-06T12:21:44.805Z,2.97
2023-04-06T12:24:11.786Z,3.40
2023-04-06T12:26:39.158Z,3.60
2023-04-06T12:29:08.267Z,3.37
2023-04-06T12:31:36.733Z,2.83
2023-04-06T12:34:04.408Z,3.43
2023-04-06T12:36:32.542Z,3.97
2023-04-06T12:39:00.244Z,2.90
2023-04-06T12:41:29.070Z,3.37
2023-04-06T12:43:56.710Z,3.97
2023-04-06T12:46:24.512Z,4.20
2023-04-06T12:48:54.815Z,2.63
2023-04-06T12:51:22.972Z,3.43
2023-04-06T12:53:50.075Z,3.17
2023-04-06T12:56:19.233Z,3.20
2023-04-06T12:58:46.919Z,2.87
2023-04-06T13:01:14.616Z,3.07
2023-04-06T13:03:42.168Z,3.87
2023-04-06T13:06:10.007Z,2.40
2023-04-06T13:08:39.110Z,3.90
2023-04-06T13:11:09.220Z,2.73
2023-04-06T13:13:36.831Z,2.57
2023-04-06T13:16:13.246Z,3.57
2023-04-06T13:18:40.493Z,4.50
2023-04-06T13:21:08.424Z,5.77
2023-04-06T13:23:36.386Z,5.00
2023-04-06T13:26:08.264Z,7.30
2023-04-06T13:28:38.208Z,5.17
2023-04-06T13:31:06.009Z,4.90
2023-04-06T13:33:33.602Z,4.17
2023-04-06T13:36:01.276Z,4.87
2023-04-06T13:38:28.940Z,3.40
2023-04-06T13:40:57.016Z,3.73
2023-04-06T13:43:25.485Z,3.50
2023-04-06T13:45:55.213Z,3.00
2023-04-06T13:48:22.723Z,3.00
2023-04-06T13:50:50.646Z,3.90
2023-04-06T13:53:17.651Z,2.83
2023-04-06T13:55:45.035Z,3.43
2023-04-06T13:58:12.002Z,3.37
2023-04-06T14:00:39.375Z,3.87
2023-04-06T14:03:07.299Z,3.93
2023-04-06T14:05:35.061Z,4.00
2023-04-06T14:08:02.885Z,2.83
2023-04-06T14:10:30.152Z,3.30
2023-04-06T14:12:57.811Z,2.93
2023-04-06T14:15:25.245Z,2.93
2023-04-06T14:17:52.814Z,3.43
2023-04-06T14:20:20.306Z,3.67
2023-04-06T14:22:47.749Z,2.97
2023-04-06T14:25:16.932Z,2.70
2023-04-06T14:27:44.785Z,3.87
2023-04-06T14:30:12.664Z,2.93
2023-04-06T14:32:39.526Z,3.53
2023-04-06T14:35:07.947Z,3.43
2023-04-06T14:37:35.364Z,3.33
2023-04-06T14:40:06.214Z,4.00
2023-04-06T14:42:33.334Z,3.20
2023-04-06T14:45:00.594Z,3.33
2023-04-06T14:47:27.593Z,2.70
2023-04-06T14:49:54.976Z,3.47
2023-04-06T14:52:21.932Z,3.13
2023-04-06T14:54:49.057Z,4.03
2023-04-06T14:57:16.060Z,3.00
2023-04-06T14:59:43.214Z,4.00
2023-04-06T15:02:10.442Z,4.27
2023-04-06T15:04:38.138Z,3.77
2023-04-06T15:07:05.347Z,3.50
2023-04-06T15:09:33.007Z,3.30
2023-04-06T15:11:59.950Z,3.40
2023-04-06T15:14:27.224Z,3.60
2023-04-06T15:16:54.254Z,2.83
2023-04-06T15:19:22.524Z,3.77
2023-04-06T15:21:49.571Z,4.20
2023-04-06T15:24:16.760Z,3.97
2023-04-06T15:26:43.670Z,4.53
2023-04-06T15:29:11.105Z,4.57
2023-04-06T15:31:39.145Z,4.83
2023-04-06T15:34:09.128Z,4.40
2023-04-06T15:36:36.680Z,5.17
2023-04-06T15:39:04.795Z,3.80
2023-04-06T15:41:32.337Z,5.47
2023-04-06T15:43:59.747Z,6.33
2023-04-06T15:46:28.429Z,6.60
2023-04-06T15:48:56.685Z,4.20
2023-04-06T15:51:24.381Z,4.63
2023-04-06T15:53:51.946Z,4.33
2023-04-06T15:56:18.877Z,4.57
2023-04-06T15:58:46.635Z,4.97
2023-04-06T16:01:18.831Z,5.07
2023-04-06T16:03:46.787Z,4.47
2023-04-06T16:06:13.933Z,5.27
2023-04-06T16:08:41.548Z,4.57
2023-04-06T16:11:09.507Z,3.27
2023-04-06T16:13:37.098Z,4.40
2023-04-06T16:16:05.944Z,4.07
2023-04-06T16:18:35.757Z,4.57
2023-04-06T16:21:03.734Z,3.83
2023-04-06T16:23:31.336Z,4.63
2023-04-06T16:25:58.357Z,4.80
2023-04-06T16:28:25.875Z,4.53
2023-04-06T16:30:52.935Z,4.50
2023-04-06T16:33:21.074Z,4.67
2023-04-06T16:35:48.728Z,4.63
2023-04-06T16:38:16.791Z,4.53
2023-04-06T16:40:43.691Z,4.23
2023-04-06T16:43:11.045Z,5.67
2023-04-06T16:45:38.594Z,4.93
2023-04-06T16:48:06.714Z,4.73
2023-04-06T16:50:35.830Z,4.47
2023-04-06T16:53:03.214Z,4.73
2023-04-06T16:55:30.359Z,4.70
2023-04-06T16:57:57.619Z,4.77
2023-04-06T17:00:24.785Z,5.20
2023-04-06T17:02:52.376Z,4.83
2023-04-06T17:05:24.669Z,5.57
2023-04-06T17:07:52.907Z,5.23
2023-04-06T17:10:28.708Z,5.47
2023-04-06T17:13:01.801Z,5.97
2023-04-06T17:15:29.746Z,5.83
2023-04-06T17:17:57.847Z,5.73
2023-04-06T17:20:25.084Z,5.70
2023-04-06T17:22:52.349Z,6.10
2023-04-06T17:25:19.508Z,5.83
2023-04-06T17:27:47.238Z,5.43
2023-04-06T17:30:17.025Z,5.47
2023-04-06T17:32:46.374Z,6.20
2023-04-06T17:35:13.640Z,5.57
2023-04-06T17:37:44.521Z,5.13
2023-04-06T17:40:11.664Z,6.40
2023-04-06T17:42:38.894Z,6.00
2023-04-06T17:45:06.658Z,7.53
2023-04-06T17:47:33.991Z,6.17
2023-04-06T17:50:02.356Z,7.40
2023-04-06T17:52:29.747Z,6.10
2023-04-06T17:54:56.775Z,6.30
2023-04-06T17:57:24.105Z,7.37
2023-04-06T17:59:51.330Z,6.57
2023-04-06T18:02:20.003Z,6.93
2023-04-06T18:04:47.361Z,5.40
2023-04-06T18:07:14.740Z,5.67
2023-04-06T18:09:41.981Z,6.03
2023-04-06T18:12:09.276Z,6.37
2023-04-06T18:14:36.745Z,7.27
2023-04-06T18:17:04.185Z,6.63
2023-04-06T18:19:32.345Z,7.67
2023-04-06T18:21:59.690Z,6.83
2023-04-06T18:24:41.134Z,5.27
2023-04-06T18:27:11.236Z,6.73
2023-04-06T18:29:38.657Z,7.07
2023-04-06T18:32:06.595Z,5.67
2023-04-06T18:34:33.849Z,7.38
2023-04-06T18:37:01.849Z,5.97
2023-04-06T18:39:29.032Z,6.57
2023-04-06T18:41:56.678Z,6.33
2023-04-06T18:44:23.608Z,6.37
2023-04-06T18:46:53.468Z,6.27
2023-04-06T18:49:22.105Z,6.50
2023-04-06T18:51:49.292Z,6.20
2023-04-06T18:54:16.198Z,6.43
2023-04-06T18:56:43.459Z,6.03
2023-04-06T18:59:10.848Z,6.27
2023-04-06T19:01:43.594Z,7.30
2023-04-06T19:04:11.823Z,6.47
2023-04-06T19:06:39.397Z,6.63
2023-04-06T19:09:06.553Z,6.27
2023-04-06T19:11:33.870Z,6.47
2023-04-06T19:14:00.991Z,7.65
2023-04-06T19:16:29.292Z,6.23
2023-04-06T19:18:56.645Z,6.73
2023-04-06T19:21:26.380Z,6.85
2023-04-06T19:23:55.300Z,6.32
2023-04-06T19:26:24.103Z,6.77
2023-04-06T19:28:51.162Z,6.13
2023-04-06T19:31:18.675Z,6.40
2023-04-06T19:33:46.935Z,6.67
2023-04-06T19:36:14.910Z,7.23
2023-04-06T19:38:42.127Z,7.03
2023-04-06T19:41:09.603Z,7.33
2023-04-06T19:43:36.708Z,5.87
2023-04-06T19:46:04.854Z,6.60
2023-04-06T19:48:33.949Z,7.20
2023-04-06T19:51:01.742Z,6.53
2023-04-06T19:53:28.738Z,7.37
2023-04-06T19:55:56.104Z,7.10
2023-04-06T19:58:23.756Z,6.00
2023-04-06T20:00:51.060Z,6.17
2023-04-06T20:03:18.298Z,5.80
2023-04-06T20:05:46.759Z,5.88
2023-04-06T20:08:14.335Z,6.07
2023-04-06T20:10:41.537Z,6.78
2023-04-06T20:13:08.465Z,6.33
2023-04-06T20:15:36.122Z,5.77
2023-04-06T20:18:03.146Z,6.33
2023-04-06T20:20:30.981Z,6.03
2023-04-06T20:22:57.951Z,6.55
2023-04-06T20:25:25.594Z,6.30
2023-04-06T20:27:53.880Z,5.60
2023-04-06T20:30:21.383Z,6.10
2023-04-06T20:32:48.350Z,6.40
2023-04-06T20:35:15.824Z,6.63
2023-04-06T20:37:43.009Z,7.03
2023-04-06T20:40:10.648Z,6.67
2023-04-06T20:42:37.654Z,6.73
2023-04-06T20:45:06.050Z,6.15
2023-04-06T20:47:32.975Z,6.23
2023-04-06T20:50:00.627Z,6.15
2023-04-06T20:52:27.835Z,6.20
2023-04-06T20:54:55.143Z,6.50
2023-04-06T20:57:22.862Z,6.13
2023-04-06T20:59:50.409Z,6.73
2023-04-06T21:02:18.125Z,5.95
2023-04-06T21:04:46.012Z,6.05
2023-04-06T21:07:13.041Z,6.38
2023-04-06T21:09:41.402Z,6.30
2023-04-06T21:12:08.437Z,6.55
2023-04-06T21:14:36.598Z,5.63
2023-04-06T21:17:04.280Z,5.97
2023-04-06T21:19:31.570Z,5.78
2023-04-06T21:21:58.750Z,5.50
2023-04-06T21:24:25.973Z,5.63
2023-04-06T21:26:53.197Z,5.65
2023-04-06T21:29:20.532Z,6.07
2023-04-06T21:31:47.510Z,6.10
2023-04-06T21:34:15.067Z,5.50
2023-04-06T21:36:42.420Z,5.85
2023-04-06T21:39:10.145Z,6.15
2023-04-06T21:41:37.216Z,6.18
2023-04-06T21:44:04.426Z,5.40
2023-04-06T21:46:31.498Z,6.07
2023-04-06T21:48:58.751Z,5.30
2023-04-06T21:51:26.492Z,5.18
2023-04-06T21:53:53.996Z,5.32
2023-04-06T21:56:22.532Z,4.80
2023-04-06T21:58:51.025Z,4.80
2023-04-06T22:01:18.725Z,4.53
2023-04-06T22:03:46.790Z,5.18
2023-04-06T22:06:14.181Z,4.82
2023-04-06T22:08:41.653Z,5.50
2023-04-06T22:11:10.155Z,4.95
2023-04-06T22:13:37.738Z,4.70
2023-04-06T22:16:05.625Z,4.47
2023-04-06T22:18:34.136Z,4.38
2023-04-06T22:21:03.373Z,5.03
2023-04-06T22:23:34.346Z,4.22
2023-04-06T22:26:01.313Z,4.40
2023-04-06T22:28:28.564Z,4.70
2023-04-06T22:30:55.446Z,4.43
2023-04-06T22:33:22.699Z,4.43
2023-04-06T22:35:49.821Z,4.32
2023-04-06T22:38:17.265Z,4.53
2023-04-06T22:40:44.243Z,3.65
2023-04-06T22:43:11.416Z,4.03
2023-04-06T22:45:38.315Z,4.35
2023-04-06T22:48:05.716Z,3.97
2023-04-06T22:50:32.767Z,4.40
2023-04-06T22:53:00.014Z,4.53
2023-04-06T22:55:27.061Z,4.65
2023-04-06T22:57:54.573Z,4.05
2023-04-06T23:00:21.648Z,4.10
2023-04-06T23:02:49.032Z,3.95
2023-04-06T23:05:16.382Z,3.88
2023-04-06T23:07:44.004Z,3.70
2023-04-06T23:10:10.963Z,4.28
2023-04-06T23:12:38.122Z,4.55
2023-04-06T23:15:05.722Z,4.38
2023-04-06T23:17:33.052Z,4.13
2023-04-06T23:19:59.978Z,4.85
2023-04-06T23:22:27.220Z,4.05
2023-04-06T23:24:54.108Z,4.25
2023-04-06T23:27:21.698Z,3.25
2023-04-06T23:29:48.645Z,3.78
2023-04-06T23:32:16.192Z,3.90
2023-04-06T23:34:43.089Z,3.80
2023-04-06T23:37:10.334Z,3.47
2023-04-06T23:39:37.381Z,3.58
2023-04-06T23:42:04.630Z,3.65
2023-04-06T23:44:31.547Z,3.55
2023-04-06T23:46:58.904Z,4.28
2023-04-06T23:49:26.086Z,4.50
2023-04-06T23:51:53.606Z,3.20
2023-04-06T23:54:20.522Z,3.30
2023-04-06T23:56:47.752Z,3.92
2023-04-06T23:59:14.742Z,4.32
