createdAt,value
2023-07-03T00:00:17.005Z,2.03
2023-07-03T00:02:44.474Z,2.10
2023-07-03T00:05:12.285Z,2.25
2023-07-03T00:07:40.569Z,2.53
2023-07-03T00:10:08.237Z,1.95
2023-07-03T00:12:35.900Z,2.20
2023-07-03T00:15:03.384Z,1.90
2023-07-03T00:17:30.572Z,2.17
2023-07-03T00:19:57.945Z,2.72
2023-07-03T00:22:25.742Z,3.05
2023-07-03T00:24:52.895Z,2.05
2023-07-03T00:27:20.067Z,2.28
2023-07-03T00:29:47.383Z,2.25
2023-07-03T00:32:14.593Z,2.55
2023-07-03T00:34:41.911Z,2.45
2023-07-03T00:37:09.226Z,2.42
2023-07-03T00:39:36.458Z,2.67
2023-07-03T00:42:04.084Z,2.38
2023-07-03T00:44:31.473Z,2.75
2023-07-03T00:46:58.741Z,2.28
2023-07-03T00:49:26.210Z,2.38
2023-07-03T00:51:57.745Z,2.88
2023-07-03T00:54:25.000Z,2.20
2023-07-03T00:56:52.518Z,2.05
2023-07-03T00:59:19.981Z,2.55
2023-07-03T01:02:02.094Z,2.17
2023-07-03T01:04:31.598Z,2.40
2023-07-03T01:07:02.612Z,2.45
2023-07-03T01:09:34.499Z,2.60
2023-07-03T01:12:02.284Z,2.65
2023-07-03T01:14:30.496Z,2.85
2023-07-03T01:16:59.401Z,2.60
2023-07-03T01:22:00.487Z,2.60
2023-07-03T01:24:36.253Z,2.10
2023-07-03T01:27:04.955Z,2.20
2023-07-03T01:29:32.882Z,2.80
2023-07-03T01:32:00.487Z,2.50
2023-07-03T01:34:29.222Z,3.22
2023-07-03T01:36:58.203Z,3.83
2023-07-03T01:39:26.096Z,2.80
2023-07-03T01:41:53.574Z,2.90
2023-07-03T01:44:20.729Z,2.70
2023-07-03T01:46:47.957Z,2.78
2023-07-03T01:49:15.946Z,2.35
2023-07-03T01:51:50.129Z,3.28
2023-07-03T01:54:27.197Z,2.90
2023-07-03T01:56:55.679Z,2.70
2023-07-03T01:59:30.289Z,2.97
2023-07-03T02:02:00.930Z,2.72
2023-07-03T02:04:37.658Z,3.17
2023-07-03T02:07:05.503Z,3.20
2023-07-03T02:09:32.937Z,2.78
2023-07-03T02:12:00.307Z,3.15
2023-07-03T02:14:27.574Z,3.47
2023-07-03T02:16:54.859Z,3.40
2023-07-03T02:19:29.356Z,2.80
2023-07-03T02:21:59.941Z,3.00
2023-07-03T02:24:27.611Z,2.92
2023-07-03T02:26:56.869Z,2.80
2023-07-03T02:29:24.208Z,2.72
2023-07-03T02:31:52.854Z,3.20
2023-07-03T02:34:22.104Z,2.55
2023-07-03T02:36:49.555Z,2.78
2023-07-03T02:39:16.990Z,3.92
2023-07-03T02:41:44.206Z,3.30
2023-07-03T02:44:11.512Z,2.38
2023-07-03T02:46:38.763Z,3.10
2023-07-03T02:49:06.051Z,2.97
2023-07-03T02:51:33.319Z,2.95
2023-07-03T02:54:00.518Z,2.97
2023-07-03T02:56:27.681Z,2.47
2023-07-03T02:58:54.826Z,2.92
2023-07-03T03:01:22.841Z,3.10
2023-07-03T03:03:50.397Z,3.08
2023-07-03T03:06:17.849Z,2.80
2023-07-03T03:08:46.993Z,3.10
2023-07-03T03:11:15.022Z,3.20
2023-07-03T03:13:42.719Z,2.50
2023-07-03T03:16:09.948Z,3.25
2023-07-03T03:18:37.204Z,2.60
2023-07-03T03:21:04.541Z,2.67
2023-07-03T03:23:31.725Z,3.72
2023-07-03T03:25:59.053Z,3.55
2023-07-03T03:28:26.314Z,3.70
2023-07-03T03:30:53.562Z,3.20
2023-07-03T03:33:21.278Z,2.65
2023-07-03T03:35:48.981Z,3.15
2023-07-03T03:38:16.426Z,3.42
2023-07-03T03:40:54.576Z,3.10
2023-07-03T03:43:21.928Z,2.65
2023-07-03T03:45:58.507Z,3.88
2023-07-03T03:48:26.507Z,3.08
2023-07-03T03:50:54.325Z,2.78
2023-07-03T03:53:21.657Z,3.03
2023-07-03T03:55:52.726Z,3.13
2023-07-03T03:58:21.193Z,2.80
2023-07-03T04:00:48.701Z,2.55
2023-07-03T04:03:15.895Z,3.03
2023-07-03T04:05:43.083Z,3.20
2023-07-03T04:08:10.897Z,3.65
2023-07-03T04:10:38.204Z,2.78
2023-07-03T04:13:05.611Z,2.63
2023-07-03T04:15:34.676Z,3.42
2023-07-03T04:18:02.138Z,2.15
2023-07-03T04:20:29.520Z,3.22
2023-07-03T04:22:56.814Z,3.03
2023-07-03T04:25:24.244Z,3.22
2023-07-03T04:27:52.300Z,2.85
2023-07-03T04:30:19.598Z,2.90
2023-07-03T04:32:54.870Z,2.88
2023-07-03T04:35:24.928Z,3.08
2023-07-03T04:37:52.399Z,3.47
2023-07-03T04:40:19.649Z,3.20
2023-07-03T04:42:46.878Z,2.47
2023-07-03T04:45:16.842Z,3.28
2023-07-03T04:47:44.101Z,2.83
2023-07-03T04:50:12.820Z,2.95
2023-07-03T04:52:40.256Z,3.17
2023-07-03T04:55:10.309Z,2.97
2023-07-03T04:57:40.466Z,2.97
2023-07-03T05:00:15.646Z,3.13
2023-07-03T05:02:43.551Z,3.35
2023-07-03T05:05:14.013Z,3.17
2023-07-03T05:07:42.119Z,3.00
2023-07-03T05:10:10.296Z,2.95
2023-07-03T05:12:38.087Z,2.75
2023-07-03T05:15:08.312Z,2.78
2023-07-03T05:17:36.329Z,2.85
2023-07-03T05:20:07.143Z,2.72
2023-07-03T05:22:34.413Z,3.03
2023-07-03T05:25:02.220Z,2.40
2023-07-03T05:27:29.527Z,2.95
2023-07-03T05:29:58.947Z,3.35
2023-07-03T05:32:26.666Z,2.60
2023-07-03T05:34:53.886Z,2.40
2023-07-03T05:37:22.189Z,2.58
2023-07-03T05:39:50.336Z,2.97
2023-07-03T05:42:18.305Z,2.10
2023-07-03T05:44:46.066Z,2.40
2023-07-03T05:47:14.702Z,2.60
2023-07-03T05:49:42.290Z,3.22
2023-07-03T05:52:10.962Z,2.45
2023-07-03T05:57:06.796Z,2.58
2023-07-03T05:59:34.422Z,2.40
2023-07-03T06:02:01.735Z,2.55
2023-07-03T06:04:29.093Z,2.47
2023-07-03T06:06:59.953Z,3.20
2023-07-03T06:09:28.377Z,3.00
2023-07-03T06:11:56.811Z,2.63
2023-07-03T06:14:24.730Z,2.67
2023-07-03T06:16:52.667Z,2.58
2023-07-03T06:19:20.848Z,2.63
2023-07-03T06:21:48.704Z,2.60
2023-07-03T06:24:16.639Z,2.25
2023-07-03T06:26:44.369Z,2.95
2023-07-03T06:29:14.463Z,2.35
2023-07-03T06:31:42.423Z,2.70
2023-07-03T06:34:09.738Z,2.60
2023-07-03T06:36:37.170Z,2.72
2023-07-03T06:39:06.054Z,2.10
2023-07-03T06:41:35.601Z,3.85
2023-07-03T06:44:03.687Z,2.60
2023-07-03T06:46:31.034Z,2.50
2023-07-03T06:48:58.494Z,2.70
2023-07-03T06:51:26.031Z,2.42
2023-07-03T06:53:53.445Z,2.58
2023-07-03T06:56:24.186Z,2.70
2023-07-03T06:58:52.093Z,2.53
2023-07-03T07:01:21.057Z,2.15
2023-07-03T07:03:48.502Z,2.33
2023-07-03T07:06:20.150Z,2.72
2023-07-03T07:08:47.429Z,2.55
2023-07-03T07:11:15.854Z,2.28
2023-07-03T07:13:44.994Z,3.03
2023-07-03T07:16:13.399Z,2.78
2023-07-03T07:18:41.112Z,2.72
2023-07-03T07:21:08.702Z,2.75
2023-07-03T07:23:36.194Z,2.55
2023-07-03T07:26:03.358Z,2.75
2023-07-03T07:28:30.640Z,2.03
2023-07-03T07:30:58.168Z,2.03
2023-07-03T07:33:25.636Z,2.28
2023-07-03T07:35:53.810Z,2.25
2023-07-03T07:38:23.156Z,2.15
2023-07-03T07:40:51.441Z,2.28
2023-07-03T07:43:18.661Z,2.90
2023-07-03T07:45:53.834Z,2.10
2023-07-03T07:48:21.471Z,1.88
2023-07-03T07:50:48.814Z,2.08
2023-07-03T07:53:16.323Z,2.00
2023-07-03T07:55:43.574Z,2.03
2023-07-03T07:58:10.839Z,2.50
2023-07-03T08:00:38.098Z,2.20
2023-07-03T08:03:09.359Z,2.28
2023-07-03T08:05:38.489Z,2.05
2023-07-03T08:10:33.390Z,2.00
2023-07-03T08:13:00.872Z,2.05
2023-07-03T08:15:28.185Z,1.83
2023-07-03T08:17:55.372Z,2.47
2023-07-03T08:20:23.925Z,2.17
2023-07-03T08:22:52.218Z,1.90
2023-07-03T08:25:19.696Z,2.33
2023-07-03T08:27:47.932Z,1.90
2023-07-03T08:30:15.652Z,1.70
2023-07-03T08:32:44.650Z,1.73
2023-07-03T08:37:42.321Z,2.20
2023-07-03T08:40:10.246Z,1.50
2023-07-03T08:42:42.289Z,2.05
2023-07-03T08:45:11.918Z,1.85
2023-07-03T08:47:40.291Z,2.15
2023-07-03T08:50:10.142Z,2.28
2023-07-03T08:52:43.555Z,2.10
2023-07-03T08:55:14.779Z,1.73
2023-07-03T08:57:42.148Z,2.10
2023-07-03T09:00:12.965Z,1.63
2023-07-03T09:02:46.517Z,1.70
2023-07-03T09:05:14.290Z,1.63
2023-07-03T09:07:44.715Z,1.83
2023-07-03T09:10:18.420Z,2.13
2023-07-03T09:12:50.393Z,2.05
2023-07-03T09:15:25.135Z,1.60
2023-07-03T09:17:53.923Z,2.00
2023-07-03T09:22:51.290Z,1.90
2023-07-03T09:25:40.034Z,2.40
2023-07-03T09:28:08.869Z,1.83
2023-07-03T09:30:36.495Z,2.25
2023-07-03T09:33:03.913Z,1.88
2023-07-03T09:35:36.286Z,1.88
2023-07-03T09:38:06.229Z,1.75
2023-07-03T09:40:35.150Z,2.10
2023-07-03T09:43:02.781Z,2.13
2023-07-03T09:45:36.307Z,2.25
2023-07-03T09:48:04.903Z,2.33
2023-07-03T09:50:34.026Z,2.08
2023-07-03T09:53:08.481Z,2.13
2023-07-03T09:55:37.104Z,1.92
2023-07-03T09:58:12.041Z,1.95
2023-07-03T10:00:46.196Z,1.63
2023-07-03T10:08:21.682Z,2.42
2023-07-03T10:13:25.569Z,2.00
2023-07-03T10:15:53.193Z,1.92
2023-07-03T10:18:40.752Z,1.73
2023-07-03T10:21:10.830Z,1.48
2023-07-03T10:23:39.253Z,2.42
2023-07-03T10:26:06.452Z,1.67
2023-07-03T10:28:35.738Z,2.15
2023-07-03T10:31:07.167Z,1.70
2023-07-03T10:33:37.201Z,1.80
2023-07-03T10:36:05.846Z,1.50
2023-07-03T10:38:43.123Z,1.50
2023-07-03T10:41:29.167Z,1.58
2023-07-03T10:44:07.569Z,1.75
2023-07-03T10:46:39.770Z,1.73
2023-07-03T10:49:10.403Z,1.63
2023-07-03T10:51:38.503Z,1.45
2023-07-03T10:54:18.626Z,1.80
2023-07-03T10:56:47.156Z,1.30
2023-07-03T10:59:34.165Z,1.38
2023-07-03T11:02:10.587Z,1.50
2023-07-03T11:04:48.652Z,1.35
2023-07-03T11:07:24.488Z,1.15
2023-07-03T11:09:51.703Z,1.52
2023-07-03T11:12:21.986Z,1.30
2023-07-03T11:14:57.888Z,1.40
2023-07-03T11:17:33.411Z,1.70
2023-07-03T11:20:12.143Z,1.58
2023-07-03T11:25:12.060Z,1.10
2023-07-03T11:27:58.176Z,1.25
2023-07-03T11:30:27.046Z,1.50
2023-07-03T11:32:56.048Z,1.48
2023-07-03T11:40:39.188Z,0.93
2023-07-03T11:45:59.015Z,1.10
2023-07-03T11:48:30.381Z,1.30
2023-07-03T11:51:01.803Z,1.42
2023-07-03T11:53:49.292Z,0.93
2023-07-03T11:56:37.121Z,1.00
2023-07-03T11:59:09.123Z,1.55
2023-07-03T12:01:37.809Z,1.30
2023-07-03T12:06:42.137Z,1.27
2023-07-03T12:09:27.982Z,1.23
2023-07-03T12:12:01.239Z,1.50
2023-07-03T12:14:45.850Z,1.15
2023-07-03T12:17:33.107Z,1.58
2023-07-03T12:22:28.981Z,1.20
2023-07-03T12:25:06.936Z,1.13
2023-07-03T12:27:34.838Z,1.75
2023-07-03T12:30:02.422Z,1.25
2023-07-03T12:32:33.421Z,1.00
2023-07-03T12:35:15.577Z,1.10
2023-07-03T12:37:43.958Z,1.20
2023-07-03T12:40:16.372Z,1.20
2023-07-03T12:42:46.405Z,1.10
2023-07-03T12:45:22.613Z,1.02
2023-07-03T12:48:06.384Z,1.33
2023-07-03T12:50:34.133Z,1.10
2023-07-03T12:53:02.329Z,1.15
2023-07-03T12:55:32.767Z,0.75
2023-07-03T12:58:00.559Z,1.10
2023-07-03T13:00:32.713Z,1.25
2023-07-03T13:03:03.909Z,0.90
2023-07-03T13:05:37.075Z,0.90
2023-07-03T13:08:07.464Z,0.80
2023-07-03T13:10:34.944Z,1.00
2023-07-03T13:13:05.383Z,1.08
2023-07-03T13:15:34.830Z,0.90
2023-07-03T13:18:08.005Z,0.77
2023-07-03T13:20:36.129Z,0.98
2023-07-03T13:23:06.964Z,0.88
2023-07-03T13:25:36.224Z,1.17
2023-07-03T13:28:04.874Z,0.82
2023-07-03T13:30:35.836Z,0.80
2023-07-03T13:33:05.893Z,1.02
2023-07-03T13:35:33.110Z,1.08
2023-07-03T13:38:32.974Z,1.02
2023-07-03T13:41:00.990Z,0.88
2023-07-03T13:43:30.000Z,1.23
2023-07-03T13:45:57.656Z,0.90
2023-07-03T13:48:26.044Z,1.02
2023-07-03T13:50:54.450Z,1.08
2023-07-03T13:53:22.390Z,0.80
2023-07-03T13:55:50.344Z,1.42
2023-07-03T13:58:17.881Z,1.00
2023-07-03T14:00:45.127Z,1.30
2023-07-03T14:03:14.882Z,1.20
2023-07-03T14:05:42.347Z,0.88
2023-07-03T14:08:09.655Z,0.93
2023-07-03T14:10:36.874Z,1.00
2023-07-03T14:13:06.731Z,0.90
2023-07-03T14:15:36.337Z,1.02
2023-07-03T14:18:03.702Z,1.15
2023-07-03T14:20:33.394Z,1.13
2023-07-03T14:23:00.766Z,1.00
2023-07-03T14:25:29.141Z,1.25
2023-07-03T14:27:56.463Z,1.50
2023-07-03T14:30:23.647Z,1.10
2023-07-03T14:32:56.128Z,1.20
2023-07-03T14:35:24.113Z,1.10
2023-07-03T14:37:51.394Z,1.05
2023-07-03T14:40:18.706Z,1.33
2023-07-03T14:42:46.242Z,1.35
2023-07-03T14:45:15.679Z,1.50
2023-07-03T14:47:43.260Z,2.50
2023-07-03T14:50:11.610Z,1.25
2023-07-03T14:52:40.013Z,1.35
2023-07-03T14:55:07.916Z,1.20
2023-07-03T14:57:37.254Z,1.63
2023-07-03T15:00:05.644Z,1.30
2023-07-03T15:02:33.192Z,1.20
2023-07-03T15:05:00.466Z,1.15
2023-07-03T15:07:31.304Z,1.58
2023-07-03T15:10:01.425Z,1.48
2023-07-03T15:12:31.263Z,1.77
2023-07-03T15:14:59.221Z,1.42
2023-07-03T15:17:26.609Z,2.28
2023-07-03T15:19:57.005Z,2.63
2023-07-03T15:22:24.254Z,2.38
2023-07-03T15:24:51.452Z,1.70
2023-07-03T15:27:18.653Z,2.05
2023-07-03T15:29:47.764Z,2.17
2023-07-03T15:32:15.022Z,2.45
2023-07-03T15:34:42.212Z,1.90
2023-07-03T15:37:09.392Z,2.03
2023-07-03T15:39:37.236Z,2.00
2023-07-03T15:42:04.602Z,2.25
2023-07-03T15:44:31.774Z,2.03
2023-07-03T15:47:00.111Z,2.10
2023-07-03T15:49:28.884Z,1.90
2023-07-03T15:51:58.640Z,2.17
2023-07-03T15:54:26.177Z,1.77
2023-07-03T15:56:54.609Z,1.70
2023-07-03T15:59:21.855Z,1.95
2023-07-03T16:01:50.688Z,1.73
2023-07-03T16:06:49.417Z,1.83
2023-07-03T16:09:16.677Z,1.40
2023-07-03T16:11:44.257Z,1.65
2023-07-03T16:14:11.881Z,1.67
2023-07-03T16:16:44.527Z,1.50
2023-07-03T16:19:11.921Z,1.73
2023-07-03T16:21:39.094Z,1.50
2023-07-03T16:24:08.383Z,1.95
2023-07-03T16:26:36.090Z,1.45
2023-07-03T16:29:08.345Z,1.90
2023-07-03T16:31:35.783Z,1.92
2023-07-03T16:34:03.895Z,2.00
2023-07-03T16:36:31.914Z,1.80
2023-07-03T16:39:00.653Z,2.25
2023-07-03T16:46:22.807Z,2.00
2023-07-03T16:48:51.081Z,1.77
2023-07-03T16:51:18.775Z,1.88
2023-07-03T16:53:46.310Z,1.60
2023-07-03T16:56:14.794Z,2.05
2023-07-03T16:58:43.240Z,1.70
2023-07-03T17:01:11.706Z,2.10
2023-07-03T17:03:39.402Z,2.08
2023-07-03T17:06:12.481Z,2.25
2023-07-03T17:08:39.707Z,1.85
2023-07-03T17:11:07.167Z,1.95
2023-07-03T17:13:34.479Z,2.35
2023-07-03T17:16:01.765Z,1.85
2023-07-03T17:18:29.038Z,2.13
2023-07-03T17:20:56.291Z,2.10
2023-07-03T17:23:23.666Z,1.73
2023-07-03T17:25:51.037Z,2.42
2023-07-03T17:28:18.494Z,2.10
2023-07-03T17:30:45.653Z,2.10
2023-07-03T17:33:12.928Z,2.28
2023-07-03T17:35:40.712Z,2.40
2023-07-03T17:38:09.826Z,1.88
2023-07-03T17:40:40.399Z,1.83
2023-07-03T17:43:07.611Z,2.47
2023-07-03T17:45:35.699Z,2.17
2023-07-03T17:48:03.428Z,2.47
2023-07-03T17:50:30.764Z,2.03
2023-07-03T17:52:58.007Z,2.25
2023-07-03T17:55:26.461Z,2.13
2023-07-03T17:57:55.244Z,1.80
2023-07-03T18:00:22.877Z,1.73
2023-07-03T18:02:50.344Z,1.83
2023-07-03T18:05:17.694Z,1.90
2023-07-03T18:07:45.118Z,1.65
2023-07-03T18:10:12.723Z,2.20
2023-07-03T18:12:41.151Z,1.63
2023-07-03T18:15:08.784Z,1.48
2023-07-03T18:17:36.023Z,1.55
2023-07-03T18:20:05.078Z,1.92
2023-07-03T18:22:33.707Z,1.70
2023-07-03T18:25:02.939Z,1.60
2023-07-03T18:27:30.384Z,1.90
2023-07-03T18:29:57.692Z,1.25
2023-07-03T18:32:25.009Z,2.08
2023-07-03T18:34:52.437Z,2.08
2023-07-03T18:37:19.893Z,1.67
2023-07-03T18:39:47.241Z,1.50
2023-07-03T18:42:14.610Z,1.33
2023-07-03T18:44:44.140Z,2.00
2023-07-03T18:47:13.567Z,2.00
2023-07-03T18:49:41.435Z,1.55
2023-07-03T18:52:08.862Z,1.90
2023-07-03T18:54:36.106Z,1.48
2023-07-03T18:57:03.769Z,1.42
2023-07-03T18:59:31.445Z,1.42
2023-07-03T19:01:59.311Z,1.80
2023-07-03T19:04:26.650Z,1.65
2023-07-03T19:06:54.118Z,2.15
2023-07-03T19:09:21.398Z,1.90
2023-07-03T19:11:48.721Z,1.70
2023-07-03T19:14:16.096Z,1.50
2023-07-03T19:16:43.452Z,1.63
2023-07-03T19:19:10.974Z,1.55
2023-07-03T19:21:38.367Z,1.60
2023-07-03T19:24:05.717Z,1.60
2023-07-03T19:26:33.017Z,1.70
2023-07-03T19:29:00.381Z,1.50
2023-07-03T19:31:27.889Z,1.70
2023-07-03T19:33:56.470Z,2.03
2023-07-03T19:36:23.782Z,1.52
2023-07-03T19:38:51.065Z,1.90
2023-07-03T19:41:18.403Z,1.65
2023-07-03T19:43:45.743Z,1.52
2023-07-03T19:46:12.994Z,2.00
2023-07-03T19:48:40.476Z,1.77
2023-07-03T19:51:08.104Z,1.92
2023-07-03T19:53:36.522Z,2.20
2023-07-03T19:56:03.821Z,1.60
2023-07-03T19:58:31.588Z,1.65
2023-07-03T20:01:02.797Z,2.30
2023-07-03T20:03:32.411Z,1.83
2023-07-03T20:05:59.808Z,1.50
2023-07-03T20:08:27.227Z,1.77
2023-07-03T20:11:03.854Z,1.75
2023-07-03T20:13:31.108Z,2.47
2023-07-03T20:16:02.132Z,2.00
2023-07-03T20:18:29.310Z,1.95
2023-07-03T20:20:56.538Z,1.92
2023-07-03T20:23:24.863Z,1.55
2023-07-03T20:25:55.905Z,1.75
2023-07-03T20:28:23.726Z,2.10
2023-07-03T20:30:52.227Z,1.65
2023-07-03T20:33:19.887Z,1.52
2023-07-03T20:36:03.397Z,1.67
2023-07-03T20:38:31.205Z,1.70
2023-07-03T20:41:00.536Z,1.83
2023-07-03T20:43:27.933Z,2.53
2023-07-03T20:45:59.297Z,1.90
2023-07-03T20:48:26.574Z,1.67
2023-07-03T20:50:55.538Z,1.80
2023-07-03T20:53:40.462Z,1.63
2023-07-03T20:56:11.757Z,2.10
2023-07-03T20:58:39.679Z,1.90
2023-07-03T21:01:30.372Z,1.85
2023-07-03T21:03:59.898Z,1.70
2023-07-03T21:06:28.947Z,2.15
2023-07-03T21:11:24.119Z,1.73
2023-07-03T21:13:52.996Z,1.60
2023-07-03T21:16:22.181Z,1.52
2023-07-03T21:18:49.518Z,1.80
2023-07-03T21:21:17.940Z,1.58
2023-07-03T21:23:45.754Z,1.75
2023-07-03T21:26:14.208Z,1.63
2023-07-03T21:28:41.820Z,1.73
2023-07-03T21:31:12.138Z,1.30
2023-07-03T21:33:39.368Z,1.25
2023-07-03T21:36:08.327Z,1.60
2023-07-03T21:38:36.565Z,1.63
2023-07-03T21:41:03.901Z,1.73
2023-07-03T21:43:31.457Z,1.50
2023-07-03T21:46:05.721Z,1.35
2023-07-03T21:48:33.828Z,1.08
2023-07-03T21:51:01.289Z,1.30
2023-07-03T21:53:28.830Z,1.30
2023-07-03T21:56:05.147Z,1.40
2023-07-03T21:58:32.451Z,1.65
2023-07-03T22:00:59.604Z,1.40
2023-07-03T22:03:26.809Z,1.45
2023-07-03T22:05:55.460Z,1.60
2023-07-03T22:08:25.469Z,1.17
2023-07-03T22:10:53.585Z,1.40
2023-07-03T22:13:20.775Z,1.40
2023-07-03T22:15:47.980Z,1.33
2023-07-03T22:18:16.075Z,1.20
2023-07-03T22:20:43.825Z,1.52
2023-07-03T22:23:12.708Z,1.13
2023-07-03T22:25:39.831Z,2.42
2023-07-03T22:28:06.987Z,1.15
2023-07-03T22:30:34.145Z,1.30
2023-07-03T22:33:01.383Z,1.50
2023-07-03T22:35:28.591Z,1.20
2023-07-03T22:37:55.853Z,1.38
2023-07-03T22:40:23.109Z,1.35
2023-07-03T22:42:50.239Z,1.50
2023-07-03T22:45:17.569Z,1.52
2023-07-03T22:47:44.889Z,1.50
2023-07-03T22:50:13.025Z,1.20
2023-07-03T22:52:41.569Z,1.33
2023-07-03T22:55:10.727Z,1.75
2023-07-03T22:57:37.976Z,1.13
2023-07-03T23:00:11.199Z,1.50
2023-07-03T23:02:39.287Z,1.55
2023-07-03T23:05:07.484Z,1.38
2023-07-03T23:07:35.445Z,1.70
2023-07-03T23:10:07.244Z,1.50
2023-07-03T23:12:35.019Z,1.48
2023-07-03T23:15:02.460Z,1.67
2023-07-03T23:17:30.796Z,1.58
2023-07-03T23:19:58.035Z,1.60
2023-07-03T23:22:25.605Z,1.30
2023-07-03T23:24:55.991Z,1.83
2023-07-03T23:27:24.165Z,1.85
2023-07-03T23:29:52.609Z,1.90
2023-07-03T23:32:20.250Z,1.63
2023-07-03T23:34:48.550Z,1.90
2023-07-03T23:37:18.715Z,1.60
2023-07-03T23:39:45.863Z,2.08
2023-07-03T23:42:14.043Z,1.60
2023-07-03T23:44:41.445Z,1.70
2023-07-03T23:47:08.838Z,2.38
2023-07-03T23:49:36.666Z,1.90
2023-07-03T23:52:05.721Z,1.45
2023-07-03T23:54:33.054Z,1.58
2023-07-03T23:57:00.233Z,1.95
2023-07-03T23:59:28.132Z,1.70
