createdAt,value
2022-09-28T00:08:29.427Z,19.75
2022-09-28T00:18:31.170Z,19.85
2022-09-28T00:28:33.078Z,18.10
2022-09-28T00:38:35.160Z,17.22
2022-09-28T00:48:39.434Z,18.57
2022-09-28T00:58:44.333Z,19.11
2022-09-28T01:08:47.170Z,17.71
2022-09-28T01:18:49.384Z,17.16
2022-09-28T01:28:55.701Z,18.76
2022-09-28T01:39:13.008Z,19.30
2022-09-28T01:49:23.327Z,17.88
2022-09-28T01:59:28.328Z,15.15
2022-09-28T02:09:34.639Z,15.99
2022-09-28T02:19:36.569Z,18.07
2022-09-28T02:29:38.750Z,18.80
2022-09-28T02:39:40.925Z,17.47
2022-09-28T02:49:48.895Z,14.84
2022-09-28T03:00:12.201Z,15.55
2022-09-28T03:10:17.777Z,17.51
2022-09-28T03:20:19.926Z,18.34
2022-09-28T03:30:22.574Z,19.02
2022-09-28T03:40:25.081Z,17.70
2022-09-28T03:50:27.550Z,16.93
2022-09-28T04:00:30.048Z,18.57
2022-09-28T04:10:32.199Z,19.12
2022-09-28T04:20:34.011Z,17.65
2022-09-28T04:30:42.903Z,16.85
2022-09-28T04:40:44.939Z,18.46
2022-09-28T04:50:53.151Z,17.21
2022-09-28T05:01:01.139Z,16.68
2022-09-28T05:11:25.854Z,18.21
2022-09-28T05:21:29.372Z,17.08
2022-09-28T05:31:32.658Z,14.53
2022-09-28T05:41:58.018Z,15.40
2022-09-28T05:52:00.144Z,17.71
2022-09-28T06:02:04.690Z,18.82
2022-09-28T06:12:06.711Z,17.61
2022-09-28T06:22:15.485Z,15.19
2022-09-28T06:32:23.870Z,16.36
2022-09-28T06:42:28.259Z,18.85
2022-09-28T06:53:09.629Z,18.32
2022-09-28T07:03:30.250Z,16.90
2022-09-28T07:13:51.554Z,16.11
2022-09-28T07:23:58.141Z,17.82
2022-09-28T07:34:00.022Z,19.17
2022-09-28T07:44:10.230Z,17.63
2022-09-28T07:54:13.910Z,17.32
2022-09-28T08:04:28.449Z,17.80
2022-09-28T08:14:34.505Z,18.17
2022-09-28T08:24:54.675Z,18.60
2022-09-28T08:34:56.832Z,20.60
2022-09-28T08:45:29.544Z,20.03
2022-09-28T08:55:51.698Z,19.94
2022-09-28T09:05:56.439Z,20.13
2022-09-28T09:16:20.097Z,20.87
2022-09-28T09:26:40.690Z,21.45
2022-09-28T09:36:47.388Z,21.78
2022-09-28T09:47:15.108Z,21.96
2022-09-28T09:57:23.657Z,20.93
2022-09-28T10:08:00.383Z,20.37
2022-09-28T10:18:06.765Z,20.01
2022-09-28T10:28:34.683Z,19.98
2022-09-28T10:38:37.459Z,19.87
2022-09-28T10:48:54.901Z,19.68
2022-09-28T10:58:59.037Z,20.07
2022-09-28T11:09:29.815Z,19.95
2022-09-28T11:19:34.710Z,19.96
2022-09-28T11:29:36.416Z,19.86
2022-09-28T11:40:05.796Z,19.63
2022-09-28T11:50:17.071Z,19.40
2022-09-28T12:00:25.175Z,18.73
2022-09-28T12:10:49.793Z,18.04
2022-09-28T12:20:52.499Z,17.84
2022-09-28T12:30:55.013Z,17.35
2022-09-28T12:41:02.299Z,17.15
2022-09-28T12:51:07.766Z,16.40
2022-09-28T13:01:31.695Z,15.72
2022-09-28T13:11:36.364Z,15.20
2022-09-28T13:21:44.628Z,16.78
2022-09-28T13:31:49.749Z,20.12
2022-09-28T13:41:52.221Z,20.53
2022-09-28T13:52:14.175Z,18.80
2022-09-28T14:02:31.801Z,17.22
2022-09-28T14:12:33.672Z,15.99
2022-09-28T14:22:38.234Z,15.40
2022-09-28T14:32:41.641Z,15.20
2022-09-28T14:43:03.356Z,16.77
2022-09-28T14:53:06.216Z,19.37
2022-09-28T15:03:12.050Z,19.03
2022-09-28T15:13:17.190Z,17.04
2022-09-28T15:23:26.878Z,15.96
2022-09-28T15:33:49.927Z,15.21
2022-09-28T15:44:07.346Z,16.42
2022-09-28T15:54:09.621Z,18.51
2022-09-28T16:04:30.175Z,17.98
2022-09-28T16:14:32.609Z,15.82
2022-09-28T16:24:36.684Z,16.71
2022-09-28T16:34:38.695Z,19.18
2022-09-28T16:44:40.636Z,18.26
2022-09-28T16:55:01.372Z,15.62
2022-09-28T17:05:03.209Z,14.12
2022-09-28T17:15:05.339Z,15.23
2022-09-28T17:25:10.159Z,18.17
2022-09-28T17:35:24.553Z,17.28
2022-09-28T17:45:28.856Z,14.91
2022-09-28T17:55:34.368Z,15.44
2022-09-28T18:05:37.443Z,17.39
2022-09-28T18:15:39.405Z,16.60
2022-09-28T18:25:42.338Z,14.14
2022-09-28T18:35:54.652Z,14.93
2022-09-28T18:45:57.040Z,17.33
2022-09-28T18:55:59.092Z,18.48
2022-09-28T19:06:04.327Z,19.14
2022-09-28T19:16:10.457Z,17.74
2022-09-28T19:26:16.721Z,15.09
2022-09-28T19:36:24.074Z,15.59
2022-09-28T19:46:29.796Z,17.64
2022-09-28T19:56:32.279Z,18.38
2022-09-28T20:06:34.290Z,16.99
2022-09-28T20:16:36.780Z,14.26
2022-09-28T20:26:38.612Z,14.71
2022-09-28T20:36:42.618Z,16.86
2022-09-28T20:46:44.647Z,17.75
2022-09-28T20:56:48.305Z,18.12
2022-09-28T21:06:50.085Z,16.56
2022-09-28T21:16:52.027Z,13.62
2022-09-28T21:26:55.654Z,14.27
2022-09-28T21:36:57.333Z,16.28
2022-09-28T21:46:59.361Z,16.92
2022-09-28T21:57:01.536Z,15.53
2022-09-28T22:07:03.300Z,14.97
2022-09-28T22:17:05.304Z,16.83
2022-09-28T22:27:07.050Z,17.45
2022-09-28T22:37:08.870Z,16.15
2022-09-28T22:47:10.630Z,15.56
2022-09-28T22:57:12.306Z,17.35
2022-09-28T23:07:14.006Z,17.92
2022-09-28T23:17:15.823Z,16.52
2022-09-28T23:27:17.618Z,13.64
2022-09-28T23:37:19.296Z,14.11
2022-09-28T23:47:21.153Z,16.36
2022-09-28T23:57:23.087Z,17.25
