createdAt,value
2019-02-04T00:01:56.967Z,81.88
2019-02-04T00:04:27.392Z,82.09
2019-02-04T00:06:57.898Z,81.88
2019-02-04T00:09:28.106Z,82.19
2019-02-04T00:11:58.658Z,82.03
2019-02-04T00:14:28.853Z,82.28
2019-02-04T00:16:59.456Z,82.17
2019-02-04T00:19:29.846Z,82.35
2019-02-04T00:22:00.152Z,82.19
2019-02-04T00:24:30.628Z,82.47
2019-02-04T00:27:00.758Z,83.00
2019-02-04T00:29:30.938Z,82.99
2019-02-04T00:32:01.195Z,83.13
2019-02-04T00:34:31.354Z,83.41
2019-02-04T00:37:01.548Z,83.63
2019-02-04T00:39:31.690Z,84.35
2019-02-04T00:42:01.809Z,84.97
2019-02-04T00:44:32.119Z,84.81
2019-02-04T00:47:02.287Z,84.93
2019-02-04T00:49:32.422Z,85.07
2019-02-04T00:52:03.293Z,85.25
2019-02-04T00:54:33.602Z,85.26
2019-02-04T00:57:03.864Z,85.35
2019-02-04T00:59:34.132Z,85.29
2019-02-04T01:02:04.627Z,85.60
2019-02-04T01:04:35.338Z,85.51
2019-02-04T01:07:06.398Z,85.67
2019-02-04T01:09:36.580Z,85.97
2019-02-04T01:12:06.897Z,85.91
2019-02-04T01:14:37.183Z,85.89
2019-02-04T01:17:07.615Z,86.04
2019-02-04T01:19:37.736Z,86.20
2019-02-04T01:22:08.193Z,86.73
2019-02-04T01:24:38.900Z,86.88
2019-02-04T01:27:09.266Z,86.99
2019-02-04T01:29:39.381Z,86.85
2019-02-04T01:32:09.555Z,86.90
2019-02-04T01:34:39.655Z,86.98
2019-02-04T01:37:09.962Z,87.20
2019-02-04T01:39:40.228Z,87.30
2019-02-04T01:42:10.466Z,87.68
2019-02-04T01:44:41.490Z,87.68
2019-02-04T01:47:14.536Z,87.58
2019-02-04T01:49:43.708Z,87.02
2019-02-04T01:52:14.245Z,87.03
2019-02-04T01:54:44.515Z,87.40
2019-02-04T01:57:15.392Z,87.39
2019-02-04T01:59:45.687Z,87.47
2019-02-04T02:02:16.120Z,87.42
2019-02-04T02:04:46.239Z,87.45
2019-02-04T02:07:16.510Z,87.64
2019-02-04T02:09:47.373Z,87.94
2019-02-04T02:12:17.583Z,87.83
2019-02-04T02:14:47.723Z,87.92
2019-02-04T02:17:25.917Z,88.45
2019-02-04T02:19:49.971Z,88.53
2019-02-04T02:22:20.473Z,88.29
2019-02-04T02:24:50.663Z,88.14
2019-02-04T02:27:20.848Z,88.20
2019-02-04T02:29:51.163Z,88.41
2019-02-04T02:32:21.366Z,88.75
2019-02-04T02:34:51.664Z,88.89
2019-02-04T02:37:22.846Z,88.96
2019-02-04T02:39:52.982Z,89.01
2019-02-04T02:42:23.140Z,89.13
2019-02-04T02:44:53.485Z,89.27
2019-02-04T02:47:24.029Z,89.35
2019-02-04T02:49:54.831Z,89.35
2019-02-04T02:52:25.962Z,89.33
2019-02-04T02:54:56.102Z,89.36
2019-02-04T02:57:26.307Z,89.36
2019-02-04T02:59:56.554Z,89.56
2019-02-04T03:02:27.357Z,89.65
2019-02-04T03:04:57.801Z,89.68
2019-02-04T03:07:28.957Z,89.78
2019-02-04T03:09:59.130Z,89.88
2019-02-04T03:12:29.288Z,90.08
2019-02-04T03:14:59.517Z,90.17
2019-02-04T03:17:29.722Z,90.25
2019-02-04T03:19:59.981Z,90.28
2019-02-04T03:22:30.207Z,90.28
2019-02-04T03:25:00.467Z,90.33
2019-02-04T03:27:30.640Z,90.56
2019-02-04T03:30:01.375Z,90.66
2019-02-04T03:32:31.673Z,90.76
2019-02-04T03:35:02.149Z,91.08
2019-02-04T03:37:32.286Z,90.91
2019-02-04T03:40:02.590Z,90.67
2019-02-04T03:42:32.733Z,90.71
2019-02-04T03:45:02.915Z,90.92
2019-02-04T03:47:33.090Z,91.09
2019-02-04T03:50:03.387Z,91.09
2019-02-04T03:52:33.508Z,91.13
2019-02-04T03:55:03.724Z,91.15
2019-02-04T03:57:33.879Z,91.07
2019-02-04T04:00:04.845Z,91.07
2019-02-04T04:02:35.080Z,91.21
2019-02-04T04:05:06.114Z,91.25
2019-02-04T04:07:36.386Z,91.32
2019-02-04T04:10:07.528Z,91.63
2019-02-04T04:12:37.787Z,91.80
2019-02-04T04:15:09.636Z,92.04
2019-02-04T04:17:40.076Z,92.22
2019-02-04T04:20:12.442Z,92.22
2019-02-04T04:22:42.771Z,92.13
2019-02-04T04:25:14.639Z,91.90
2019-02-04T04:27:44.854Z,91.82
2019-02-04T04:30:22.750Z,91.79
2019-02-04T04:32:53.313Z,91.85
2019-02-04T04:35:23.574Z,91.88
2019-02-04T04:37:53.828Z,91.94
2019-02-04T04:40:24.564Z,92.17
2019-02-04T04:42:55.963Z,92.28
2019-02-04T04:45:26.751Z,92.38
2019-02-04T04:47:57.013Z,92.49
2019-02-04T04:50:27.329Z,92.51
2019-02-04T04:52:57.648Z,93.37
2019-02-04T04:55:27.909Z,93.37
2019-02-04T04:57:58.094Z,93.86
2019-02-04T05:00:30.457Z,93.44
2019-02-04T05:03:01.260Z,92.96
2019-02-04T05:05:31.709Z,92.79
2019-02-04T05:08:01.847Z,92.66
2019-02-04T05:10:32.277Z,92.77
2019-02-04T05:13:02.934Z,93.07
2019-02-04T05:15:33.268Z,93.27
2019-02-04T05:18:03.542Z,93.18
2019-02-04T05:20:33.777Z,92.98
2019-02-04T05:23:03.983Z,92.81
2019-02-04T05:25:34.097Z,92.97
2019-02-04T05:28:04.258Z,93.25
2019-02-04T05:30:34.574Z,93.25
2019-02-04T05:33:04.906Z,92.97
2019-02-04T05:35:35.030Z,93.19
2019-02-04T05:38:05.150Z,93.45
2019-02-04T05:40:35.344Z,93.78
2019-02-04T05:43:05.563Z,93.62
2019-02-04T05:45:35.775Z,93.17
2019-02-04T05:48:06.065Z,92.92
2019-02-04T05:50:36.205Z,92.94
2019-02-04T05:53:06.891Z,93.03
2019-02-04T05:55:37.450Z,93.12
2019-02-04T05:58:07.714Z,93.19
2019-02-04T06:00:44.468Z,93.97
2019-02-04T06:03:14.758Z,93.75
2019-02-04T06:05:45.344Z,93.56
2019-02-04T06:08:15.788Z,93.52
2019-02-04T06:10:47.201Z,93.30
2019-02-04T06:13:17.377Z,93.13
2019-02-04T06:15:47.706Z,93.14
2019-02-04T06:18:18.342Z,93.24
2019-02-04T06:20:48.733Z,93.10
2019-02-04T06:23:19.173Z,93.12
2019-02-04T06:25:49.518Z,93.29
2019-02-04T06:28:20.056Z,93.62
2019-02-04T06:30:50.294Z,93.62
2019-02-04T06:33:20.669Z,93.35
2019-02-04T06:35:51.179Z,93.29
2019-02-04T06:38:21.708Z,93.24
2019-02-04T06:40:51.933Z,93.25
2019-02-04T06:43:22.034Z,93.23
2019-02-04T06:45:52.975Z,93.20
2019-02-04T06:48:23.477Z,93.42
2019-02-04T06:50:53.653Z,93.44
2019-02-04T06:53:23.817Z,93.74
2019-02-04T06:55:54.057Z,94.00
2019-02-04T06:58:24.932Z,94.00
2019-02-04T07:00:55.470Z,94.07
2019-02-04T07:03:25.649Z,94.65
2019-02-04T07:05:55.854Z,95.11
2019-02-04T07:08:26.039Z,95.02
2019-02-04T07:10:56.237Z,95.05
2019-02-04T07:13:26.377Z,95.83
2019-02-04T07:15:56.589Z,96.74
2019-02-04T07:18:26.747Z,96.51
2019-02-04T07:20:57.018Z,96.27
2019-02-04T07:23:27.313Z,96.01
2019-02-04T07:25:58.999Z,95.77
2019-02-04T07:28:29.253Z,95.75
2019-02-04T07:30:59.870Z,95.53
2019-02-04T07:33:30.499Z,95.67
2019-02-04T07:36:03.328Z,95.52
2019-02-04T07:38:33.070Z,95.65
2019-02-04T07:41:03.368Z,95.80
2019-02-04T07:43:33.604Z,95.84
2019-02-04T07:46:03.964Z,95.70
2019-02-04T07:48:34.528Z,95.70
2019-02-04T07:51:05.056Z,95.84
2019-02-04T07:53:36.355Z,95.86
2019-02-04T07:56:06.593Z,94.79
2019-02-04T07:58:37.305Z,94.87
2019-02-04T08:01:08.624Z,94.90
2019-02-04T08:03:38.910Z,93.47
2019-02-04T08:06:09.325Z,91.74
2019-02-04T08:08:40.479Z,91.91
2019-02-04T08:11:10.722Z,91.66
2019-02-04T08:13:40.983Z,91.42
2019-02-04T08:16:11.137Z,91.83
2019-02-04T08:18:41.359Z,92.15
2019-02-04T08:21:11.608Z,92.36
2019-02-04T08:23:41.868Z,91.74
2019-02-04T08:26:12.595Z,90.21
2019-02-04T08:28:42.888Z,88.50
2019-02-04T08:31:13.143Z,86.71
2019-02-04T08:33:44.037Z,84.16
2019-02-04T08:36:14.571Z,80.39
2019-02-04T08:38:44.826Z,74.73
2019-02-04T08:41:15.205Z,69.33
2019-02-04T08:43:45.765Z,63.34
2019-02-04T08:46:16.914Z,61.20
2019-02-04T08:48:47.563Z,57.15
2019-02-04T08:51:17.798Z,54.58
2019-02-04T08:53:48.464Z,51.70
2019-02-04T08:56:18.824Z,51.93
2019-02-04T08:58:49.342Z,49.41
2019-02-04T09:01:19.686Z,47.09
2019-02-04T09:03:50.339Z,45.69
2019-02-04T09:06:20.728Z,42.73
2019-02-04T09:08:51.220Z,41.60
2019-02-04T09:11:21.833Z,40.51
2019-02-04T09:13:52.978Z,39.14
2019-02-04T09:16:24.269Z,37.08
2019-02-04T09:18:55.061Z,36.58
2019-02-04T09:21:26.279Z,33.17
2019-02-04T09:23:57.203Z,34.24
2019-02-04T09:26:27.808Z,32.95
2019-02-04T09:28:58.610Z,31.96
2019-02-04T09:31:28.818Z,31.01
2019-02-04T09:33:59.122Z,31.13
2019-02-04T09:36:29.994Z,29.74
2019-02-04T09:39:00.412Z,28.66
2019-02-04T09:41:31.218Z,28.25
2019-02-04T09:44:02.108Z,28.07
2019-02-04T09:46:32.580Z,27.18
2019-02-04T09:49:02.927Z,26.64
2019-02-04T09:51:33.224Z,25.88
2019-02-04T09:54:03.870Z,25.86
2019-02-04T09:56:34.275Z,26.27
2019-02-04T09:59:04.785Z,29.29
2019-02-04T10:01:35.429Z,30.60
2019-02-04T10:04:05.963Z,31.63
2019-02-04T10:06:36.254Z,33.62
2019-02-04T10:09:09.317Z,32.12
2019-02-04T10:11:39.620Z,31.94
2019-02-04T10:14:09.930Z,31.71
2019-02-04T10:16:40.268Z,31.94
2019-02-04T10:19:11.077Z,31.75
2019-02-04T10:21:41.448Z,31.13
2019-02-04T10:24:11.739Z,32.73
2019-02-04T10:26:42.346Z,34.92
2019-02-04T10:29:12.886Z,35.08
2019-02-04T10:31:43.325Z,34.68
2019-02-04T10:34:14.165Z,32.91
2019-02-04T10:36:44.823Z,32.93
2019-02-04T10:39:15.534Z,30.56
2019-02-04T10:41:45.910Z,28.41
2019-02-04T10:44:16.461Z,26.77
2019-02-04T10:46:47.105Z,26.51
2019-02-04T10:49:17.681Z,25.12
2019-02-04T10:51:48.220Z,25.04
2019-02-04T10:54:18.899Z,23.31
2019-02-04T10:56:49.368Z,22.56
2019-02-04T10:59:20.368Z,23.39
2019-02-04T11:01:50.635Z,23.59
2019-02-04T11:04:21.831Z,21.30
2019-02-04T11:06:52.803Z,21.30
2019-02-04T11:09:23.224Z,23.16
2019-02-04T11:11:54.091Z,24.57
2019-02-04T11:14:24.447Z,23.78
2019-02-04T11:16:55.130Z,20.79
2019-02-04T11:19:25.715Z,21.05
2019-02-04T11:21:55.999Z,21.83
2019-02-04T11:24:26.574Z,22.15
2019-02-04T11:26:57.300Z,22.49
2019-02-04T11:29:28.138Z,21.57
2019-02-04T11:31:58.978Z,20.14
2019-02-04T11:34:29.690Z,21.22
2019-02-04T11:37:00.122Z,22.45
2019-02-04T11:39:30.515Z,22.12
2019-02-04T11:42:01.239Z,19.94
2019-02-04T11:44:31.553Z,20.29
2019-02-04T11:47:02.411Z,21.70
2019-02-04T11:49:32.799Z,23.79
2019-02-04T11:52:03.387Z,21.95
2019-02-04T11:54:34.173Z,21.39
2019-02-04T11:57:04.654Z,20.50
2019-02-04T11:59:36.678Z,20.56
2019-02-04T12:02:08.122Z,19.29
2019-02-04T12:04:38.904Z,18.93
2019-02-04T12:07:09.226Z,18.59
2019-02-04T12:09:40.389Z,20.71
2019-02-04T12:12:10.887Z,18.97
2019-02-04T12:14:41.776Z,22.25
2019-02-04T12:17:12.290Z,20.93
2019-02-04T12:19:42.928Z,22.24
2019-02-04T12:22:13.538Z,23.17
2019-02-04T12:24:44.162Z,24.16
2019-02-04T12:27:14.805Z,24.64
2019-02-04T12:29:44.997Z,23.57
2019-02-04T12:32:15.604Z,23.82
2019-02-04T12:34:46.104Z,26.25
2019-02-04T12:37:18.256Z,23.79
2019-02-04T12:39:48.558Z,24.02
2019-02-04T12:42:18.986Z,24.34
2019-02-04T12:44:49.540Z,28.03
2019-02-04T12:47:20.031Z,27.22
2019-02-04T12:49:50.629Z,25.02
2019-02-04T12:52:21.421Z,24.37
2019-02-04T12:54:51.921Z,25.58
2019-02-04T12:57:22.613Z,23.53
2019-02-04T12:59:53.022Z,26.70
2019-02-04T13:02:24.195Z,27.88
2019-02-04T13:04:54.628Z,24.99
2019-02-04T13:07:25.152Z,24.10
2019-02-04T13:09:56.109Z,26.31
2019-02-04T13:12:26.760Z,27.49
2019-02-04T13:14:58.062Z,27.00
2019-02-04T13:17:28.476Z,26.32
2019-02-04T13:19:58.980Z,23.82
2019-02-04T13:22:29.665Z,24.88
2019-02-04T13:25:00.194Z,24.75
2019-02-04T13:27:30.985Z,26.18
2019-02-04T13:30:01.383Z,29.48
2019-02-04T13:32:32.596Z,30.00
2019-02-04T13:35:02.947Z,29.70
2019-02-04T13:37:33.581Z,31.72
2019-02-04T13:40:04.677Z,33.34
2019-02-04T13:42:35.096Z,33.77
2019-02-04T13:45:08.543Z,33.21
2019-02-04T13:47:39.166Z,34.62
2019-02-04T13:50:11.526Z,34.43
2019-02-04T13:52:42.649Z,32.18
2019-02-04T13:55:16.140Z,35.37
2019-02-04T13:57:46.776Z,36.29
2019-02-04T14:00:19.247Z,37.63
2019-02-04T14:02:58.776Z,38.16
2019-02-04T14:05:24.861Z,37.80
2019-02-04T14:07:55.611Z,37.03
2019-02-04T14:10:28.186Z,36.60
2019-02-04T14:12:58.959Z,34.82
2019-02-04T14:15:31.696Z,35.59
2019-02-04T14:18:02.296Z,32.05
2019-02-04T14:20:32.662Z,31.32
2019-02-04T14:23:03.312Z,29.76
2019-02-04T14:25:34.048Z,30.12
2019-02-04T14:28:05.279Z,29.34
2019-02-04T14:30:38.751Z,30.34
2019-02-04T14:33:11.616Z,31.68
2019-02-04T14:35:42.161Z,32.98
2019-02-04T14:38:12.907Z,34.00
2019-02-04T14:40:43.887Z,34.66
2019-02-04T14:43:24.459Z,35.00
2019-02-04T14:46:08.228Z,35.02
2019-02-04T14:49:18.392Z,34.75
2019-02-04T14:52:21.395Z,35.07
2019-02-04T14:55:27.267Z,34.28
2019-02-04T14:58:43.618Z,33.33
2019-02-04T15:02:09.703Z,34.94
2019-02-04T15:05:04.938Z,35.83
2019-02-04T15:08:02.355Z,36.35
2019-02-04T15:11:32.469Z,36.43
2019-02-04T15:14:33.417Z,37.17
2019-02-04T15:17:18.360Z,37.17
2019-02-04T15:20:12.800Z,38.39
2019-02-04T15:23:17.151Z,40.07
2019-02-04T15:26:44.212Z,40.26
2019-02-04T15:29:51.329Z,43.21
2019-02-04T15:33:14.965Z,43.11
2019-02-04T15:36:16.436Z,43.12
2019-02-04T15:39:14.955Z,44.53
2019-02-04T15:42:05.616Z,46.57
2019-02-04T15:45:05.877Z,47.14
2019-02-04T15:47:53.237Z,48.04
2019-02-04T15:50:31.706Z,48.37
2019-02-04T15:53:02.267Z,49.64
2019-02-04T15:55:33.764Z,48.40
2019-02-04T15:58:04.374Z,51.87
2019-02-04T16:00:34.738Z,50.24
2019-02-04T16:03:05.567Z,50.61
2019-02-04T16:05:35.962Z,50.98
2019-02-04T16:08:06.352Z,51.36
2019-02-04T16:10:36.526Z,51.93
2019-02-04T16:13:07.000Z,52.29
2019-02-04T16:15:37.976Z,53.15
2019-02-04T16:18:08.787Z,55.39
2019-02-04T16:20:39.157Z,57.42
2019-02-04T16:23:09.888Z,57.40
2019-02-04T16:25:41.234Z,57.62
2019-02-04T16:28:11.902Z,57.14
2019-02-04T16:30:42.232Z,58.39
2019-02-04T16:33:12.905Z,57.69
2019-02-04T16:35:43.335Z,58.52
2019-02-04T16:38:13.786Z,58.73
2019-02-04T16:40:43.921Z,59.29
2019-02-04T16:43:14.834Z,60.48
2019-02-04T16:45:45.260Z,61.47
2019-02-04T16:48:15.987Z,61.81
2019-02-04T16:50:57.404Z,62.46
2019-02-04T16:53:18.657Z,61.75
2019-02-04T16:55:49.284Z,62.23
2019-02-04T16:58:19.872Z,62.77
2019-02-04T17:00:51.289Z,63.24
2019-02-04T17:03:22.371Z,63.36
2019-02-04T17:05:53.672Z,63.89
2019-02-04T17:08:24.481Z,63.90
2019-02-04T17:10:54.893Z,64.60
2019-02-04T17:13:25.194Z,64.64
2019-02-04T17:15:55.990Z,67.50
2019-02-04T17:18:26.317Z,70.59
2019-02-04T17:20:56.530Z,71.17
2019-02-04T17:23:26.983Z,72.66
2019-02-04T17:25:59.586Z,72.79
2019-02-04T17:28:29.873Z,71.34
2019-02-04T17:31:00.392Z,70.81
2019-02-04T17:33:30.448Z,70.54
2019-02-04T17:36:00.849Z,70.18
2019-02-04T17:38:32.128Z,70.01
2019-02-04T17:41:02.734Z,70.47
2019-02-04T17:43:33.231Z,70.46
2019-02-04T17:46:03.517Z,70.70
2019-02-04T17:48:33.762Z,70.75
2019-02-04T17:51:04.691Z,70.71
2019-02-04T17:53:35.038Z,70.86
2019-02-04T17:56:07.812Z,71.44
2019-02-04T17:58:38.203Z,71.95
2019-02-04T18:01:08.777Z,72.50
2019-02-04T18:03:39.510Z,72.99
2019-02-04T18:06:10.115Z,72.90
2019-02-04T18:08:40.874Z,72.95
2019-02-04T18:11:11.490Z,73.09
2019-02-04T18:13:42.019Z,73.25
2019-02-04T18:16:12.577Z,73.46
2019-02-04T18:18:43.008Z,73.88
2019-02-04T18:21:13.318Z,74.01
2019-02-04T18:23:46.036Z,74.29
2019-02-04T18:26:16.452Z,74.81
2019-02-04T18:28:47.874Z,74.82
2019-02-04T18:31:18.537Z,75.08
2019-02-04T18:33:49.006Z,75.54
2019-02-04T18:36:19.590Z,75.99
2019-02-04T18:38:50.202Z,76.11
2019-02-04T18:41:21.086Z,76.07
2019-02-04T18:43:51.665Z,76.21
2019-02-04T18:46:22.437Z,76.74
2019-02-04T18:48:53.009Z,77.19
2019-02-04T18:51:23.378Z,77.29
2019-02-04T18:53:57.863Z,78.87
2019-02-04T18:56:26.302Z,79.26
2019-02-04T18:58:57.173Z,78.88
2019-02-04T19:01:27.727Z,78.70
2019-02-04T19:03:58.126Z,78.43
2019-02-04T19:06:28.803Z,78.08
2019-02-04T19:08:59.327Z,78.10
2019-02-04T19:11:30.341Z,78.62
2019-02-04T19:14:00.935Z,78.90
2019-02-04T19:16:31.435Z,78.90
2019-02-04T19:19:02.031Z,78.72
2019-02-04T19:21:32.482Z,78.60
2019-02-04T19:24:09.685Z,78.67
2019-02-04T19:26:35.210Z,78.72
2019-02-04T19:29:08.417Z,78.91
2019-02-04T19:31:38.979Z,79.03
2019-02-04T19:34:09.798Z,79.17
2019-02-04T19:36:40.396Z,79.42
2019-02-04T19:39:11.799Z,79.41
2019-02-04T19:41:42.535Z,79.47
2019-02-04T19:44:13.134Z,79.67
2019-02-04T19:46:44.269Z,79.93
2019-02-04T19:49:15.293Z,80.33
2019-02-04T19:51:47.793Z,80.45
2019-02-04T19:54:21.562Z,80.54
2019-02-04T19:56:50.911Z,80.56
2019-02-04T19:59:21.925Z,80.50
2019-02-04T20:01:52.292Z,80.71
2019-02-04T20:04:22.899Z,80.85
2019-02-04T20:06:53.498Z,80.74
2019-02-04T20:09:23.797Z,80.92
2019-02-04T20:11:54.327Z,80.75
2019-02-04T20:14:24.990Z,80.63
2019-02-04T20:16:57.353Z,81.07
2019-02-04T20:19:27.917Z,81.33
2019-02-04T20:21:58.493Z,81.41
2019-02-04T20:24:33.262Z,81.97
2019-02-04T20:27:01.781Z,83.47
2019-02-04T20:29:33.182Z,84.86
2019-02-04T20:32:03.367Z,84.43
2019-02-04T20:34:33.913Z,83.83
2019-02-04T20:37:04.591Z,83.65
2019-02-04T20:39:35.717Z,83.41
2019-02-04T20:42:06.848Z,83.62
2019-02-04T20:44:37.687Z,83.94
2019-02-04T20:47:08.290Z,84.01
2019-02-04T20:49:39.091Z,83.87
2019-02-04T20:52:09.626Z,83.78
2019-02-04T20:54:45.068Z,85.52
2019-02-04T20:57:12.293Z,86.17
2019-02-04T20:59:44.077Z,85.48
2019-02-04T21:02:14.594Z,85.12
2019-02-04T21:04:45.206Z,84.73
2019-02-04T21:07:16.086Z,84.40
2019-02-04T21:09:46.822Z,84.71
2019-02-04T21:12:17.367Z,84.81
2019-02-04T21:14:48.167Z,84.84
2019-02-04T21:17:18.648Z,84.90
2019-02-04T21:19:49.733Z,84.92
2019-02-04T21:22:20.006Z,84.95
2019-02-04T21:24:56.525Z,84.89
2019-02-04T21:27:22.332Z,84.90
2019-02-04T21:29:54.054Z,85.02
2019-02-04T21:32:25.143Z,85.89
2019-02-04T21:34:55.719Z,86.02
2019-02-04T21:37:26.081Z,87.84
2019-02-04T21:39:56.744Z,88.98
2019-02-04T21:42:27.118Z,88.93
2019-02-04T21:44:58.776Z,88.22
2019-02-04T21:47:29.084Z,87.65
2019-02-04T21:50:00.186Z,87.35
2019-02-04T21:52:30.924Z,87.02
2019-02-04T21:55:08.451Z,86.70
2019-02-04T21:57:34.499Z,86.48
2019-02-04T22:00:07.168Z,86.45
2019-02-04T22:02:37.479Z,86.70
2019-02-04T22:05:10.543Z,86.75
2019-02-04T22:07:40.954Z,86.80
2019-02-04T22:10:18.107Z,86.87
2019-02-04T22:12:48.586Z,86.79
2019-02-04T22:15:19.253Z,86.50
2019-02-04T22:17:49.698Z,86.45
2019-02-04T22:20:20.644Z,87.45
2019-02-04T22:22:50.992Z,88.32
2019-02-04T22:25:22.585Z,89.03
2019-02-04T22:27:53.103Z,88.28
2019-02-04T22:30:27.920Z,87.75
2019-02-04T22:32:58.324Z,87.56
2019-02-04T22:35:28.695Z,87.43
2019-02-04T22:37:59.692Z,87.28
2019-02-04T22:40:30.430Z,87.04
2019-02-04T22:43:01.139Z,87.00
2019-02-04T22:45:33.192Z,87.14
2019-02-04T22:48:03.594Z,87.14
2019-02-04T22:50:34.143Z,87.11
2019-02-04T22:53:04.725Z,87.02
2019-02-04T22:55:35.046Z,86.80
2019-02-04T22:58:06.284Z,86.68
2019-02-04T23:01:05.186Z,86.62
2019-02-04T23:03:35.519Z,86.67
2019-02-04T23:06:06.101Z,86.89
2019-02-04T23:08:36.290Z,87.03
2019-02-04T23:11:06.850Z,87.20
2019-02-04T23:13:37.585Z,87.19
2019-02-04T23:16:07.999Z,87.08
2019-02-04T23:18:38.114Z,86.85
2019-02-04T23:21:08.566Z,86.60
2019-02-04T23:23:38.730Z,86.46
2019-02-04T23:26:09.016Z,86.35
2019-02-04T23:28:39.168Z,86.23
2019-02-04T23:31:09.330Z,86.33
2019-02-04T23:33:39.648Z,86.55
2019-02-04T23:36:09.837Z,86.93
2019-02-04T23:38:39.956Z,87.03
2019-02-04T23:41:10.771Z,87.09
2019-02-04T23:43:41.103Z,87.08
2019-02-04T23:46:11.553Z,86.97
2019-02-04T23:48:42.261Z,86.84
2019-02-04T23:51:12.546Z,86.90
2019-02-04T23:53:43.109Z,86.91
2019-02-04T23:56:13.397Z,87.07
2019-02-04T23:58:43.553Z,87.28
