createdAt,value
2022-08-16T00:01:46.033Z,99.90
2022-08-16T00:04:13.566Z,99.90
2022-08-16T00:06:41.052Z,99.90
2022-08-16T00:09:11.372Z,99.90
2022-08-16T00:11:47.119Z,99.90
2022-08-16T00:14:29.032Z,99.90
2022-08-16T00:17:01.303Z,99.90
2022-08-16T00:19:45.412Z,99.90
2022-08-16T00:22:13.476Z,99.90
2022-08-16T00:24:44.928Z,99.90
2022-08-16T00:27:17.512Z,99.90
2022-08-16T00:29:44.375Z,99.90
2022-08-16T00:32:18.110Z,99.90
2022-08-16T00:34:52.657Z,99.90
2022-08-16T00:37:56.586Z,99.90
2022-08-16T00:40:33.313Z,99.90
2022-08-16T00:43:12.113Z,99.90
2022-08-16T00:46:33.611Z,99.90
2022-08-16T00:48:56.857Z,99.90
2022-08-16T00:51:25.115Z,99.90
2022-08-16T00:53:56.541Z,99.90
2022-08-16T00:56:57.096Z,99.90
2022-08-16T00:59:16.361Z,99.90
2022-08-16T01:01:46.762Z,99.90
2022-08-16T01:04:29.605Z,99.90
2022-08-16T01:07:01.218Z,99.90
2022-08-16T01:09:33.337Z,99.90
2022-08-16T01:12:03.191Z,99.90
2022-08-16T01:14:35.469Z,99.90
2022-08-16T01:17:08.247Z,99.90
2022-08-16T01:19:42.683Z,99.90
2022-08-16T01:22:47.535Z,99.90
2022-08-16T01:25:41.936Z,99.90
2022-08-16T01:28:19.951Z,99.90
2022-08-16T01:30:52.195Z,99.90
2022-08-16T01:33:22.600Z,99.90
2022-08-16T01:35:59.860Z,99.90
2022-08-16T01:38:36.964Z,99.90
2022-08-16T01:41:11.087Z,99.90
2022-08-16T01:43:42.774Z,99.90
2022-08-16T01:46:38.229Z,99.90
2022-08-16T01:49:25.251Z,99.90
2022-08-16T01:52:29.197Z,99.90
2022-08-16T01:55:00.178Z,99.90
2022-08-16T01:57:28.218Z,99.90
2022-08-16T01:59:58.814Z,99.90
2022-08-16T02:02:27.428Z,99.90
2022-08-16T02:05:00.133Z,99.90
2022-08-16T02:07:27.040Z,99.90
2022-08-16T02:09:57.536Z,99.90
2022-08-16T02:12:51.943Z,99.90
2022-08-16T02:15:25.432Z,99.90
2022-08-16T02:17:56.394Z,99.90
2022-08-16T02:20:26.095Z,99.90
2022-08-16T02:22:56.137Z,99.90
2022-08-16T02:25:51.762Z,99.90
2022-08-16T02:28:13.389Z,99.90
2022-08-16T02:30:50.875Z,99.90
2022-08-16T02:33:19.649Z,99.90
2022-08-16T02:35:55.029Z,99.90
2022-08-16T02:38:29.162Z,99.90
2022-08-16T02:41:00.803Z,99.90
2022-08-16T02:43:36.736Z,99.90
2022-08-16T02:46:07.498Z,99.90
2022-08-16T02:48:35.264Z,99.90
2022-08-16T02:51:11.017Z,99.90
2022-08-16T02:53:43.092Z,99.90
2022-08-16T02:56:14.665Z,99.90
2022-08-16T02:58:42.387Z,99.90
2022-08-16T03:01:24.437Z,99.90
2022-08-16T03:04:39.762Z,99.90
2022-08-16T03:06:50.488Z,99.90
2022-08-16T03:09:25.148Z,99.90
2022-08-16T03:11:58.191Z,99.90
2022-08-16T03:14:27.696Z,99.90
2022-08-16T03:16:58.613Z,99.90
2022-08-16T03:19:47.307Z,99.90
2022-08-16T03:22:28.037Z,99.90
2022-08-16T03:25:01.601Z,99.90
2022-08-16T03:27:33.277Z,99.90
2022-08-16T03:30:16.013Z,99.90
2022-08-16T03:32:47.162Z,99.90
2022-08-16T03:35:15.101Z,99.90
2022-08-16T03:38:03.247Z,99.90
2022-08-16T03:40:35.511Z,99.90
2022-08-16T03:43:20.103Z,99.90
2022-08-16T03:45:52.778Z,99.90
2022-08-16T03:48:20.843Z,99.90
2022-08-16T03:51:08.098Z,99.90
2022-08-16T03:53:37.822Z,99.90
2022-08-16T03:56:19.669Z,99.90
2022-08-16T03:58:51.148Z,99.90
2022-08-16T04:01:20.418Z,99.90
2022-08-16T04:03:50.079Z,99.90
2022-08-16T04:06:22.182Z,99.90
2022-08-16T04:08:51.087Z,99.90
2022-08-16T04:11:18.461Z,99.90
2022-08-16T04:14:01.310Z,99.90
2022-08-16T04:16:33.834Z,99.90
2022-08-16T04:19:04.372Z,99.90
2022-08-16T04:21:35.994Z,99.90
2022-08-16T04:24:13.016Z,99.90
2022-08-16T04:26:46.338Z,99.90
2022-08-16T04:29:23.630Z,99.90
2022-08-16T04:31:56.797Z,99.90
2022-08-16T04:34:33.338Z,99.90
2022-08-16T04:37:04.067Z,99.90
2022-08-16T04:39:45.927Z,99.90
2022-08-16T04:42:18.852Z,99.90
2022-08-16T04:44:55.479Z,99.90
2022-08-16T04:47:31.189Z,99.90
2022-08-16T04:50:00.987Z,99.90
2022-08-16T04:52:33.960Z,99.90
2022-08-16T04:55:09.871Z,99.90
2022-08-16T04:57:43.540Z,99.90
2022-08-16T05:00:32.001Z,99.90
2022-08-16T05:03:08.361Z,99.90
2022-08-16T05:05:45.453Z,99.90
2022-08-16T05:08:30.975Z,99.90
2022-08-16T05:11:03.476Z,99.90
2022-08-16T05:13:40.640Z,99.90
2022-08-16T05:16:11.685Z,99.90
2022-08-16T05:18:39.287Z,99.90
2022-08-16T05:21:11.327Z,99.90
2022-08-16T05:23:45.400Z,99.90
2022-08-16T05:26:21.708Z,99.90
2022-08-16T05:28:55.183Z,99.90
2022-08-16T05:31:29.605Z,99.90
2022-08-16T05:33:59.727Z,99.90
2022-08-16T05:36:34.123Z,99.90
2022-08-16T05:39:08.748Z,99.90
2022-08-16T05:41:45.280Z,99.90
2022-08-16T05:44:23.732Z,99.90
2022-08-16T05:47:00.400Z,99.90
2022-08-16T05:49:38.509Z,99.90
2022-08-16T05:52:10.873Z,99.90
2022-08-16T05:54:46.850Z,99.90
2022-08-16T05:57:17.139Z,99.90
2022-08-16T05:59:50.329Z,99.90
2022-08-16T06:02:33.198Z,99.90
2022-08-16T06:05:06.267Z,99.90
2022-08-16T06:07:40.935Z,99.90
2022-08-16T06:10:10.441Z,99.90
2022-08-16T06:12:39.412Z,99.90
2022-08-16T06:15:18.252Z,99.90
2022-08-16T06:17:51.738Z,99.90
2022-08-16T06:20:24.288Z,99.90
2022-08-16T06:22:58.562Z,99.90
2022-08-16T06:25:39.501Z,99.90
2022-08-16T06:28:10.140Z,99.90
2022-08-16T06:30:44.063Z,99.90
2022-08-16T06:33:22.202Z,99.90
2022-08-16T06:35:54.978Z,99.90
2022-08-16T06:38:33.496Z,99.90
2022-08-16T06:41:06.258Z,99.90
2022-08-16T06:43:43.505Z,99.90
2022-08-16T06:46:24.592Z,99.90
2022-08-16T06:49:05.463Z,99.90
2022-08-16T06:51:48.077Z,99.90
2022-08-16T06:54:18.911Z,99.90
2022-08-16T06:56:45.923Z,99.90
2022-08-16T06:59:15.191Z,99.90
2022-08-16T07:01:54.351Z,99.90
2022-08-16T07:04:32.445Z,99.90
2022-08-16T07:07:06.305Z,99.90
2022-08-16T07:09:39.481Z,99.90
2022-08-16T07:12:08.971Z,99.90
2022-08-16T07:14:38.291Z,99.90
2022-08-16T07:17:08.000Z,99.90
2022-08-16T07:20:03.381Z,99.90
2022-08-16T07:22:37.205Z,99.90
2022-08-16T07:25:12.034Z,99.90
2022-08-16T07:27:40.134Z,99.90
2022-08-16T07:30:38.997Z,99.90
2022-08-16T07:33:04.598Z,99.90
2022-08-16T07:35:44.265Z,99.90
2022-08-16T07:38:13.724Z,99.90
2022-08-16T07:41:09.766Z,99.90
2022-08-16T07:43:36.212Z,99.90
2022-08-16T07:46:38.609Z,99.90
2022-08-16T07:48:55.084Z,99.90
2022-08-16T07:51:22.083Z,99.90
2022-08-16T07:54:02.532Z,99.90
2022-08-16T07:56:39.029Z,99.90
2022-08-16T07:59:08.350Z,99.90
2022-08-16T08:01:36.296Z,99.90
2022-08-16T08:04:03.853Z,99.90
2022-08-16T08:06:34.830Z,99.90
2022-08-16T08:09:01.643Z,99.90
2022-08-16T08:11:29.846Z,99.90
2022-08-16T08:14:03.573Z,99.90
2022-08-16T08:16:32.183Z,99.90
2022-08-16T08:19:02.563Z,99.90
2022-08-16T08:22:01.212Z,99.90
2022-08-16T08:24:21.634Z,99.90
2022-08-16T08:26:50.276Z,99.90
2022-08-16T08:29:23.004Z,99.90
2022-08-16T08:31:53.019Z,99.90
2022-08-16T08:34:22.100Z,99.90
2022-08-16T08:36:50.129Z,99.90
2022-08-16T08:39:23.641Z,99.90
2022-08-16T08:41:52.342Z,99.90
2022-08-16T08:44:29.174Z,99.90
2022-08-16T08:47:05.627Z,99.90
2022-08-16T08:49:47.058Z,99.90
2022-08-16T08:52:34.170Z,99.90
2022-08-16T08:55:10.318Z,99.90
2022-08-16T08:57:53.419Z,99.90
2022-08-16T09:00:27.028Z,99.90
2022-08-16T09:03:04.187Z,99.90
2022-08-16T09:05:35.884Z,99.90
2022-08-16T09:08:06.105Z,99.90
2022-08-16T09:10:33.918Z,99.90
2022-08-16T09:13:08.002Z,99.90
2022-08-16T09:15:35.407Z,99.90
2022-08-16T09:18:25.359Z,99.90
2022-08-16T09:21:00.120Z,98.60
2022-08-16T09:23:36.521Z,97.50
2022-08-16T09:26:44.865Z,98.00
2022-08-16T09:29:16.607Z,97.40
2022-08-16T09:31:42.066Z,95.60
2022-08-16T09:34:09.432Z,95.60
2022-08-16T09:36:45.009Z,94.10
2022-08-16T09:39:18.171Z,93.80
2022-08-16T09:41:53.202Z,94.00
2022-08-16T09:45:09.313Z,93.30
2022-08-16T09:47:12.302Z,93.30
2022-08-16T09:49:41.403Z,91.80
2022-08-16T09:52:09.962Z,90.80
2022-08-16T09:54:38.019Z,90.80
2022-08-16T09:57:07.801Z,90.50
2022-08-16T09:59:41.994Z,90.50
2022-08-16T10:02:27.256Z,91.20
2022-08-16T10:04:58.583Z,91.60
2022-08-16T10:07:38.394Z,90.20
2022-08-16T10:10:12.933Z,90.10
2022-08-16T10:13:07.737Z,87.30
2022-08-16T10:15:36.232Z,87.00
2022-08-16T10:18:56.271Z,87.10
2022-08-16T10:20:58.494Z,86.60
2022-08-16T10:23:26.088Z,86.60
2022-08-16T10:27:19.135Z,85.30
2022-08-16T10:28:47.089Z,83.00
2022-08-16T10:31:44.241Z,81.30
2022-08-16T10:34:04.384Z,82.00
2022-08-16T10:36:55.820Z,79.70
2022-08-16T10:39:25.086Z,77.00
2022-08-16T10:41:54.229Z,77.90
2022-08-16T10:44:21.108Z,74.80
2022-08-16T10:46:49.130Z,76.00
2022-08-16T10:49:16.857Z,73.00
2022-08-16T10:52:01.352Z,67.90
2022-08-16T10:54:31.216Z,68.70
2022-08-16T10:57:00.607Z,68.90
2022-08-16T10:59:38.157Z,67.60
2022-08-16T11:03:00.812Z,66.70
2022-08-16T11:05:06.753Z,65.50
2022-08-16T11:07:43.141Z,65.50
2022-08-16T11:10:57.082Z,64.60
2022-08-16T11:15:57.565Z,64.30
2022-08-16T11:19:03.342Z,64.80
2022-08-16T11:21:28.451Z,64.40
2022-08-16T11:23:59.871Z,64.40
2022-08-16T11:26:27.595Z,65.50
2022-08-16T11:31:46.028Z,65.10
2022-08-16T11:34:21.175Z,65.20
2022-08-16T11:36:53.515Z,65.30
2022-08-16T11:39:34.197Z,66.00
2022-08-16T11:42:02.519Z,67.10
2022-08-16T11:44:52.850Z,66.10
2022-08-16T11:47:20.123Z,66.80
2022-08-16T11:49:46.880Z,65.70
2022-08-16T11:52:13.688Z,66.00
2022-08-16T11:54:47.631Z,64.60
2022-08-16T11:57:23.758Z,65.60
2022-08-16T11:59:51.643Z,65.50
2022-08-16T12:02:31.448Z,64.30
2022-08-16T12:04:59.692Z,64.30
2022-08-16T12:07:28.200Z,64.30
2022-08-16T12:09:55.165Z,64.50
2022-08-16T12:12:23.961Z,63.80
2022-08-16T12:14:59.964Z,64.00
2022-08-16T12:17:33.345Z,64.50
2022-08-16T12:20:14.053Z,63.20
2022-08-16T12:22:48.537Z,63.40
2022-08-16T12:25:20.323Z,63.40
2022-08-16T12:27:49.724Z,63.50
2022-08-16T12:30:35.023Z,64.30
2022-08-16T12:33:07.042Z,64.40
2022-08-16T12:35:37.949Z,64.10
2022-08-16T12:38:37.787Z,63.40
2022-08-16T12:40:57.210Z,63.10
2022-08-16T12:43:31.154Z,62.50
2022-08-16T12:45:59.372Z,63.30
2022-08-16T12:48:50.254Z,63.20
2022-08-16T12:51:24.199Z,63.10
2022-08-16T12:53:52.519Z,62.90
2022-08-16T12:56:26.022Z,62.90
2022-08-16T12:58:55.886Z,62.50
2022-08-16T13:01:26.834Z,62.10
2022-08-16T13:04:11.649Z,61.70
2022-08-16T13:06:43.093Z,61.10
2022-08-16T13:09:26.698Z,61.10
2022-08-16T13:12:07.149Z,61.40
2022-08-16T13:14:38.564Z,61.00
2022-08-16T13:17:12.859Z,60.90
2022-08-16T13:22:34.995Z,59.60
2022-08-16T13:25:06.448Z,59.20
2022-08-16T13:28:02.148Z,58.50
2022-08-16T13:30:37.326Z,58.00
2022-08-16T13:33:16.917Z,57.50
2022-08-16T13:35:55.663Z,57.30
2022-08-16T13:38:24.966Z,57.30
2022-08-16T13:40:55.697Z,56.70
2022-08-16T13:43:27.327Z,55.80
2022-08-16T13:45:58.357Z,55.90
2022-08-16T13:48:42.933Z,55.90
2022-08-16T13:51:17.113Z,56.00
2022-08-16T13:53:59.539Z,55.70
2022-08-16T13:56:34.447Z,56.30
2022-08-16T13:59:16.579Z,55.30
2022-08-16T14:01:55.586Z,55.80
2022-08-16T14:04:29.283Z,55.00
2022-08-16T14:06:57.797Z,54.60
2022-08-16T14:09:27.338Z,53.60
2022-08-16T14:11:57.364Z,54.10
2022-08-16T14:14:28.814Z,55.50
2022-08-16T14:17:00.094Z,54.60
2022-08-16T14:19:29.549Z,54.60
2022-08-16T14:22:14.674Z,53.50
2022-08-16T14:24:50.232Z,54.10
2022-08-16T14:27:21.319Z,54.10
2022-08-16T14:29:49.834Z,54.10
2022-08-16T14:32:33.302Z,54.30
2022-08-16T14:35:04.933Z,55.10
2022-08-16T14:37:34.518Z,53.50
2022-08-16T14:40:01.428Z,53.40
2022-08-16T14:42:36.659Z,53.00
2022-08-16T14:45:05.193Z,53.00
2022-08-16T14:47:34.936Z,53.30
2022-08-16T14:50:02.550Z,52.90
2022-08-16T14:52:53.942Z,53.60
2022-08-16T14:55:20.026Z,53.40
2022-08-16T14:57:47.484Z,53.40
2022-08-16T15:00:15.740Z,53.50
2022-08-16T15:02:49.669Z,53.60
2022-08-16T15:05:16.773Z,52.70
2022-08-16T15:07:43.776Z,52.60
2022-08-16T15:10:12.062Z,52.50
2022-08-16T15:12:54.111Z,51.50
2022-08-16T15:15:25.549Z,51.00
2022-08-16T15:17:55.944Z,51.80
2022-08-16T15:20:29.457Z,51.10
2022-08-16T15:23:01.392Z,51.50
2022-08-16T15:25:32.022Z,52.20
2022-08-16T15:28:04.640Z,51.90
2022-08-16T15:30:59.878Z,51.40
2022-08-16T15:33:25.253Z,51.60
2022-08-16T15:35:52.819Z,50.90
2022-08-16T15:38:56.783Z,51.30
2022-08-16T15:41:13.339Z,51.40
2022-08-16T15:43:40.548Z,50.80
2022-08-16T15:46:54.131Z,48.40
2022-08-16T15:49:12.188Z,44.90
2022-08-16T15:51:39.635Z,40.50
2022-08-16T15:54:21.213Z,38.30
2022-08-16T15:56:56.220Z,38.70
2022-08-16T15:59:27.387Z,38.60
2022-08-16T16:01:56.624Z,37.50
2022-08-16T16:04:26.171Z,34.80
2022-08-16T16:06:55.370Z,34.60
2022-08-16T16:09:26.129Z,35.10
2022-08-16T16:12:34.224Z,34.70
2022-08-16T16:14:56.549Z,34.00
2022-08-16T16:17:23.925Z,34.20
2022-08-16T16:19:53.670Z,34.00
2022-08-16T16:22:21.837Z,33.20
2022-08-16T16:24:52.341Z,32.80
2022-08-16T16:27:19.251Z,32.60
2022-08-16T16:29:50.918Z,33.10
2022-08-16T16:32:34.250Z,32.30
2022-08-16T16:35:01.962Z,32.10
2022-08-16T16:37:31.095Z,32.90
2022-08-16T16:39:58.915Z,33.20
2022-08-16T16:42:30.079Z,32.80
2022-08-16T16:45:02.078Z,32.10
2022-08-16T16:47:40.662Z,31.90
2022-08-16T16:50:09.678Z,31.10
2022-08-16T16:52:44.774Z,30.80
2022-08-16T16:55:14.761Z,30.50
2022-08-16T16:58:03.122Z,30.10
2022-08-16T17:00:38.181Z,30.20
2022-08-16T17:03:15.403Z,30.40
2022-08-16T17:05:57.285Z,30.80
2022-08-16T17:08:29.860Z,31.20
2022-08-16T17:10:57.661Z,31.70
2022-08-16T17:13:27.306Z,31.60
2022-08-16T17:15:54.838Z,32.20
2022-08-16T17:21:15.468Z,34.10
2022-08-16T17:23:59.551Z,34.70
2022-08-16T17:26:29.775Z,35.60
2022-08-16T17:29:02.614Z,36.40
2022-08-16T17:31:43.938Z,38.00
2022-08-16T17:34:30.522Z,38.30
2022-08-16T17:37:08.103Z,38.30
2022-08-16T17:39:28.819Z,33.30
2022-08-16T17:39:57.208Z,38.20
2022-08-16T17:42:27.244Z,38.00
2022-08-16T17:44:54.479Z,40.00
2022-08-16T17:47:22.078Z,42.30
2022-08-16T17:49:49.398Z,47.20
2022-08-16T17:52:19.021Z,49.40
2022-08-16T17:54:48.080Z,51.50
2022-08-16T17:57:17.089Z,53.50
2022-08-16T17:59:44.063Z,56.30
2022-08-16T18:02:42.518Z,55.20
2022-08-16T18:05:00.336Z,54.60
2022-08-16T18:07:27.166Z,54.70
2022-08-16T18:09:56.153Z,55.40
2022-08-16T18:12:55.496Z,56.70
2022-08-16T18:15:13.188Z,58.70
2022-08-16T18:17:40.333Z,61.00
2022-08-16T18:20:29.318Z,61.70
2022-08-16T18:23:06.968Z,63.00
2022-08-16T18:25:34.513Z,64.50
2022-08-16T18:28:05.911Z,65.50
2022-08-16T18:30:32.717Z,65.90
2022-08-16T18:32:59.460Z,66.30
2022-08-16T18:35:33.241Z,66.80
2022-08-16T18:38:02.701Z,67.80
2022-08-16T18:40:29.598Z,69.30
2022-08-16T18:43:01.711Z,70.10
2022-08-16T18:45:36.676Z,70.60
2022-08-16T18:48:06.093Z,71.60
2022-08-16T18:51:03.287Z,72.20
2022-08-16T18:53:22.590Z,72.30
2022-08-16T18:55:52.420Z,73.00
2022-08-16T18:58:21.786Z,74.10
2022-08-16T19:00:56.997Z,75.30
2022-08-16T19:03:27.528Z,76.40
2022-08-16T19:06:07.693Z,77.70
2022-08-16T19:08:39.440Z,78.00
2022-08-16T19:11:10.103Z,78.90
2022-08-16T19:13:40.271Z,79.40
2022-08-16T19:16:10.145Z,80.50
2022-08-16T19:18:40.691Z,80.80
2022-08-16T19:21:14.733Z,81.50
2022-08-16T19:23:45.332Z,82.10
2022-08-16T19:26:25.786Z,82.90
2022-08-16T19:28:58.775Z,84.60
2022-08-16T19:31:36.247Z,84.70
2022-08-16T19:34:04.205Z,85.70
2022-08-16T19:36:35.899Z,86.00
2022-08-16T19:39:12.435Z,86.30
2022-08-16T19:41:42.153Z,86.60
2022-08-16T19:44:11.722Z,87.00
2022-08-16T19:46:43.457Z,88.50
2022-08-16T19:49:10.223Z,89.20
2022-08-16T19:51:46.346Z,89.80
2022-08-16T19:54:17.591Z,90.40
2022-08-16T19:56:44.545Z,91.00
2022-08-16T19:59:20.664Z,91.30
2022-08-16T20:01:52.603Z,91.70
2022-08-16T20:04:23.357Z,91.70
2022-08-16T20:06:54.418Z,92.20
2022-08-16T20:09:22.826Z,92.20
2022-08-16T20:11:52.129Z,92.50
2022-08-16T20:14:25.349Z,93.10
2022-08-16T20:16:57.407Z,93.30
2022-08-16T20:19:27.254Z,93.80
2022-08-16T20:21:56.289Z,94.50
2022-08-16T20:24:34.117Z,95.30
2022-08-16T20:27:02.817Z,96.00
2022-08-16T20:29:29.696Z,96.40
2022-08-16T20:31:56.640Z,97.00
2022-08-16T20:34:23.577Z,97.70
2022-08-16T20:36:50.401Z,97.70
2022-08-16T20:39:17.185Z,97.90
2022-08-16T20:41:48.693Z,98.10
2022-08-16T20:44:17.798Z,98.50
2022-08-16T20:46:50.150Z,98.70
2022-08-16T20:49:21.721Z,99.00
2022-08-16T20:51:55.916Z,99.20
2022-08-16T20:54:35.983Z,99.80
2022-08-16T20:57:05.651Z,99.90
2022-08-16T20:59:35.220Z,99.90
2022-08-16T21:02:05.944Z,99.90
2022-08-16T21:04:32.718Z,99.90
2022-08-16T21:06:59.627Z,99.90
2022-08-16T21:09:29.004Z,99.90
2022-08-16T21:11:57.625Z,99.90
2022-08-16T21:14:26.908Z,99.90
2022-08-16T21:16:55.033Z,99.90
2022-08-16T21:19:24.515Z,99.90
2022-08-16T21:21:51.333Z,99.90
2022-08-16T21:24:18.131Z,99.90
2022-08-16T21:26:55.570Z,99.90
2022-08-16T21:29:28.446Z,99.90
2022-08-16T21:32:14.821Z,99.90
2022-08-16T21:34:42.403Z,99.90
2022-08-16T21:37:09.275Z,99.90
2022-08-16T21:39:36.110Z,99.90
2022-08-16T21:42:07.277Z,99.90
2022-08-16T21:44:38.888Z,99.90
2022-08-16T21:47:06.204Z,99.90
2022-08-16T21:49:36.650Z,99.90
2022-08-16T21:52:04.646Z,99.90
2022-08-16T21:54:31.437Z,99.90
2022-08-16T21:56:58.180Z,99.90
2022-08-16T21:59:27.257Z,99.90
2022-08-16T22:01:56.287Z,99.90
2022-08-16T22:04:37.113Z,99.90
2022-08-16T22:07:05.837Z,99.90
2022-08-16T22:09:32.740Z,99.90
2022-08-16T22:11:59.510Z,99.90
2022-08-16T22:14:26.295Z,99.90
2022-08-16T22:16:53.284Z,99.90
2022-08-16T22:19:23.131Z,99.90
2022-08-16T22:21:52.406Z,99.90
2022-08-16T22:24:19.179Z,99.90
2022-08-16T22:26:48.409Z,99.90
2022-08-16T22:29:15.267Z,99.90
2022-08-16T22:31:44.789Z,99.90
2022-08-16T22:34:14.345Z,99.90
2022-08-16T22:36:43.983Z,99.90
2022-08-16T22:39:12.889Z,99.90
2022-08-16T22:41:45.569Z,99.90
2022-08-16T22:44:13.027Z,99.90
2022-08-16T22:46:39.839Z,99.90
2022-08-16T22:49:07.872Z,99.90
2022-08-16T22:51:36.239Z,99.90
2022-08-16T22:54:39.354Z,99.90
2022-08-16T22:56:50.651Z,99.90
2022-08-16T22:59:17.438Z,99.90
2022-08-16T23:01:46.480Z,99.90
2022-08-16T23:04:13.284Z,99.90
2022-08-16T23:06:40.125Z,99.90
2022-08-16T23:09:06.894Z,99.90
2022-08-16T23:11:36.001Z,99.90
2022-08-16T23:14:07.383Z,99.90
2022-08-16T23:16:36.523Z,99.90
2022-08-16T23:19:06.806Z,99.90
2022-08-16T23:21:35.482Z,99.90
2022-08-16T23:24:04.846Z,99.90
2022-08-16T23:26:44.438Z,99.90
2022-08-16T23:29:26.481Z,99.90
2022-08-16T23:31:57.453Z,99.90
2022-08-16T23:34:26.975Z,99.90
2022-08-16T23:36:56.826Z,99.90
2022-08-16T23:39:26.147Z,99.90
2022-08-16T23:41:53.073Z,99.90
2022-08-16T23:44:55.768Z,99.90
2022-08-16T23:47:06.804Z,99.90
2022-08-16T23:49:56.240Z,99.90
2022-08-16T23:52:54.024Z,99.90
2022-08-16T23:55:11.804Z,99.90
2022-08-16T23:57:40.871Z,99.90
