createdAt,value
2022-11-16T00:04:17.480Z,-2.73
2022-11-16T00:09:23.226Z,-2.78
2022-11-16T00:14:28.576Z,-2.89
2022-11-16T00:19:31.663Z,-3.01
2022-11-16T00:24:34.882Z,-2.92
2022-11-16T00:29:37.520Z,-2.93
2022-11-16T00:34:40.297Z,-2.88
2022-11-16T00:39:43.071Z,-2.97
2022-11-16T00:44:48.334Z,-2.97
2022-11-16T00:49:51.108Z,-3.31
2022-11-16T00:54:53.761Z,-2.65
2022-11-16T00:59:56.477Z,-2.66
2022-11-16T01:04:59.160Z,-2.41
2022-11-16T01:10:03.991Z,-2.45
2022-11-16T01:15:11.775Z,-2.56
2022-11-16T01:20:18.293Z,-2.64
2022-11-16T01:25:21.179Z,-2.88
2022-11-16T01:30:24.479Z,-2.87
2022-11-16T01:35:36.725Z,-3.09
2022-11-16T01:40:39.832Z,-3.08
2022-11-16T01:45:43.181Z,-2.96
2022-11-16T01:50:50.023Z,-2.89
2022-11-16T01:55:53.444Z,-2.93
2022-11-16T02:01:10.892Z,-2.83
2022-11-16T02:06:39.207Z,-2.83
2022-11-16T02:12:07.731Z,-2.80
2022-11-16T02:17:37.670Z,-2.81
2022-11-16T02:23:27.014Z,-2.72
2022-11-16T02:28:51.190Z,-2.75
2022-11-16T02:33:56.311Z,-2.81
2022-11-16T02:39:07.760Z,-2.86
2022-11-16T02:44:21.015Z,-3.13
2022-11-16T02:49:26.540Z,-2.95
2022-11-16T02:54:29.099Z,-2.96
2022-11-16T02:59:41.850Z,-3.20
2022-11-16T03:04:46.939Z,-3.37
2022-11-16T03:09:51.243Z,-3.45
2022-11-16T03:14:59.110Z,-3.43
2022-11-16T03:20:09.660Z,-3.36
2022-11-16T03:25:20.256Z,-3.25
2022-11-16T03:30:31.998Z,-3.52
2022-11-16T03:35:43.826Z,-3.40
2022-11-16T03:40:47.751Z,-3.34
2022-11-16T03:45:50.930Z,-3.52
2022-11-16T03:50:54.248Z,-3.70
2022-11-16T03:55:57.243Z,-3.49
2022-11-16T04:01:00.320Z,-3.74
2022-11-16T04:06:22.824Z,-3.42
2022-11-16T04:11:44.012Z,-3.73
2022-11-16T04:17:05.429Z,-3.74
2022-11-16T04:22:36.849Z,-3.72
2022-11-16T04:27:58.437Z,-3.95
2022-11-16T04:33:19.545Z,-4.14
2022-11-16T04:38:22.355Z,-4.07
2022-11-16T04:43:24.920Z,-3.92
2022-11-16T04:48:28.602Z,-4.00
2022-11-16T04:53:32.110Z,-4.18
2022-11-16T04:58:43.607Z,-4.17
2022-11-16T05:03:46.431Z,-4.21
2022-11-16T05:08:50.965Z,-4.23
2022-11-16T05:13:53.641Z,-4.24
2022-11-16T05:19:15.083Z,-4.17
2022-11-16T05:24:35.851Z,-4.06
2022-11-16T05:29:40.328Z,-3.83
2022-11-16T05:34:44.067Z,-3.83
2022-11-16T05:39:50.202Z,-3.98
2022-11-16T05:44:54.908Z,-4.20
2022-11-16T05:49:57.549Z,-4.42
2022-11-16T05:55:02.307Z,-4.20
2022-11-16T06:00:09.323Z,-4.33
2022-11-16T06:05:17.808Z,-4.22
2022-11-16T06:10:22.308Z,-4.06
2022-11-16T06:15:26.993Z,-4.18
2022-11-16T06:20:29.570Z,-4.00
2022-11-16T06:25:33.384Z,-3.91
2022-11-16T06:30:38.355Z,-3.50
2022-11-16T06:35:42.901Z,-3.33
2022-11-16T06:40:50.876Z,-3.52
2022-11-16T06:45:57.107Z,-3.49
2022-11-16T06:51:00.472Z,-3.78
2022-11-16T06:56:06.163Z,-3.78
2022-11-16T07:01:14.432Z,-3.85
2022-11-16T07:06:19.693Z,-3.92
2022-11-16T07:11:22.584Z,-3.79
2022-11-16T07:16:25.490Z,-3.90
2022-11-16T07:21:32.763Z,-3.78
2022-11-16T07:26:38.343Z,-3.56
2022-11-16T07:31:45.486Z,-3.33
2022-11-16T07:37:08.472Z,-2.95
2022-11-16T07:42:11.839Z,-2.21
2022-11-16T07:47:40.733Z,-1.86
2022-11-16T07:52:48.722Z,-1.67
2022-11-16T07:57:55.213Z,-1.85
2022-11-16T08:02:57.927Z,-1.08
2022-11-16T08:08:01.780Z,-0.83
2022-11-16T08:13:05.903Z,-0.83
2022-11-16T08:18:08.655Z,-0.86
2022-11-16T08:23:11.255Z,-1.07
2022-11-16T08:28:14.626Z,-1.21
2022-11-16T08:33:19.658Z,-0.99
2022-11-16T08:38:22.570Z,-0.97
2022-11-16T08:43:25.945Z,-0.40
2022-11-16T08:48:29.111Z,-0.21
2022-11-16T08:53:31.847Z,-0.11
2022-11-16T08:58:36.170Z,-0.10
2022-11-16T09:03:39.185Z,0.18
2022-11-16T09:08:43.625Z,0.70
2022-11-16T09:13:47.885Z,0.64
2022-11-16T09:18:51.917Z,1.14
2022-11-16T09:23:56.480Z,0.03
2022-11-16T09:29:00.852Z,-0.53
2022-11-16T09:34:04.535Z,0.35
2022-11-16T09:44:38.791Z,-0.99
2022-11-16T09:49:47.502Z,-1.61
2022-11-16T09:54:53.131Z,-2.31
2022-11-16T10:00:01.175Z,-2.29
2022-11-16T10:05:20.678Z,-2.97
2022-11-16T10:10:39.639Z,-2.98
2022-11-16T10:16:00.461Z,-2.99
2022-11-16T10:21:11.650Z,-2.60
2022-11-16T10:26:21.116Z,-2.88
2022-11-16T10:31:57.084Z,-2.86
2022-11-16T10:37:07.858Z,-3.19
2022-11-16T10:42:35.069Z,-3.23
2022-11-16T10:48:06.321Z,-2.74
2022-11-16T10:53:14.730Z,-2.83
2022-11-16T10:58:17.294Z,-2.64
2022-11-16T11:03:32.806Z,-2.66
2022-11-16T11:08:35.584Z,-2.78
2022-11-16T11:13:38.178Z,-2.80
2022-11-16T11:18:40.756Z,-2.62
2022-11-16T11:23:50.893Z,-2.52
2022-11-16T11:28:54.092Z,-2.46
2022-11-16T11:34:14.236Z,-2.03
2022-11-16T11:39:16.729Z,-1.83
2022-11-16T11:44:20.520Z,-2.20
2022-11-16T11:49:36.148Z,-2.56
2022-11-16T11:54:46.012Z,-2.74
2022-11-16T11:59:52.389Z,-2.36
2022-11-16T12:04:57.699Z,-2.09
2022-11-16T12:10:17.744Z,-1.99
2022-11-16T12:15:26.176Z,-2.03
2022-11-16T12:20:52.841Z,-2.11
2022-11-16T12:25:58.092Z,-2.18
2022-11-16T12:31:38.076Z,-2.28
2022-11-16T12:36:59.154Z,-2.33
2022-11-16T12:42:24.826Z,-2.19
2022-11-16T12:47:56.479Z,-2.22
2022-11-16T12:53:08.531Z,-2.38
2022-11-16T12:58:48.774Z,-2.50
2022-11-16T13:03:56.411Z,-2.77
2022-11-16T13:09:06.916Z,-2.95
2022-11-16T13:14:36.618Z,-3.08
2022-11-16T13:19:42.367Z,-3.16
2022-11-16T13:24:47.504Z,-3.10
2022-11-16T13:30:17.938Z,-3.14
2022-11-16T13:35:21.079Z,-3.13
2022-11-16T13:40:40.690Z,-3.03
2022-11-16T13:45:51.497Z,-3.32
2022-11-16T13:50:56.323Z,-3.15
2022-11-16T13:56:01.956Z,-3.38
2022-11-16T14:01:10.832Z,-3.44
2022-11-16T14:06:13.388Z,-3.68
2022-11-16T14:11:36.830Z,-3.83
2022-11-16T14:16:45.166Z,-3.86
2022-11-16T14:21:59.515Z,-3.88
2022-11-16T14:27:30.752Z,-3.85
2022-11-16T14:32:42.566Z,-3.86
2022-11-16T14:37:45.381Z,-3.91
2022-11-16T14:43:16.064Z,-3.91
2022-11-16T14:48:21.419Z,-3.96
2022-11-16T14:53:26.443Z,-4.21
2022-11-16T14:58:29.265Z,-4.34
2022-11-16T15:03:38.476Z,-4.50
2022-11-16T15:08:48.957Z,-4.31
2022-11-16T15:13:51.682Z,-4.34
2022-11-16T15:19:01.832Z,-4.31
2022-11-16T15:29:27.249Z,-4.28
2022-11-16T15:34:31.394Z,-4.47
2022-11-16T15:39:36.142Z,-4.64
2022-11-16T15:44:39.591Z,-4.51
2022-11-16T15:49:43.854Z,-4.59
2022-11-16T15:55:03.917Z,-4.55
2022-11-16T16:00:07.028Z,-4.62
2022-11-16T16:05:39.064Z,-4.62
2022-11-16T16:10:41.521Z,-4.74
2022-11-16T16:15:44.080Z,-4.68
2022-11-16T16:20:49.056Z,-4.70
2022-11-16T16:25:51.627Z,-4.64
2022-11-16T16:30:54.312Z,-4.73
2022-11-16T16:35:57.022Z,-4.86
2022-11-16T16:41:04.039Z,-4.73
2022-11-16T16:46:06.924Z,-4.81
2022-11-16T16:51:12.063Z,-4.90
2022-11-16T16:56:16.822Z,-4.78
2022-11-16T17:01:19.467Z,-4.73
2022-11-16T17:06:22.355Z,-4.71
2022-11-16T17:11:25.248Z,-4.68
2022-11-16T17:16:27.811Z,-4.78
2022-11-16T17:21:31.204Z,-4.64
2022-11-16T17:26:33.893Z,-4.63
2022-11-16T17:32:03.883Z,-4.55
2022-11-16T17:37:06.969Z,-4.63
2022-11-16T17:42:09.696Z,-4.29
2022-11-16T17:47:12.464Z,-4.32
2022-11-16T17:52:15.531Z,-4.18
2022-11-16T17:57:24.198Z,-4.09
2022-11-16T18:02:26.864Z,-4.14
2022-11-16T18:07:32.791Z,-4.31
2022-11-16T18:12:35.375Z,-3.94
2022-11-16T18:17:37.964Z,-4.17
2022-11-16T18:22:41.313Z,-4.22
2022-11-16T18:27:43.919Z,-4.13
2022-11-16T18:32:47.375Z,-4.05
2022-11-16T18:37:50.383Z,-4.02
2022-11-16T18:42:52.936Z,-4.28
2022-11-16T18:47:55.513Z,-4.18
2022-11-16T18:52:58.291Z,-4.11
2022-11-16T18:58:01.541Z,-4.06
2022-11-16T19:03:09.882Z,-4.12
2022-11-16T19:08:14.773Z,-4.09
2022-11-16T19:13:17.922Z,-4.19
2022-11-16T19:18:27.149Z,-4.38
2022-11-16T19:23:29.716Z,-4.56
2022-11-16T19:28:42.837Z,-4.69
2022-11-16T19:33:45.923Z,-4.74
2022-11-16T19:38:49.149Z,-4.64
2022-11-16T19:43:57.105Z,-4.41
2022-11-16T19:49:00.781Z,-4.25
2022-11-16T19:54:03.649Z,-4.07
2022-11-16T19:59:06.487Z,-4.28
2022-11-16T20:04:09.441Z,-4.05
2022-11-16T20:09:12.277Z,-4.18
2022-11-16T20:14:15.540Z,-4.24
2022-11-16T20:19:19.329Z,-4.11
2022-11-16T20:24:22.105Z,-4.01
2022-11-16T20:29:24.717Z,-4.28
2022-11-16T20:34:27.341Z,-4.18
2022-11-16T20:39:29.866Z,-3.97
2022-11-16T20:44:32.734Z,-4.03
2022-11-16T20:49:35.463Z,-4.11
2022-11-16T20:54:38.012Z,-4.18
2022-11-16T20:59:40.668Z,-4.15
2022-11-16T21:04:43.187Z,-4.20
2022-11-16T21:10:15.066Z,-3.96
2022-11-16T21:15:17.812Z,-3.86
2022-11-16T21:20:27.449Z,-3.92
2022-11-16T21:25:30.865Z,-3.77
2022-11-16T21:30:33.440Z,-3.82
2022-11-16T21:35:36.162Z,-3.97
2022-11-16T21:40:41.012Z,-4.01
2022-11-16T21:45:45.206Z,-4.17
2022-11-16T21:50:47.853Z,-4.20
2022-11-16T21:55:50.458Z,-4.00
2022-11-16T22:00:57.458Z,-3.88
2022-11-16T22:06:21.252Z,-3.73
2022-11-16T22:11:23.802Z,-3.59
2022-11-16T22:16:26.986Z,-3.28
2022-11-16T22:21:29.539Z,-3.29
2022-11-16T22:26:32.126Z,-3.36
2022-11-16T22:31:36.174Z,-3.32
2022-11-16T22:36:38.812Z,-3.26
2022-11-16T22:41:41.947Z,-3.25
2022-11-16T22:46:44.755Z,-3.06
2022-11-16T22:51:47.444Z,-3.06
2022-11-16T22:56:50.044Z,-2.94
2022-11-16T23:01:52.578Z,-3.19
2022-11-16T23:06:55.225Z,-3.18
2022-11-16T23:12:16.510Z,-3.02
2022-11-16T23:17:19.056Z,-2.95
2022-11-16T23:22:40.599Z,-2.99
2022-11-16T23:28:04.770Z,-3.01
2022-11-16T23:33:16.277Z,-3.29
2022-11-16T23:38:19.053Z,-3.15
2022-11-16T23:43:40.044Z,-3.33
2022-11-16T23:48:42.552Z,-2.79
2022-11-16T23:53:45.621Z,-2.74
2022-11-16T23:58:48.696Z,-2.81
