createdAt,value
2022-12-18T00:01:38.901Z,27.13
2022-12-18T00:04:23.397Z,27.23
2022-12-18T00:06:55.437Z,28.97
2022-12-18T00:09:31.350Z,28.10
2022-12-18T00:14:47.631Z,27.03
2022-12-18T00:17:20.148Z,26.10
2022-12-18T00:19:52.023Z,28.33
2022-12-18T00:22:23.915Z,30.07
2022-12-18T00:24:55.802Z,30.20
2022-12-18T00:27:27.714Z,29.77
2022-12-18T00:29:59.588Z,27.27
2022-12-18T00:32:31.518Z,27.47
2022-12-18T00:35:04.164Z,27.70
2022-12-18T00:37:36.189Z,27.90
2022-12-18T00:40:09.230Z,26.63
2022-12-18T00:42:59.160Z,29.30
2022-12-18T00:45:32.411Z,27.13
2022-12-18T00:48:04.824Z,26.47
2022-12-18T00:50:36.787Z,25.87
2022-12-18T00:53:08.645Z,29.90
2022-12-18T00:55:41.424Z,28.23
2022-12-18T00:58:16.955Z,26.03
2022-12-18T01:00:48.942Z,26.10
2022-12-18T01:03:21.016Z,27.30
2022-12-18T01:05:52.899Z,29.80
2022-12-18T01:08:25.409Z,27.03
2022-12-18T01:10:57.280Z,26.60
2022-12-18T01:13:29.313Z,24.20
2022-12-18T01:16:01.274Z,26.47
2022-12-18T01:18:33.340Z,23.03
2022-12-18T01:21:17.981Z,24.23
2022-12-18T01:23:54.760Z,25.03
2022-12-18T01:26:30.536Z,23.27
2022-12-18T01:29:02.575Z,25.00
2022-12-18T01:31:35.214Z,23.53
2022-12-18T01:34:07.585Z,28.10
2022-12-18T01:36:40.838Z,24.97
2022-12-18T01:39:15.246Z,25.27
2022-12-18T01:42:02.917Z,25.37
2022-12-18T01:44:59.055Z,24.03
2022-12-18T01:48:02.649Z,24.27
2022-12-18T01:50:41.857Z,23.70
2022-12-18T01:53:23.139Z,23.23
2022-12-18T01:55:59.612Z,25.00
2022-12-18T01:58:41.534Z,24.37
2022-12-18T02:01:14.261Z,22.63
2022-12-18T02:03:46.487Z,22.40
2022-12-18T02:06:22.104Z,22.63
2022-12-18T02:09:14.979Z,23.17
2022-12-18T02:11:58.922Z,22.47
2022-12-18T02:14:44.187Z,22.60
2022-12-18T02:17:32.095Z,22.70
2022-12-18T02:20:41.490Z,19.33
2022-12-18T02:24:04.373Z,20.50
2022-12-18T02:26:49.843Z,22.30
2022-12-18T02:29:50.537Z,21.07
2022-12-18T02:32:32.686Z,20.83
2022-12-18T02:35:08.395Z,22.20
2022-12-18T02:37:44.747Z,21.20
2022-12-18T02:40:19.275Z,19.47
2022-12-18T02:42:51.588Z,22.27
2022-12-18T02:45:23.478Z,20.53
2022-12-18T02:47:55.439Z,21.37
2022-12-18T02:50:46.327Z,18.70
2022-12-18T02:54:03.606Z,20.10
2022-12-18T02:56:52.072Z,19.33
2022-12-18T02:59:39.947Z,17.83
2022-12-18T03:02:39.805Z,19.60
2022-12-18T03:05:20.374Z,16.20
2022-12-18T03:08:04.963Z,20.90
2022-12-18T03:10:46.008Z,20.53
2022-12-18T03:13:37.392Z,18.23
2022-12-18T03:16:17.923Z,19.77
2022-12-18T03:18:58.383Z,19.93
2022-12-18T03:21:44.481Z,19.27
2022-12-18T03:24:19.691Z,17.37
2022-12-18T03:27:02.139Z,20.53
2022-12-18T03:30:03.864Z,19.10
2022-12-18T03:32:55.544Z,18.37
2022-12-18T03:35:38.490Z,18.00
2022-12-18T03:38:11.806Z,20.60
2022-12-18T03:41:13.789Z,17.87
2022-12-18T03:44:21.775Z,16.87
2022-12-18T03:47:08.369Z,19.07
2022-12-18T03:50:19.913Z,18.40
2022-12-18T03:53:04.546Z,17.67
2022-12-18T03:55:37.666Z,16.83
2022-12-18T03:58:14.210Z,16.97
2022-12-18T04:00:49.719Z,18.23
2022-12-18T04:03:37.553Z,17.20
2022-12-18T04:06:12.129Z,16.93
2022-12-18T04:08:45.208Z,18.50
2022-12-18T04:11:17.694Z,18.57
2022-12-18T04:13:49.593Z,18.63
2022-12-18T04:16:21.477Z,15.40
2022-12-18T04:18:54.807Z,18.30
2022-12-18T04:21:26.938Z,16.07
2022-12-18T04:23:58.882Z,16.37
2022-12-18T04:26:30.781Z,18.30
2022-12-18T04:29:02.670Z,17.00
2022-12-18T04:31:34.676Z,18.10
2022-12-18T04:34:06.770Z,14.30
2022-12-18T04:36:38.710Z,16.40
2022-12-18T04:39:10.655Z,14.87
2022-12-18T04:41:42.576Z,16.07
2022-12-18T04:44:14.939Z,14.40
2022-12-18T04:46:47.018Z,15.63
2022-12-18T04:49:19.024Z,14.07
2022-12-18T04:51:51.089Z,15.37
2022-12-18T04:54:23.021Z,17.43
2022-12-18T04:56:55.525Z,18.93
2022-12-18T04:59:27.537Z,15.63
2022-12-18T05:01:59.586Z,15.57
2022-12-18T05:04:31.515Z,14.07
2022-12-18T05:07:03.630Z,15.30
2022-12-18T05:09:35.567Z,14.53
2022-12-18T05:12:07.735Z,13.20
2022-12-18T05:14:39.599Z,15.10
2022-12-18T05:17:11.503Z,13.00
2022-12-18T05:19:43.403Z,14.30
2022-12-18T05:22:15.332Z,14.33
2022-12-18T05:24:47.264Z,15.63
2022-12-18T05:27:20.320Z,14.67
2022-12-18T05:29:52.232Z,13.47
2022-12-18T05:32:24.123Z,15.03
2022-12-18T05:34:58.214Z,12.43
2022-12-18T05:37:30.194Z,14.50
2022-12-18T05:40:03.667Z,12.80
2022-12-18T05:42:35.623Z,16.00
2022-12-18T05:45:08.428Z,13.87
2022-12-18T05:47:40.407Z,13.13
2022-12-18T05:50:12.314Z,13.43
2022-12-18T05:52:44.354Z,13.83
2022-12-18T05:55:16.441Z,13.50
2022-12-18T05:57:48.381Z,13.07
2022-12-18T06:00:20.478Z,12.70
2022-12-18T06:02:52.447Z,13.33
2022-12-18T06:05:24.549Z,12.63
2022-12-18T06:07:56.426Z,14.87
2022-12-18T06:10:28.416Z,14.30
2022-12-18T06:13:00.947Z,13.77
2022-12-18T06:15:33.468Z,12.90
2022-12-18T06:18:05.654Z,15.07
2022-12-18T06:20:40.578Z,12.63
2022-12-18T06:23:12.615Z,13.10
2022-12-18T06:25:44.641Z,16.30
2022-12-18T06:28:16.642Z,14.07
2022-12-18T06:30:50.282Z,11.87
2022-12-18T06:33:22.262Z,13.27
2022-12-18T06:35:57.882Z,12.70
2022-12-18T06:38:35.002Z,12.43
2022-12-18T06:41:13.413Z,13.03
2022-12-18T06:43:45.814Z,12.27
2022-12-18T06:46:17.888Z,12.43
2022-12-18T06:48:51.453Z,12.80
2022-12-18T06:51:25.337Z,13.77
2022-12-18T06:53:57.355Z,12.90
2022-12-18T06:56:29.346Z,12.77
2022-12-18T06:59:01.678Z,13.70
2022-12-18T07:01:33.777Z,15.13
2022-12-18T07:04:05.985Z,13.90
2022-12-18T07:06:37.962Z,12.20
2022-12-18T07:09:09.886Z,14.23
2022-12-18T07:11:41.881Z,12.50
2022-12-18T07:14:13.807Z,13.43
2022-12-18T07:16:45.788Z,13.50
2022-12-18T07:19:17.719Z,12.93
2022-12-18T07:21:51.808Z,12.93
2022-12-18T07:24:23.721Z,12.23
2022-12-18T07:26:55.647Z,13.17
2022-12-18T07:29:27.547Z,12.50
2022-12-18T07:31:59.523Z,12.97
2022-12-18T07:34:31.510Z,14.10
2022-12-18T07:37:03.517Z,11.93
2022-12-18T07:39:35.384Z,13.03
2022-12-18T07:42:27.129Z,12.33
2022-12-18T07:45:01.304Z,13.87
2022-12-18T07:47:37.294Z,11.93
2022-12-18T07:50:09.654Z,13.27
2022-12-18T07:52:41.590Z,15.57
2022-12-18T07:55:13.640Z,15.00
2022-12-18T07:57:57.652Z,16.03
2022-12-18T08:00:32.683Z,13.17
2022-12-18T08:03:04.668Z,15.40
2022-12-18T08:05:38.275Z,17.03
2022-12-18T08:08:11.088Z,14.27
2022-12-18T08:10:43.009Z,14.97
2022-12-18T08:13:14.910Z,15.13
2022-12-18T08:15:46.861Z,13.70
2022-12-18T08:18:18.726Z,14.00
2022-12-18T08:20:50.793Z,16.20
2022-12-18T08:23:24.192Z,15.03
2022-12-18T08:25:59.762Z,15.73
2022-12-18T08:28:31.770Z,15.07
2022-12-18T08:31:03.959Z,15.83
2022-12-18T08:33:38.301Z,16.90
2022-12-18T08:36:11.160Z,13.83
2022-12-18T08:38:43.105Z,14.03
2022-12-18T08:41:17.081Z,15.57
2022-12-18T08:44:08.143Z,15.43
2022-12-18T08:46:43.455Z,15.07
2022-12-18T08:49:15.634Z,15.20
2022-12-18T08:51:47.518Z,14.97
2022-12-18T08:54:19.408Z,16.20
2022-12-18T08:56:51.907Z,16.57
2022-12-18T08:59:24.542Z,15.87
2022-12-18T09:01:56.688Z,16.80
2022-12-18T09:04:28.689Z,15.67
2022-12-18T09:07:00.593Z,16.43
2022-12-18T09:09:32.494Z,15.07
2022-12-18T09:12:04.672Z,16.43
2022-12-18T09:14:37.459Z,15.17
2022-12-18T09:17:09.490Z,16.20
2022-12-18T09:19:41.473Z,17.03
2022-12-18T09:22:13.446Z,15.77
2022-12-18T09:24:45.365Z,15.10
2022-12-18T09:27:17.318Z,16.97
2022-12-18T09:29:49.250Z,15.80
2022-12-18T09:32:22.620Z,17.10
2022-12-18T09:34:54.608Z,15.47
2022-12-18T09:37:26.579Z,14.73
2022-12-18T09:39:58.544Z,15.63
2022-12-18T09:42:31.078Z,16.77
2022-12-18T09:45:05.032Z,14.57
2022-12-18T09:47:40.310Z,16.50
2022-12-18T09:50:40.488Z,15.47
2022-12-18T09:53:28.854Z,16.67
2022-12-18T09:56:05.162Z,17.50
2022-12-18T09:59:02.798Z,15.73
2022-12-18T10:01:43.195Z,16.83
2022-12-18T10:04:16.338Z,17.00
2022-12-18T10:06:56.227Z,15.47
2022-12-18T10:10:14.076Z,16.47
2022-12-18T10:13:26.856Z,16.43
2022-12-18T10:16:26.358Z,17.93
2022-12-18T10:19:27.537Z,14.47
2022-12-18T10:22:12.866Z,14.50
2022-12-18T10:25:27.657Z,14.73
2022-12-18T10:28:12.037Z,15.60
2022-12-18T10:30:45.459Z,14.30
2022-12-18T10:33:30.729Z,14.37
2022-12-18T10:36:03.936Z,14.97
2022-12-18T10:38:36.177Z,16.53
2022-12-18T10:41:29.373Z,15.23
2022-12-18T10:44:22.495Z,17.10
2022-12-18T10:47:11.781Z,15.50
2022-12-18T10:49:51.998Z,15.43
2022-12-18T10:52:26.993Z,14.73
2022-12-18T10:55:04.269Z,17.47
2022-12-18T10:57:41.426Z,16.17
2022-12-18T11:00:31.502Z,17.53
2022-12-18T11:03:03.704Z,16.57
2022-12-18T11:05:37.869Z,14.97
2022-12-18T11:08:25.093Z,16.17
2022-12-18T11:10:57.074Z,16.40
2022-12-18T11:13:32.749Z,14.77
2022-12-18T11:16:05.145Z,18.97
2022-12-18T11:18:37.808Z,16.50
2022-12-18T11:21:15.602Z,16.23
2022-12-18T11:23:55.029Z,17.53
2022-12-18T11:26:37.197Z,16.33
2022-12-18T11:29:19.750Z,18.83
2022-12-18T11:32:15.752Z,17.77
2022-12-18T11:34:59.158Z,14.87
2022-12-18T11:37:33.917Z,15.37
2022-12-18T11:40:25.506Z,16.57
2022-12-18T11:43:14.125Z,17.00
2022-12-18T11:46:37.153Z,17.80
2022-12-18T11:49:40.169Z,16.20
2022-12-18T11:52:30.067Z,15.30
2022-12-18T11:55:12.253Z,16.13
2022-12-18T11:58:16.670Z,16.67
2022-12-18T12:01:19.585Z,15.37
2022-12-18T12:04:14.651Z,17.13
2022-12-18T12:07:30.052Z,16.17
2022-12-18T12:10:33.962Z,16.40
2022-12-18T12:14:06.407Z,17.00
2022-12-18T12:16:59.163Z,15.07
2022-12-18T12:19:52.316Z,15.33
2022-12-18T12:22:43.695Z,16.50
2022-12-18T12:25:58.687Z,15.73
2022-12-18T12:29:10.714Z,15.70
2022-12-18T12:31:54.608Z,16.87
2022-12-18T12:35:09.788Z,16.33
2022-12-18T12:37:50.491Z,16.70
2022-12-18T12:43:33.895Z,16.40
2022-12-18T12:46:16.531Z,15.67
2022-12-18T12:49:00.695Z,18.23
2022-12-18T12:51:44.348Z,16.70
2022-12-18T12:54:25.801Z,16.20
2022-12-18T12:57:10.394Z,16.43
2022-12-18T13:00:14.027Z,17.10
2022-12-18T13:03:04.610Z,15.93
2022-12-18T13:05:42.226Z,17.23
2022-12-18T13:08:27.462Z,15.40
2022-12-18T13:11:38.027Z,17.83
2022-12-18T13:14:46.461Z,16.83
2022-12-18T13:17:21.749Z,18.70
2022-12-18T13:20:11.790Z,15.53
2022-12-18T13:22:51.286Z,16.97
2022-12-18T13:25:38.543Z,14.97
2022-12-18T13:28:17.959Z,17.47
2022-12-18T13:30:58.936Z,19.27
2022-12-18T13:33:30.782Z,16.27
2022-12-18T13:36:14.002Z,21.67
2022-12-18T13:38:46.480Z,18.33
2022-12-18T13:41:30.121Z,16.47
2022-12-18T13:44:41.202Z,15.97
2022-12-18T13:47:34.999Z,16.73
2022-12-18T13:50:32.295Z,15.23
2022-12-18T13:53:07.980Z,16.33
2022-12-18T13:55:46.193Z,15.67
2022-12-18T13:58:18.297Z,18.03
2022-12-18T14:00:51.110Z,17.90
2022-12-18T14:03:27.941Z,15.97
2022-12-18T14:06:09.954Z,17.77
2022-12-18T14:08:44.557Z,16.87
2022-12-18T14:11:24.132Z,18.13
2022-12-18T14:13:58.999Z,17.50
2022-12-18T14:16:32.875Z,16.90
2022-12-18T14:19:15.691Z,15.73
2022-12-18T14:21:51.401Z,15.60
2022-12-18T14:24:23.375Z,15.03
2022-12-18T14:26:55.438Z,15.00
2022-12-18T14:29:30.424Z,16.43
2022-12-18T14:32:18.343Z,18.23
2022-12-18T14:34:55.236Z,18.47
2022-12-18T14:37:28.426Z,17.43
2022-12-18T14:40:11.133Z,19.00
2022-12-18T14:42:43.679Z,19.07
2022-12-18T14:45:43.898Z,19.13
2022-12-18T14:48:38.363Z,17.67
2022-12-18T14:51:20.822Z,18.43
2022-12-18T14:54:01.422Z,15.43
2022-12-18T14:56:43.211Z,15.97
2022-12-18T14:59:25.428Z,18.03
2022-12-18T15:02:26.833Z,17.57
2022-12-18T15:05:19.178Z,17.63
2022-12-18T15:07:57.268Z,17.60
2022-12-18T15:10:35.907Z,17.20
2022-12-18T15:13:20.641Z,16.57
2022-12-18T15:15:55.210Z,16.97
2022-12-18T15:18:42.303Z,19.23
2022-12-18T15:21:20.138Z,17.50
2022-12-18T15:23:53.635Z,16.07
2022-12-18T15:26:25.668Z,22.37
2022-12-18T15:29:00.957Z,18.13
2022-12-18T15:31:38.886Z,18.90
2022-12-18T15:34:22.441Z,16.97
2022-12-18T15:36:54.469Z,18.23
2022-12-18T15:39:26.452Z,17.80
2022-12-18T15:42:16.612Z,18.97
2022-12-18T15:44:49.523Z,18.63
2022-12-18T15:47:21.479Z,17.90
2022-12-18T15:49:53.439Z,17.67
2022-12-18T15:52:27.110Z,16.53
2022-12-18T15:55:17.603Z,19.30
2022-12-18T15:57:49.870Z,21.57
2022-12-18T16:00:21.901Z,19.63
2022-12-18T16:02:54.045Z,17.53
2022-12-18T16:05:30.076Z,18.73
2022-12-18T16:08:02.003Z,18.00
2022-12-18T16:10:33.982Z,18.07
2022-12-18T16:13:07.243Z,20.40
2022-12-18T16:15:39.291Z,19.83
2022-12-18T16:18:11.583Z,19.00
2022-12-18T16:20:43.748Z,18.00
2022-12-18T16:23:15.622Z,18.60
2022-12-18T16:25:47.795Z,18.00
2022-12-18T16:28:19.723Z,17.63
2022-12-18T16:30:51.696Z,18.17
2022-12-18T16:33:23.596Z,18.00
2022-12-18T16:35:55.529Z,18.73
2022-12-18T16:38:27.426Z,18.37
2022-12-18T16:41:17.990Z,20.10
2022-12-18T16:43:54.687Z,18.00
2022-12-18T16:46:27.422Z,18.20
2022-12-18T16:49:00.803Z,19.83
2022-12-18T16:51:32.723Z,18.17
2022-12-18T16:54:09.644Z,19.57
2022-12-18T16:56:43.113Z,18.47
2022-12-18T16:59:15.120Z,18.00
2022-12-18T17:01:47.906Z,19.95
2022-12-18T17:04:19.904Z,19.17
2022-12-18T17:06:53.770Z,18.50
2022-12-18T17:09:25.829Z,17.37
2022-12-18T17:11:57.768Z,17.30
2022-12-18T17:14:29.946Z,20.43
2022-12-18T17:19:54.296Z,19.40
2022-12-18T17:22:26.300Z,18.87
2022-12-18T17:24:58.184Z,18.17
2022-12-18T17:27:30.206Z,18.83
2022-12-18T17:30:02.870Z,18.73
2022-12-18T17:32:34.784Z,20.77
2022-12-18T17:35:07.652Z,19.67
2022-12-18T17:37:39.681Z,40.23
2022-12-18T17:40:11.995Z,50.87
2022-12-18T17:42:43.972Z,26.92
2022-12-18T17:45:16.016Z,22.10
2022-12-18T17:47:47.927Z,19.33
2022-12-18T17:50:20.394Z,22.13
2022-12-18T17:52:56.980Z,20.63
2022-12-18T17:55:29.747Z,18.97
2022-12-18T17:58:01.694Z,20.00
2022-12-18T18:00:33.582Z,18.23
2022-12-18T18:03:05.621Z,21.27
2022-12-18T18:05:37.683Z,18.53
2022-12-18T18:08:09.720Z,19.77
2022-12-18T18:10:41.618Z,20.27
2022-12-18T18:13:47.146Z,19.63
2022-12-18T18:16:19.407Z,22.63
2022-12-18T18:18:51.362Z,19.77
2022-12-18T18:21:23.255Z,19.75
2022-12-18T18:24:04.421Z,19.57
2022-12-18T18:26:37.365Z,23.55
2022-12-18T18:29:12.658Z,20.10
2022-12-18T18:31:44.817Z,20.97
2022-12-18T18:34:23.465Z,21.03
2022-12-18T18:36:55.453Z,20.33
2022-12-18T18:39:29.492Z,18.80
2022-12-18T18:42:01.534Z,19.43
2022-12-18T18:44:33.551Z,18.87
2022-12-18T18:47:06.971Z,18.73
2022-12-18T18:49:41.930Z,20.47
2022-12-18T18:52:13.941Z,19.13
2022-12-18T18:55:11.722Z,19.63
2022-12-18T18:57:42.267Z,19.57
2022-12-18T19:00:15.433Z,22.17
2022-12-18T19:02:48.271Z,19.60
2022-12-18T19:05:20.294Z,22.33
2022-12-18T19:07:52.238Z,19.03
2022-12-18T19:10:24.198Z,19.00
2022-12-18T19:13:14.694Z,20.07
2022-12-18T19:15:47.234Z,20.83
2022-12-18T19:18:20.086Z,20.43
2022-12-18T19:21:05.635Z,20.37
2022-12-18T19:23:37.803Z,20.70
2022-12-18T19:26:28.532Z,20.50
2022-12-18T19:29:04.211Z,20.00
2022-12-18T19:31:37.451Z,19.70
2022-12-18T19:34:09.957Z,19.27
2022-12-18T19:36:42.163Z,20.80
2022-12-18T19:39:18.061Z,20.10
2022-12-18T19:41:52.560Z,19.80
2022-12-18T19:44:24.533Z,21.53
2022-12-18T19:46:56.480Z,20.83
2022-12-18T19:49:28.604Z,22.10
2022-12-18T19:52:00.492Z,20.07
2022-12-18T19:54:32.512Z,22.90
2022-12-18T19:57:07.291Z,20.77
2022-12-18T19:59:39.281Z,20.63
2022-12-18T20:02:15.354Z,23.93
2022-12-18T20:04:47.360Z,21.67
2022-12-18T20:07:19.872Z,21.70
2022-12-18T20:09:59.528Z,20.23
2022-12-18T20:12:36.011Z,22.07
2022-12-18T20:15:09.089Z,23.63
2022-12-18T20:17:41.123Z,22.50
2022-12-18T20:20:13.039Z,22.90
2022-12-18T20:22:45.373Z,22.10
2022-12-18T20:25:18.726Z,20.80
2022-12-18T20:27:50.697Z,21.33
2022-12-18T20:30:22.689Z,23.17
2022-12-18T20:32:54.661Z,23.23
2022-12-18T20:35:28.782Z,23.13
2022-12-18T20:38:01.003Z,22.20
2022-12-18T20:40:34.030Z,23.17
2022-12-18T20:43:07.233Z,23.73
2022-12-18T20:45:39.226Z,23.53
2022-12-18T20:48:13.535Z,22.60
2022-12-18T20:50:45.529Z,21.93
2022-12-18T20:53:17.390Z,25.00
2022-12-18T20:55:49.286Z,23.50
2022-12-18T20:58:21.430Z,22.90
2022-12-18T21:01:17.539Z,24.37
2022-12-18T21:03:50.423Z,24.87
2022-12-18T21:06:24.897Z,24.27
2022-12-18T21:08:56.852Z,24.13
2022-12-18T21:11:51.801Z,21.87
2022-12-18T21:14:28.972Z,22.67
2022-12-18T21:17:02.142Z,23.50
2022-12-18T21:19:34.243Z,23.57
2022-12-18T21:22:06.666Z,22.97
2022-12-18T21:24:38.910Z,23.43
2022-12-18T21:27:10.961Z,23.67
2022-12-18T21:29:47.250Z,23.07
2022-12-18T21:32:19.530Z,24.70
2022-12-18T21:34:52.729Z,25.07
2022-12-18T21:37:24.676Z,25.20
2022-12-18T21:39:56.772Z,24.70
2022-12-18T21:42:47.534Z,24.33
2022-12-18T21:45:19.426Z,24.07
2022-12-18T21:47:51.291Z,24.50
2022-12-18T21:50:23.244Z,25.70
2022-12-18T21:52:55.540Z,25.23
2022-12-18T21:55:27.445Z,25.87
2022-12-18T21:57:59.349Z,25.30
2022-12-18T22:00:31.280Z,28.03
2022-12-18T22:03:17.685Z,24.83
2022-12-18T22:06:00.766Z,24.03
2022-12-18T22:08:43.994Z,25.47
2022-12-18T22:11:16.398Z,24.43
2022-12-18T22:13:50.066Z,28.37
2022-12-18T22:16:22.657Z,30.10
2022-12-18T22:18:56.073Z,27.43
2022-12-18T22:21:34.628Z,27.33
2022-12-18T22:24:17.089Z,27.53
2022-12-18T22:26:51.347Z,27.33
2022-12-18T22:29:43.548Z,24.80
2022-12-18T22:32:21.418Z,25.83
2022-12-18T22:35:10.411Z,26.17
2022-12-18T22:37:46.187Z,26.33
2022-12-18T22:40:25.484Z,27.30
2022-12-18T22:42:57.994Z,25.87
2022-12-18T22:45:29.969Z,26.23
2022-12-18T22:48:02.157Z,28.97
2022-12-18T22:50:34.063Z,27.73
2022-12-18T22:53:07.816Z,27.27
2022-12-18T22:55:39.946Z,28.93
2022-12-18T22:58:11.960Z,26.87
2022-12-18T23:00:43.879Z,27.77
2022-12-18T23:03:15.906Z,27.50
2022-12-18T23:05:47.922Z,26.87
2022-12-18T23:08:19.848Z,28.20
2022-12-18T23:10:53.509Z,26.60
2022-12-18T23:13:26.493Z,28.77
2022-12-18T23:15:58.424Z,27.73
2022-12-18T23:18:30.427Z,27.77
2022-12-18T23:21:15.383Z,25.73
2022-12-18T23:23:47.744Z,27.20
2022-12-18T23:26:23.503Z,27.67
2022-12-18T23:28:56.854Z,28.60
2022-12-18T23:31:39.287Z,29.73
2022-12-18T23:34:14.662Z,28.50
2022-12-18T23:36:47.884Z,24.97
2022-12-18T23:39:29.580Z,28.77
2022-12-18T23:42:02.196Z,28.73
2022-12-18T23:44:34.173Z,29.17
2022-12-18T23:47:07.341Z,29.43
2022-12-18T23:49:39.254Z,28.80
2022-12-18T23:52:11.602Z,32.10
2022-12-18T23:54:43.678Z,30.47
2022-12-18T23:57:15.715Z,30.90
2022-12-18T23:59:47.677Z,29.83
