createdAt,value
2023-01-07T00:18:05.254Z,56.5
2023-01-07T00:38:05.263Z,56.6
2023-01-07T00:58:05.216Z,56.7
2023-01-07T01:18:05.199Z,56.7
2023-01-07T01:38:05.148Z,56.8
2023-01-07T01:58:05.144Z,56.8
2023-01-07T02:18:05.121Z,56.8
2023-01-07T02:38:05.063Z,56.8
2023-01-07T02:58:05.067Z,56.8
2023-01-07T03:18:05.023Z,56.8
2023-01-07T03:38:05.031Z,56.7
2023-01-07T03:58:04.986Z,56.6
2023-01-07T04:18:04.987Z,56.6
2023-01-07T04:38:04.962Z,56.6
2023-01-07T04:58:04.916Z,56.5
2023-01-07T05:18:04.931Z,56.5
2023-01-07T05:38:04.895Z,56.5
2023-01-07T05:58:04.907Z,56.1
2023-01-07T06:18:04.850Z,55.8
2023-01-07T06:38:04.797Z,55.6
2023-01-07T06:58:04.772Z,55.4
2023-01-07T07:18:04.824Z,55.3
2023-01-07T07:38:04.718Z,55.4
2023-01-07T07:58:04.702Z,55.5
2023-01-07T08:18:04.648Z,55.4
2023-01-07T08:38:04.666Z,55.5
2023-01-07T08:58:04.665Z,55.5
2023-01-07T09:18:04.703Z,55.5
2023-01-07T09:38:04.560Z,55.4
2023-01-07T09:58:04.540Z,55.2
2023-01-07T10:18:04.499Z,55.0
2023-01-07T10:38:04.555Z,55.0
2023-01-07T10:58:04.516Z,54.9
2023-01-07T11:18:04.449Z,54.6
2023-01-07T11:38:04.615Z,54.7
2023-01-07T11:58:04.398Z,54.6
2023-01-07T12:18:04.491Z,54.2
2023-01-07T12:38:04.536Z,54.3
2023-01-07T12:58:04.484Z,54.3
2023-01-07T13:18:04.436Z,54.3
2023-01-07T13:38:04.418Z,54.1
2023-01-07T13:58:04.241Z,54.0
2023-01-07T14:18:04.272Z,54.0
2023-01-07T14:38:04.203Z,53.9
2023-01-07T14:58:04.176Z,53.9
2023-01-07T15:18:04.142Z,53.9
2023-01-07T15:38:04.152Z,53.9
2023-01-07T15:58:04.105Z,53.8
2023-01-07T16:18:04.088Z,53.7
2023-01-07T16:38:04.052Z,53.7
2023-01-07T16:58:04.003Z,53.6
2023-01-07T17:18:03.991Z,53.6
2023-01-07T17:38:03.988Z,53.5
2023-01-07T17:58:03.940Z,53.5
2023-01-07T18:18:03.890Z,53.4
2023-01-07T18:38:03.879Z,53.3
2023-01-07T18:58:03.857Z,53.2
2023-01-07T19:18:03.817Z,53.2
2023-01-07T19:38:03.817Z,53.2
2023-01-07T19:58:03.803Z,53.1
2023-01-07T20:18:03.796Z,53.1
2023-01-07T20:38:03.727Z,53.1
2023-01-07T20:58:03.729Z,53.1
2023-01-07T21:18:03.668Z,53.1
2023-01-07T21:38:03.673Z,53.1
2023-01-07T21:58:03.653Z,53.0
2023-01-07T22:18:03.612Z,52.9
2023-01-07T22:38:03.596Z,53.0
2023-01-07T22:58:03.577Z,53.0
2023-01-07T23:18:03.535Z,53.1
2023-01-07T23:38:03.492Z,53.1
2023-01-07T23:58:03.480Z,53.1
