createdAt,value
2022-08-14T00:02:27.697Z,97077.94
2022-08-14T00:04:55.902Z,97077.70
2022-08-14T00:07:24.057Z,97077.36
2022-08-14T00:10:01.736Z,97073.98
2022-08-14T00:12:53.476Z,97072.14
2022-08-14T00:15:43.932Z,97071.89
2022-08-14T00:18:30.875Z,97067.20
2022-08-14T00:21:05.031Z,97068.70
2022-08-14T00:23:40.089Z,97066.34
2022-08-14T00:26:08.504Z,97062.81
2022-08-14T00:28:53.517Z,97064.39
2022-08-14T00:31:44.454Z,97060.94
2022-08-14T00:34:36.465Z,97059.35
2022-08-14T00:37:02.000Z,97060.03
2022-08-14T00:39:30.487Z,97060.95
2022-08-14T00:41:58.724Z,97056.45
2022-08-14T00:44:32.000Z,97054.95
2022-08-14T00:47:11.000Z,97055.60
2022-08-14T00:49:42.958Z,97050.25
2022-08-14T00:52:14.204Z,97048.59
2022-08-14T00:54:49.799Z,97043.73
2022-08-14T00:57:20.330Z,97057.52
2022-08-14T00:59:49.138Z,97053.56
2022-08-14T01:02:24.731Z,97049.27
2022-08-14T01:05:00.873Z,97053.64
2022-08-14T01:07:38.954Z,97049.31
2022-08-14T01:10:18.722Z,97051.77
2022-08-14T01:12:48.958Z,97051.36
2022-08-14T01:15:18.823Z,97046.27
2022-08-14T01:18:05.585Z,97037.45
2022-08-14T01:20:53.046Z,97038.91
2022-08-14T01:23:21.705Z,97035.60
2022-08-14T01:25:51.704Z,97033.45
2022-08-14T01:28:47.046Z,97035.49
2022-08-14T01:31:15.766Z,97036.44
2022-08-14T01:35:15.773Z,97033.77
2022-08-14T01:36:39.687Z,97034.14
2022-08-14T01:39:13.485Z,97038.45
2022-08-14T01:41:49.217Z,97037.48
2022-08-14T01:44:32.528Z,97045.52
2022-08-14T01:47:21.665Z,97042.99
2022-08-14T01:50:01.286Z,97043.61
2022-08-14T01:52:58.613Z,97046.06
2022-08-14T01:55:32.428Z,97048.02
2022-08-14T01:58:19.960Z,97051.23
2022-08-14T02:00:55.541Z,97043.15
2022-08-14T02:03:29.938Z,97036.39
2022-08-14T02:06:00.083Z,97040.17
2022-08-14T02:08:34.677Z,97038.55
2022-08-14T02:11:24.711Z,97035.77
2022-08-14T02:13:59.027Z,97038.24
2022-08-14T02:16:34.217Z,97034.85
2022-08-14T02:19:06.183Z,97035.91
2022-08-14T02:21:47.073Z,97035.38
2022-08-14T02:24:38.854Z,97039.20
2022-08-14T02:28:22.426Z,97037.58
2022-08-14T02:30:02.178Z,97042.67
2022-08-14T02:32:46.757Z,97044.20
2022-08-14T02:35:19.256Z,97043.98
2022-08-14T02:37:50.225Z,97046.38
2022-08-14T02:40:21.053Z,97044.23
2022-08-14T02:43:07.570Z,97043.48
2022-08-14T02:45:44.783Z,97049.23
2022-08-14T02:49:01.856Z,97048.65
2022-08-14T02:51:12.015Z,97045.27
2022-08-14T02:53:42.943Z,97041.95
2022-08-14T02:56:30.756Z,97047.16
2022-08-14T02:59:06.522Z,97049.98
2022-08-14T03:01:43.460Z,97047.95
2022-08-14T03:04:20.685Z,97052.15
2022-08-14T03:06:57.590Z,97056.37
2022-08-14T03:09:41.713Z,97062.42
2022-08-14T03:12:17.826Z,97058.90
2022-08-14T03:14:59.108Z,97065.91
2022-08-14T03:17:31.972Z,97065.16
2022-08-14T03:20:11.831Z,97072.01
2022-08-14T03:22:42.311Z,97075.26
2022-08-14T03:25:12.364Z,97077.20
2022-08-14T03:27:48.017Z,97080.78
2022-08-14T03:30:37.219Z,97080.79
2022-08-14T03:33:12.668Z,97085.53
2022-08-14T03:36:00.369Z,97080.22
2022-08-14T03:39:12.463Z,97085.83
2022-08-14T03:41:23.025Z,97085.48
2022-08-14T03:43:57.732Z,97089.37
2022-08-14T03:46:52.023Z,97095.77
2022-08-14T03:49:29.227Z,97092.52
2022-08-14T03:52:00.803Z,97089.27
2022-08-14T03:54:30.191Z,97087.11
2022-08-14T03:57:02.926Z,97089.44
2022-08-14T03:59:35.404Z,97085.20
2022-08-14T04:02:31.742Z,97085.81
2022-08-14T04:04:53.498Z,97082.88
2022-08-14T04:07:22.555Z,97087.31
2022-08-14T04:09:50.866Z,97087.77
2022-08-14T04:12:26.080Z,97094.63
2022-08-14T04:14:55.160Z,97094.67
2022-08-14T04:17:23.200Z,97091.86
2022-08-14T04:19:53.742Z,97090.71
2022-08-14T04:22:22.518Z,97085.63
2022-08-14T04:24:50.740Z,97085.05
2022-08-14T04:27:19.109Z,97080.73
2022-08-14T04:29:47.107Z,97084.27
2022-08-14T04:33:00.015Z,97084.58
2022-08-14T04:35:07.605Z,97086.86
2022-08-14T04:37:57.272Z,97087.89
2022-08-14T04:40:43.975Z,97088.25
2022-08-14T04:43:38.963Z,97086.35
2022-08-14T04:46:57.113Z,97083.66
2022-08-14T04:49:03.970Z,97080.20
2022-08-14T04:51:46.949Z,97078.34
2022-08-14T04:54:27.091Z,97079.23
2022-08-14T04:56:56.739Z,97080.54
2022-08-14T04:59:25.714Z,97084.66
2022-08-14T05:01:57.230Z,97079.61
2022-08-14T05:04:25.799Z,97075.90
2022-08-14T05:06:55.173Z,97075.10
2022-08-14T05:09:29.152Z,97074.73
2022-08-14T05:13:10.785Z,97074.25
2022-08-14T05:14:55.143Z,97074.06
2022-08-14T05:17:32.249Z,97076.16
2022-08-14T05:21:10.860Z,97071.52
2022-08-14T05:23:01.953Z,97073.22
2022-08-14T05:25:30.987Z,97073.80
2022-08-14T05:28:19.354Z,97066.80
2022-08-14T05:30:51.204Z,97061.41
2022-08-14T05:33:21.520Z,97060.48
2022-08-14T05:35:51.034Z,97058.61
2022-08-14T05:38:31.127Z,97053.01
2022-08-14T05:41:02.683Z,97052.15
2022-08-14T05:43:41.626Z,97054.56
2022-08-14T05:46:15.659Z,97054.29
2022-08-14T05:48:51.699Z,97055.40
2022-08-14T05:51:21.104Z,97057.31
2022-08-14T05:54:01.496Z,97056.98
2022-08-14T05:56:38.469Z,97057.32
2022-08-14T05:59:07.231Z,97054.11
2022-08-14T06:01:35.677Z,97049.31
2022-08-14T06:04:05.216Z,97045.09
2022-08-14T06:06:38.068Z,97041.36
2022-08-14T06:09:09.887Z,97041.00
2022-08-14T06:11:38.275Z,97039.73
2022-08-14T06:14:21.134Z,97038.18
2022-08-14T06:16:53.239Z,97039.64
2022-08-14T06:19:23.368Z,97037.17
2022-08-14T06:21:58.357Z,97032.45
2022-08-14T06:24:30.520Z,97030.88
2022-08-14T06:27:06.478Z,97029.10
2022-08-14T06:29:39.150Z,97025.10
2022-08-14T06:32:38.854Z,97024.56
2022-08-14T06:35:02.140Z,97021.16
2022-08-14T06:37:59.702Z,97020.11
2022-08-14T06:40:35.697Z,97021.59
2022-08-14T06:43:09.822Z,97020.30
2022-08-14T06:45:42.019Z,97021.20
2022-08-14T06:48:19.340Z,97020.81
2022-08-14T06:50:51.183Z,97017.61
2022-08-14T06:53:20.029Z,97017.89
2022-08-14T06:55:58.440Z,97014.88
2022-08-14T06:58:32.169Z,97016.86
2022-08-14T07:01:39.280Z,97020.95
2022-08-14T07:04:25.444Z,97019.18
2022-08-14T07:06:54.819Z,97019.92
2022-08-14T07:09:28.410Z,97014.09
2022-08-14T07:12:55.164Z,97012.59
2022-08-14T07:15:02.124Z,97013.67
2022-08-14T07:17:32.110Z,97006.67
2022-08-14T07:20:02.502Z,97003.05
2022-08-14T07:22:32.960Z,96997.98
2022-08-14T07:25:19.707Z,96988.10
2022-08-14T07:27:48.110Z,96980.69
2022-08-14T07:30:34.208Z,96980.50
2022-08-14T07:33:04.924Z,96977.94
2022-08-14T07:35:37.374Z,96976.38
2022-08-14T07:38:18.664Z,96974.33
2022-08-14T07:40:52.987Z,96969.23
2022-08-14T07:43:22.083Z,96970.86
2022-08-14T07:45:53.924Z,96972.51
2022-08-14T07:48:25.115Z,96978.88
2022-08-14T07:50:59.466Z,96975.75
2022-08-14T07:53:36.724Z,96974.63
2022-08-14T07:56:43.855Z,96976.05
2022-08-14T07:58:58.988Z,96979.10
2022-08-14T08:01:30.981Z,96971.46
2022-08-14T08:04:03.373Z,96968.38
2022-08-14T08:06:31.910Z,96966.84
2022-08-14T08:09:01.130Z,96966.80
2022-08-14T08:11:35.000Z,96965.09
2022-08-14T08:14:10.658Z,96962.69
2022-08-14T08:16:47.563Z,96957.96
2022-08-14T08:19:20.585Z,96954.42
2022-08-14T08:21:49.397Z,96956.41
2022-08-14T08:24:19.797Z,96955.47
2022-08-14T08:26:50.609Z,96955.84
2022-08-14T08:29:22.458Z,96959.05
2022-08-14T08:32:01.931Z,96958.60
2022-08-14T08:34:46.774Z,96950.83
2022-08-14T08:37:15.837Z,96949.23
2022-08-14T08:40:03.266Z,96948.34
2022-08-14T08:42:41.243Z,96947.38
2022-08-14T08:45:17.233Z,96941.55
2022-08-14T08:47:46.439Z,96939.44
2022-08-14T08:50:31.746Z,96933.63
2022-08-14T08:53:04.331Z,96934.28
2022-08-14T08:55:44.377Z,96932.96
2022-08-14T08:58:20.291Z,96929.91
2022-08-14T09:01:00.317Z,96930.78
2022-08-14T09:03:30.189Z,96926.36
2022-08-14T09:06:09.533Z,96922.55
2022-08-14T09:08:54.133Z,96918.48
2022-08-14T09:11:25.233Z,96914.05
2022-08-14T09:13:55.194Z,96911.09
2022-08-14T09:16:25.895Z,96907.38
2022-08-14T09:18:55.268Z,96909.14
2022-08-14T09:21:24.939Z,96907.60
2022-08-14T09:24:28.442Z,96904.77
2022-08-14T09:26:49.119Z,96902.14
2022-08-14T09:29:19.844Z,96895.16
2022-08-14T09:31:57.498Z,96892.43
2022-08-14T09:34:56.729Z,96892.23
2022-08-14T09:37:53.798Z,96889.30
2022-08-14T09:40:29.381Z,96883.17
2022-08-14T09:43:02.798Z,96878.61
2022-08-14T09:45:52.533Z,96875.71
2022-08-14T09:48:30.242Z,96871.01
2022-08-14T09:54:19.268Z,96863.61
2022-08-14T09:56:59.360Z,96860.45
2022-08-14T09:59:33.466Z,96859.83
2022-08-14T10:02:30.275Z,96861.80
2022-08-14T10:05:11.791Z,96859.65
2022-08-14T10:07:53.711Z,96859.77
2022-08-14T10:10:41.626Z,96860.84
2022-08-14T10:13:26.855Z,96858.11
2022-08-14T10:16:00.235Z,96854.91
2022-08-14T10:18:28.550Z,96849.04
2022-08-14T10:21:01.705Z,96848.64
2022-08-14T10:23:42.825Z,96844.67
2022-08-14T10:26:22.608Z,96842.77
2022-08-14T10:29:20.129Z,96832.70
2022-08-14T10:31:59.664Z,96829.98
2022-08-14T10:34:37.519Z,96829.14
2022-08-14T10:37:14.503Z,96828.02
2022-08-14T10:40:01.453Z,96830.45
2022-08-14T10:42:39.096Z,96826.80
2022-08-14T10:45:22.219Z,96821.08
2022-08-14T10:48:07.880Z,96821.86
2022-08-14T10:50:50.507Z,96820.95
2022-08-14T10:53:30.564Z,96820.46
2022-08-14T10:56:05.473Z,96816.86
2022-08-14T10:58:35.069Z,96818.66
2022-08-14T11:01:05.843Z,96819.70
2022-08-14T11:03:56.008Z,96820.77
2022-08-14T11:06:25.480Z,96818.45
2022-08-14T11:08:55.881Z,96810.17
2022-08-14T11:11:37.082Z,96809.29
2022-08-14T11:14:09.450Z,96802.44
2022-08-14T11:16:40.695Z,96798.09
2022-08-14T11:19:12.169Z,96793.11
2022-08-14T11:21:45.872Z,96786.60
2022-08-14T11:24:53.995Z,96786.42
2022-08-14T11:27:08.200Z,96788.86
2022-08-14T11:29:41.406Z,96786.93
2022-08-14T11:32:09.869Z,96782.52
2022-08-14T11:34:38.259Z,96786.88
2022-08-14T11:37:22.863Z,96786.71
2022-08-14T11:39:57.153Z,96782.05
2022-08-14T11:42:58.491Z,96778.08
2022-08-14T11:45:18.616Z,96773.95
2022-08-14T11:48:12.843Z,96769.87
2022-08-14T11:50:41.547Z,96767.85
2022-08-14T11:53:20.445Z,96765.79
2022-08-14T11:55:55.580Z,96767.42
2022-08-14T11:58:29.473Z,96766.55
2022-08-14T12:01:01.978Z,96772.77
2022-08-14T12:03:52.269Z,96777.40
2022-08-14T12:06:29.639Z,96773.63
2022-08-14T12:09:08.703Z,96768.91
2022-08-14T12:11:46.917Z,96766.08
2022-08-14T12:14:30.733Z,96766.65
2022-08-14T12:17:09.448Z,96768.66
2022-08-14T12:20:09.377Z,96765.94
2022-08-14T12:22:45.909Z,96763.67
2022-08-14T12:25:24.944Z,96761.34
2022-08-14T12:27:59.101Z,96755.14
2022-08-14T12:30:43.042Z,96749.28
2022-08-14T12:33:34.586Z,96753.80
2022-08-14T12:36:07.386Z,96753.76
2022-08-14T12:38:45.176Z,96751.34
2022-08-14T12:41:21.173Z,96753.27
2022-08-14T12:43:55.688Z,96754.17
2022-08-14T12:46:27.036Z,96754.95
2022-08-14T12:48:59.216Z,96749.50
2022-08-14T12:51:30.901Z,96745.16
2022-08-14T12:54:00.539Z,96744.73
2022-08-14T12:56:34.006Z,96736.45
2022-08-14T12:59:04.671Z,96736.88
2022-08-14T13:01:59.159Z,96731.64
2022-08-14T13:04:23.193Z,96725.05
2022-08-14T13:06:53.079Z,96724.73
2022-08-14T13:09:23.112Z,96720.90
2022-08-14T13:11:58.967Z,96714.94
2022-08-14T13:14:44.710Z,96710.21
2022-08-14T13:17:13.078Z,96707.60
2022-08-14T13:19:42.647Z,96707.73
2022-08-14T13:22:28.754Z,96703.39
2022-08-14T13:25:00.260Z,96699.23
2022-08-14T13:27:39.185Z,96693.55
2022-08-14T13:30:21.328Z,96686.29
2022-08-14T13:32:53.615Z,96677.72
2022-08-14T13:35:22.431Z,96672.87
2022-08-14T13:37:52.449Z,96669.16
2022-08-14T13:40:26.295Z,96662.36
2022-08-14T13:42:57.244Z,96660.34
2022-08-14T13:45:33.953Z,96666.36
2022-08-14T13:48:27.213Z,96676.12
2022-08-14T13:51:10.625Z,96678.52
2022-08-14T13:54:07.231Z,96681.13
2022-08-14T13:56:41.922Z,96684.69
2022-08-14T13:59:11.179Z,96689.81
2022-08-14T14:01:43.377Z,96690.20
2022-08-14T14:04:19.136Z,96693.07
2022-08-14T14:06:51.224Z,96692.69
2022-08-14T14:09:52.438Z,96690.34
2022-08-14T14:12:36.718Z,96692.58
2022-08-14T14:15:14.836Z,96698.75
2022-08-14T14:17:47.456Z,96697.34
2022-08-14T14:20:35.023Z,96703.16
2022-08-14T14:23:12.121Z,96706.69
2022-08-14T14:25:46.443Z,96702.73
2022-08-14T14:28:24.584Z,96697.36
2022-08-14T14:30:57.512Z,96703.32
2022-08-14T14:33:49.549Z,96707.34
2022-08-14T14:36:26.507Z,96696.64
2022-08-14T14:38:58.027Z,96689.99
2022-08-14T14:41:37.397Z,96687.77
2022-08-14T14:44:09.162Z,96692.85
2022-08-14T14:46:41.667Z,96696.21
2022-08-14T14:49:14.604Z,96698.15
2022-08-14T14:51:51.414Z,96701.02
2022-08-14T14:54:31.087Z,96709.27
2022-08-14T14:57:08.994Z,96719.84
2022-08-14T14:59:37.616Z,96721.49
2022-08-14T15:02:09.325Z,96721.92
2022-08-14T15:04:43.359Z,96730.17
2022-08-14T15:07:12.554Z,96732.17
2022-08-14T15:09:41.564Z,96736.89
2022-08-14T15:12:34.507Z,96740.27
2022-08-14T15:15:09.054Z,96754.47
2022-08-14T15:17:40.979Z,96765.64
2022-08-14T15:20:16.965Z,96774.33
2022-08-14T15:22:51.057Z,96778.50
2022-08-14T15:25:19.609Z,96795.98
2022-08-14T15:27:54.544Z,96816.24
2022-08-14T15:30:32.050Z,96828.15
2022-08-14T15:33:00.730Z,96840.30
2022-08-14T15:35:34.185Z,96846.31
2022-08-14T15:38:13.791Z,96853.46
2022-08-14T15:40:51.724Z,96863.99
2022-08-14T15:43:27.316Z,96866.55
2022-08-14T15:45:56.930Z,96867.47
2022-08-14T15:48:25.782Z,96882.50
2022-08-14T15:50:58.629Z,96884.04
2022-08-14T15:53:26.816Z,96887.98
2022-08-14T15:55:59.821Z,96914.64
2022-08-14T15:58:28.151Z,96944.98
2022-08-14T16:01:22.599Z,96948.62
2022-08-14T16:04:03.704Z,96960.71
2022-08-14T16:06:35.343Z,96949.23
2022-08-14T16:09:10.647Z,96948.56
2022-08-14T16:11:47.465Z,96938.54
2022-08-14T16:14:24.171Z,96923.98
2022-08-14T16:16:59.981Z,96905.92
2022-08-14T16:19:44.333Z,96884.43
2022-08-14T16:23:10.503Z,96873.98
2022-08-14T16:25:04.555Z,96890.70
2022-08-14T16:27:39.152Z,96895.06
2022-08-14T16:30:24.623Z,96900.30
2022-08-14T16:32:56.828Z,96921.66
2022-08-14T16:35:42.404Z,96937.41
2022-08-14T16:38:45.274Z,96946.99
2022-08-14T16:41:18.193Z,96941.67
2022-08-14T16:43:54.111Z,96944.06
2022-08-14T16:46:31.725Z,96940.90
2022-08-14T16:49:04.913Z,96944.23
2022-08-14T16:51:36.481Z,96950.35
2022-08-14T16:54:34.223Z,96947.25
2022-08-14T16:57:22.961Z,96950.48
2022-08-14T16:59:55.831Z,96958.89
2022-08-14T17:02:39.213Z,96964.13
2022-08-14T17:05:24.872Z,96969.08
2022-08-14T17:08:31.643Z,96968.48
2022-08-14T17:11:10.592Z,96972.21
2022-08-14T17:13:58.408Z,96975.33
2022-08-14T17:16:36.881Z,96977.69
2022-08-14T17:19:09.910Z,96977.87
2022-08-14T17:21:47.564Z,96979.81
2022-08-14T17:24:57.703Z,96975.11
2022-08-14T17:27:10.604Z,96972.22
2022-08-14T17:29:44.839Z,96972.08
2022-08-14T17:35:57.947Z,96956.79
2022-08-14T17:38:38.621Z,96943.45
2022-08-14T17:41:24.084Z,96933.57
2022-08-14T17:44:13.198Z,96926.70
2022-08-14T17:46:48.155Z,96927.66
2022-08-14T17:49:23.764Z,96925.85
2022-08-14T17:52:01.921Z,96925.52
2022-08-14T17:54:37.943Z,96935.35
2022-08-14T17:57:13.197Z,96939.19
2022-08-14T17:59:44.709Z,96933.16
2022-08-14T18:02:16.565Z,96929.50
2022-08-14T18:04:45.999Z,96934.83
2022-08-14T18:07:50.381Z,96930.34
2022-08-14T18:10:54.851Z,96923.11
2022-08-14T18:12:57.380Z,96918.52
2022-08-14T18:15:37.250Z,96917.05
2022-08-14T18:18:09.007Z,96910.11
2022-08-14T18:21:39.795Z,96909.30
2022-08-14T18:23:28.442Z,96911.36
2022-08-14T18:25:58.736Z,96907.90
2022-08-14T18:28:47.994Z,96913.23
2022-08-14T18:31:22.792Z,96916.35
2022-08-14T18:33:55.651Z,96921.99
2022-08-14T18:36:49.061Z,96930.14
2022-08-14T18:39:26.030Z,96928.11
2022-08-14T18:42:23.077Z,96935.17
2022-08-14T18:44:54.906Z,96936.67
2022-08-14T18:47:25.427Z,96940.05
2022-08-14T18:49:57.872Z,96948.63
2022-08-14T18:52:37.566Z,96956.50
2022-08-14T18:55:16.721Z,96955.23
2022-08-14T18:58:26.695Z,96953.55
2022-08-14T19:00:58.744Z,96950.94
2022-08-14T19:03:37.142Z,96952.33
2022-08-14T19:06:11.200Z,96970.19
2022-08-14T19:08:47.791Z,96968.69
2022-08-14T19:11:39.879Z,96958.55
2022-08-14T19:14:14.352Z,96965.22
2022-08-14T19:16:48.338Z,96971.81
2022-08-14T19:19:24.053Z,96963.96
2022-08-14T19:21:56.796Z,96960.49
2022-08-14T19:24:33.882Z,96957.92
2022-08-14T19:27:19.613Z,96957.67
2022-08-14T19:30:23.407Z,96956.13
2022-08-14T19:32:57.073Z,96950.99
2022-08-14T19:35:48.569Z,96950.48
2022-08-14T19:38:46.535Z,96949.19
2022-08-14T19:41:16.601Z,96950.06
2022-08-14T19:43:56.633Z,96951.84
2022-08-14T19:46:38.703Z,96954.89
2022-08-14T19:49:21.557Z,96949.36
2022-08-14T19:51:51.479Z,96941.09
2022-08-14T19:54:30.752Z,96932.10
2022-08-14T19:57:00.007Z,96931.24
2022-08-14T19:59:36.581Z,96929.69
2022-08-14T20:02:05.905Z,96932.05
2022-08-14T20:04:47.194Z,96932.42
2022-08-14T20:07:59.421Z,96931.73
2022-08-14T20:11:04.859Z,96937.77
2022-08-14T20:13:32.032Z,96937.99
2022-08-14T20:16:12.885Z,96942.16
2022-08-14T20:18:50.792Z,96942.48
2022-08-14T20:21:21.818Z,96942.54
2022-08-14T20:23:50.232Z,96937.98
2022-08-14T20:26:31.398Z,96935.30
2022-08-14T20:29:04.838Z,96935.14
2022-08-14T20:31:37.075Z,96937.88
2022-08-14T20:34:18.691Z,96942.39
2022-08-14T20:37:10.423Z,96938.41
2022-08-14T20:39:43.667Z,96941.77
2022-08-14T20:42:37.943Z,96938.23
2022-08-14T20:45:23.511Z,96931.98
2022-08-14T20:48:01.016Z,96930.97
2022-08-14T20:50:30.302Z,96924.34
2022-08-14T20:53:05.719Z,96924.06
2022-08-14T20:55:41.526Z,96927.80
2022-08-14T20:58:43.133Z,96926.56
2022-08-14T21:01:18.671Z,96928.77
2022-08-14T21:03:56.445Z,96930.27
2022-08-14T21:07:22.917Z,96928.50
2022-08-14T21:10:03.433Z,96929.52
2022-08-14T21:12:34.013Z,96931.92
2022-08-14T21:15:11.167Z,96935.83
2022-08-14T21:17:43.063Z,96931.02
2022-08-14T21:20:26.326Z,96930.91
2022-08-14T21:23:00.675Z,96930.91
2022-08-14T21:25:34.704Z,96931.38
2022-08-14T21:28:08.616Z,96927.05
2022-08-14T21:30:56.727Z,96924.59
2022-08-14T21:33:25.201Z,96923.56
2022-08-14T21:35:56.690Z,96927.80
2022-08-14T21:38:31.144Z,96929.45
2022-08-14T21:41:41.276Z,96933.31
2022-08-14T21:44:17.551Z,96936.19
2022-08-14T21:46:54.179Z,96932.92
2022-08-14T21:49:34.089Z,96928.70
2022-08-14T21:52:50.645Z,96936.92
2022-08-14T21:55:08.535Z,96939.84
2022-08-14T21:58:03.899Z,96936.34
2022-08-14T22:00:42.482Z,96943.06
2022-08-14T22:03:19.301Z,96946.96
2022-08-14T22:05:57.758Z,96948.80
2022-08-14T22:08:27.321Z,96948.74
2022-08-14T22:10:56.801Z,96958.70
2022-08-14T22:13:32.361Z,96959.82
2022-08-14T22:16:02.347Z,96955.64
2022-08-14T22:18:31.178Z,96952.86
2022-08-14T22:21:00.528Z,96950.98
2022-08-14T22:23:35.518Z,96945.78
2022-08-14T22:26:05.083Z,96944.29
2022-08-14T22:28:33.733Z,96939.59
2022-08-14T22:31:10.213Z,96940.45
2022-08-14T22:33:40.328Z,96938.36
2022-08-14T22:36:34.223Z,96928.88
2022-08-14T22:39:11.091Z,96929.06
2022-08-14T22:41:42.559Z,96925.63
2022-08-14T22:44:15.055Z,96933.09
2022-08-14T22:46:45.149Z,96941.86
2022-08-14T22:50:28.525Z,96949.89
2022-08-14T22:52:32.122Z,96945.17
2022-08-14T22:54:55.609Z,96937.85
2022-08-14T22:57:37.604Z,96942.35
2022-08-14T23:00:25.622Z,96940.38
2022-08-14T23:03:02.066Z,96944.06
2022-08-14T23:05:38.823Z,96942.89
2022-08-14T23:08:58.331Z,96950.98
2022-08-14T23:11:02.977Z,96953.06
2022-08-14T23:13:32.877Z,96958.14
2022-08-14T23:16:01.005Z,96956.97
2022-08-14T23:18:30.380Z,96957.50
2022-08-14T23:20:58.526Z,96953.39
2022-08-14T23:23:27.347Z,96951.98
2022-08-14T23:25:59.656Z,96950.00
2022-08-14T23:28:34.615Z,96954.36
2022-08-14T23:31:34.547Z,96952.54
2022-08-14T23:34:09.333Z,96948.58
2022-08-14T23:36:53.295Z,96950.23
2022-08-14T23:39:30.050Z,96955.23
2022-08-14T23:42:09.633Z,96961.77
2022-08-14T23:44:38.990Z,96952.92
2022-08-14T23:47:11.800Z,96953.83
2022-08-14T23:50:00.411Z,96947.09
2022-08-14T23:52:55.632Z,96949.55
2022-08-14T23:55:25.605Z,96949.71
2022-08-14T23:57:57.697Z,96947.52
