createdAt,value
2022-08-03T00:01:40.507Z,66.16
2022-08-03T00:04:10.163Z,66.21
2022-08-03T00:06:38.263Z,66.23
2022-08-03T00:09:06.506Z,66.26
2022-08-03T00:11:34.685Z,66.16
2022-08-03T00:14:05.006Z,66.26
2022-08-03T00:16:33.164Z,66.57
2022-08-03T00:19:02.445Z,66.56
2022-08-03T00:21:31.582Z,66.53
2022-08-03T00:23:59.381Z,66.43
2022-08-03T00:26:27.158Z,66.39
2022-08-03T00:28:54.921Z,66.56
2022-08-03T00:31:45.004Z,66.70
2022-08-03T00:34:10.688Z,66.81
2022-08-03T00:36:40.448Z,66.73
2022-08-03T00:39:08.567Z,66.71
2022-08-03T00:41:36.478Z,66.68
2022-08-03T00:44:04.656Z,66.87
2022-08-03T00:46:32.509Z,67.16
2022-08-03T00:49:00.449Z,67.37
2022-08-03T00:51:28.223Z,67.54
2022-08-03T00:53:55.988Z,67.63
2022-08-03T00:56:23.865Z,67.56
2022-08-03T00:58:52.782Z,67.71
2022-08-03T01:01:20.665Z,67.89
2022-08-03T01:03:48.470Z,68.22
2022-08-03T01:06:29.133Z,68.31
2022-08-03T01:09:16.646Z,68.61
2022-08-03T01:11:59.852Z,68.58
2022-08-03T01:14:44.539Z,68.99
2022-08-03T01:17:22.948Z,68.89
2022-08-03T01:20:08.036Z,68.64
2022-08-03T01:23:01.027Z,68.94
2022-08-03T01:25:55.267Z,69.19
2022-08-03T01:29:01.471Z,69.34
2022-08-03T01:32:53.268Z,69.66
2022-08-03T01:35:04.948Z,70.25
2022-08-03T01:37:42.314Z,70.35
2022-08-03T01:40:13.370Z,71.37
2022-08-03T01:42:44.633Z,71.71
2022-08-03T01:45:15.400Z,71.56
2022-08-03T01:47:45.683Z,71.52
2022-08-03T01:50:15.189Z,71.73
2022-08-03T01:52:49.010Z,71.38
2022-08-03T01:55:20.425Z,71.47
2022-08-03T01:58:05.201Z,71.74
2022-08-03T02:00:38.871Z,71.91
2022-08-03T02:03:08.425Z,72.14
2022-08-03T02:05:39.533Z,71.58
2022-08-03T02:08:12.871Z,71.35
2022-08-03T02:10:46.119Z,71.33
2022-08-03T02:13:15.590Z,71.18
2022-08-03T02:15:44.840Z,71.10
2022-08-03T02:18:13.915Z,71.61
2022-08-03T02:20:43.481Z,71.59
2022-08-03T02:23:11.424Z,71.55
2022-08-03T02:25:44.774Z,71.96
2022-08-03T02:28:20.758Z,71.80
2022-08-03T02:30:54.792Z,71.78
2022-08-03T02:33:38.859Z,72.02
2022-08-03T02:36:08.567Z,72.24
2022-08-03T02:38:41.273Z,72.42
2022-08-03T02:41:13.701Z,72.52
2022-08-03T02:44:06.145Z,72.54
2022-08-03T02:46:38.643Z,72.69
2022-08-03T02:49:41.421Z,72.38
2022-08-03T02:51:56.530Z,72.60
2022-08-03T02:54:26.926Z,72.78
2022-08-03T02:56:58.566Z,73.08
2022-08-03T02:59:31.139Z,72.97
2022-08-03T03:02:00.261Z,72.97
2022-08-03T03:04:32.947Z,72.90
2022-08-03T03:07:04.594Z,72.52
2022-08-03T03:09:41.620Z,72.39
2022-08-03T03:12:13.737Z,72.51
2022-08-03T03:14:41.795Z,72.46
2022-08-03T03:17:11.751Z,72.16
2022-08-03T03:19:41.480Z,72.02
2022-08-03T03:22:10.758Z,72.26
2022-08-03T03:24:41.615Z,72.27
2022-08-03T03:27:10.217Z,72.43
2022-08-03T03:29:44.937Z,72.04
2022-08-03T03:32:13.358Z,72.38
2022-08-03T03:34:42.728Z,72.80
2022-08-03T03:37:12.325Z,72.86
2022-08-03T03:39:40.107Z,72.70
2022-08-03T03:42:08.103Z,72.73
2022-08-03T03:44:36.019Z,72.34
2022-08-03T03:47:03.975Z,72.39
2022-08-03T03:49:32.659Z,72.46
2022-08-03T03:52:00.514Z,72.70
2022-08-03T03:54:43.772Z,72.54
2022-08-03T03:57:13.715Z,72.16
2022-08-03T03:59:42.751Z,72.17
2022-08-03T04:02:12.090Z,72.55
2022-08-03T04:04:58.619Z,72.27
2022-08-03T04:07:46.497Z,71.72
2022-08-03T04:10:39.896Z,71.69
2022-08-03T04:13:12.133Z,71.92
2022-08-03T04:15:41.402Z,71.80
2022-08-03T04:18:13.871Z,71.77
2022-08-03T04:20:47.628Z,71.66
2022-08-03T04:23:21.100Z,71.35
2022-08-03T04:25:51.672Z,71.10
2022-08-03T04:28:30.686Z,70.87
2022-08-03T04:31:03.189Z,71.02
2022-08-03T04:33:37.125Z,70.83
2022-08-03T04:36:10.844Z,70.75
2022-08-03T04:38:51.478Z,70.69
2022-08-03T04:41:22.834Z,70.66
2022-08-03T04:43:53.790Z,70.31
2022-08-03T04:46:25.322Z,70.26
2022-08-03T04:48:54.201Z,70.19
2022-08-03T04:51:22.909Z,70.10
2022-08-03T04:53:50.864Z,70.20
2022-08-03T04:56:19.096Z,69.99
2022-08-03T04:58:46.982Z,69.75
2022-08-03T05:01:16.449Z,69.42
2022-08-03T05:03:44.326Z,68.77
2022-08-03T05:06:12.608Z,68.83
2022-08-03T05:08:47.227Z,68.83
2022-08-03T05:11:19.471Z,68.51
2022-08-03T05:13:48.049Z,68.41
2022-08-03T05:16:15.779Z,68.64
2022-08-03T05:18:43.573Z,68.51
2022-08-03T05:21:14.505Z,68.49
2022-08-03T05:23:43.956Z,68.33
2022-08-03T05:26:12.037Z,68.45
2022-08-03T05:28:40.137Z,68.07
2022-08-03T05:31:19.770Z,67.63
2022-08-03T05:33:48.951Z,67.69
2022-08-03T05:36:16.864Z,67.38
2022-08-03T05:38:44.804Z,67.04
2022-08-03T05:41:21.658Z,66.58
2022-08-03T05:43:55.459Z,66.43
2022-08-03T05:46:23.758Z,67.11
2022-08-03T05:48:52.338Z,67.32
2022-08-03T05:51:21.979Z,67.57
2022-08-03T05:53:49.992Z,66.90
2022-08-03T05:56:17.901Z,66.32
2022-08-03T05:58:47.715Z,65.57
2022-08-03T06:01:17.610Z,64.45
2022-08-03T06:03:46.323Z,63.67
2022-08-03T06:06:15.000Z,63.22
2022-08-03T06:08:44.123Z,62.63
2022-08-03T06:11:13.161Z,61.99
2022-08-03T06:13:41.557Z,61.46
2022-08-03T06:16:10.171Z,60.97
2022-08-03T06:18:39.046Z,60.66
2022-08-03T06:21:14.098Z,61.04
2022-08-03T06:23:53.809Z,60.59
2022-08-03T06:26:26.529Z,59.46
2022-08-03T06:28:56.877Z,59.19
2022-08-03T06:31:33.450Z,58.89
2022-08-03T06:34:33.749Z,58.56
2022-08-03T06:36:58.587Z,58.31
2022-08-03T06:39:30.135Z,58.72
2022-08-03T06:41:58.189Z,58.48
2022-08-03T06:44:26.129Z,58.67
2022-08-03T06:46:54.068Z,59.20
2022-08-03T06:49:22.025Z,59.60
2022-08-03T06:52:05.871Z,60.34
2022-08-03T06:54:36.003Z,60.86
2022-08-03T06:57:05.347Z,61.56
2022-08-03T07:00:07.446Z,60.81
2022-08-03T07:02:21.749Z,60.09
2022-08-03T07:04:50.379Z,59.80
2022-08-03T07:07:19.232Z,59.02
2022-08-03T07:09:56.388Z,58.66
2022-08-03T07:12:28.201Z,58.15
2022-08-03T07:15:01.253Z,57.71
2022-08-03T07:17:33.252Z,57.28
2022-08-03T07:20:04.365Z,56.98
2022-08-03T07:22:32.585Z,56.51
2022-08-03T07:25:01.039Z,56.14
2022-08-03T07:27:29.568Z,55.46
2022-08-03T07:29:58.721Z,55.14
2022-08-03T07:32:28.434Z,54.54
2022-08-03T07:35:00.620Z,54.37
2022-08-03T07:37:30.829Z,54.39
2022-08-03T07:40:00.886Z,54.52
2022-08-03T07:42:29.633Z,54.01
2022-08-03T07:44:59.150Z,53.82
2022-08-03T07:47:35.317Z,53.78
2022-08-03T07:50:06.568Z,53.36
2022-08-03T07:52:49.588Z,53.24
2022-08-03T07:55:23.922Z,52.81
2022-08-03T07:58:05.304Z,52.87
2022-08-03T08:00:34.018Z,52.17
2022-08-03T08:03:02.881Z,52.22
2022-08-03T08:05:31.551Z,52.06
2022-08-03T08:08:01.463Z,52.23
2022-08-03T08:10:30.219Z,52.49
2022-08-03T08:13:00.881Z,52.24
2022-08-03T08:15:28.697Z,52.60
2022-08-03T08:18:00.922Z,52.39
2022-08-03T08:20:38.153Z,52.44
2022-08-03T08:23:12.166Z,52.54
2022-08-03T08:25:56.873Z,51.79
2022-08-03T08:28:31.874Z,51.69
2022-08-03T08:31:02.180Z,51.50
2022-08-03T08:33:48.290Z,50.88
2022-08-03T08:36:18.720Z,50.56
2022-08-03T08:38:46.589Z,51.04
2022-08-03T08:41:16.104Z,50.49
2022-08-03T08:43:44.023Z,50.41
2022-08-03T08:46:23.286Z,50.26
2022-08-03T08:48:54.007Z,49.79
2022-08-03T08:51:54.888Z,49.54
2022-08-03T08:54:17.974Z,49.67
2022-08-03T08:56:46.556Z,49.32
2022-08-03T08:59:15.138Z,48.19
2022-08-03T09:01:42.975Z,48.39
2022-08-03T09:04:12.385Z,49.03
2022-08-03T09:06:40.136Z,48.37
2022-08-03T09:09:08.354Z,46.72
2022-08-03T09:11:51.753Z,46.71
2022-08-03T09:14:35.203Z,46.28
2022-08-03T09:17:10.093Z,46.04
2022-08-03T09:20:05.982Z,45.16
2022-08-03T09:22:34.064Z,45.75
2022-08-03T09:25:23.848Z,45.48
2022-08-03T09:27:52.426Z,45.24
2022-08-03T09:30:34.235Z,45.32
2022-08-03T09:33:08.791Z,45.48
2022-08-03T09:35:58.113Z,45.40
2022-08-03T09:38:26.351Z,44.94
2022-08-03T09:41:00.282Z,45.35
2022-08-03T09:43:29.325Z,49.19
2022-08-03T09:46:05.426Z,46.60
2022-08-03T09:48:37.245Z,44.64
2022-08-03T09:51:32.306Z,43.83
2022-08-03T09:53:58.904Z,43.48
2022-08-03T09:56:46.771Z,42.41
2022-08-03T09:59:31.394Z,41.98
2022-08-03T10:02:02.567Z,41.72
2022-08-03T10:04:30.601Z,42.18
2022-08-03T10:07:06.845Z,40.89
2022-08-03T10:09:35.697Z,41.63
2022-08-03T10:12:14.171Z,41.35
2022-08-03T10:14:45.368Z,41.69
2022-08-03T10:17:13.698Z,42.03
2022-08-03T10:19:41.824Z,41.91
2022-08-03T10:22:24.542Z,40.56
2022-08-03T10:25:13.627Z,41.27
2022-08-03T10:27:45.702Z,42.59
2022-08-03T10:30:14.381Z,41.13
2022-08-03T10:32:55.278Z,41.11
2022-08-03T10:35:25.156Z,39.94
2022-08-03T10:38:01.757Z,39.68
2022-08-03T10:40:47.914Z,38.28
2022-08-03T10:43:32.745Z,39.19
2022-08-03T10:46:03.309Z,39.23
2022-08-03T10:48:31.811Z,38.36
2022-08-03T10:50:59.810Z,38.09
2022-08-03T10:53:54.884Z,37.97
2022-08-03T10:56:51.786Z,37.00
2022-08-03T10:59:40.545Z,34.97
2022-08-03T11:02:09.927Z,36.72
2022-08-03T11:04:37.942Z,35.77
2022-08-03T11:07:25.646Z,35.58
2022-08-03T11:09:56.151Z,35.02
2022-08-03T11:12:33.019Z,35.72
2022-08-03T11:15:08.553Z,36.04
2022-08-03T11:17:46.660Z,36.29
2022-08-03T11:20:52.244Z,35.98
2022-08-03T11:24:03.105Z,34.95
2022-08-03T11:26:29.836Z,33.48
2022-08-03T11:29:28.931Z,32.24
2022-08-03T11:31:57.203Z,34.21
2022-08-03T11:34:25.900Z,33.51
2022-08-03T11:37:22.360Z,33.02
2022-08-03T11:39:54.767Z,33.76
2022-08-03T11:42:22.950Z,32.72
2022-08-03T11:44:53.125Z,33.43
2022-08-03T11:47:22.858Z,32.63
2022-08-03T11:49:54.563Z,30.27
2022-08-03T11:52:26.940Z,29.20
2022-08-03T11:54:57.046Z,29.41
2022-08-03T11:59:01.028Z,28.71
2022-08-03T12:00:30.683Z,29.02
2022-08-03T12:03:04.425Z,29.38
2022-08-03T12:05:51.335Z,30.40
2022-08-03T12:08:33.607Z,29.44
2022-08-03T12:11:06.533Z,28.79
2022-08-03T12:14:10.662Z,29.88
2022-08-03T12:16:33.209Z,29.62
2022-08-03T12:19:09.420Z,27.53
2022-08-03T12:21:56.830Z,26.74
2022-08-03T12:24:28.513Z,26.30
2022-08-03T12:27:00.015Z,25.58
2022-08-03T12:29:28.388Z,26.57
2022-08-03T12:31:56.618Z,27.62
2022-08-03T12:34:24.700Z,28.29
2022-08-03T12:36:59.622Z,29.00
2022-08-03T12:39:31.025Z,28.95
2022-08-03T12:41:59.405Z,28.42
2022-08-03T12:44:33.715Z,28.33
2022-08-03T12:47:04.543Z,28.98
2022-08-03T12:49:49.940Z,27.11
2022-08-03T12:52:21.933Z,28.38
2022-08-03T12:54:58.906Z,29.65
2022-08-03T12:57:42.856Z,29.52
2022-08-03T13:00:21.554Z,29.55
2022-08-03T13:05:57.447Z,28.71
2022-08-03T13:08:25.750Z,28.39
2022-08-03T13:10:53.605Z,27.15
2022-08-03T13:13:40.922Z,28.20
2022-08-03T13:16:08.737Z,28.07
2022-08-03T13:18:36.486Z,27.07
2022-08-03T13:21:05.949Z,27.84
2022-08-03T13:23:34.361Z,27.97
2022-08-03T13:26:02.080Z,28.32
2022-08-03T13:28:29.906Z,28.09
2022-08-03T13:30:57.679Z,27.27
2022-08-03T13:33:28.546Z,27.42
2022-08-03T13:35:56.804Z,28.05
2022-08-03T13:38:27.222Z,28.09
2022-08-03T13:40:56.357Z,28.05
2022-08-03T13:43:24.234Z,27.51
2022-08-03T13:45:56.510Z,27.92
2022-08-03T13:48:36.101Z,28.20
2022-08-03T13:51:22.187Z,28.47
2022-08-03T13:53:53.454Z,28.61
2022-08-03T13:56:21.332Z,28.35
2022-08-03T13:58:49.328Z,28.30
2022-08-03T14:01:18.580Z,29.49
2022-08-03T14:03:54.946Z,29.30
2022-08-03T14:06:24.499Z,29.45
2022-08-03T14:08:52.536Z,29.14
2022-08-03T14:11:20.334Z,28.13
2022-08-03T14:13:48.636Z,29.16
2022-08-03T14:16:17.011Z,28.70
2022-08-03T14:18:45.891Z,28.57
2022-08-03T14:21:14.305Z,27.55
2022-08-03T14:23:42.075Z,26.94
2022-08-03T14:26:10.446Z,27.31
2022-08-03T14:28:38.359Z,27.02
2022-08-03T14:31:08.177Z,26.33
2022-08-03T14:33:43.308Z,25.72
2022-08-03T14:36:11.195Z,25.18
2022-08-03T14:38:39.007Z,24.87
2022-08-03T14:41:07.186Z,25.53
2022-08-03T14:43:40.303Z,25.53
2022-08-03T14:46:28.211Z,25.23
2022-08-03T14:50:29.466Z,24.53
2022-08-03T14:51:51.354Z,23.79
2022-08-03T14:54:22.887Z,23.90
2022-08-03T14:56:51.360Z,24.74
2022-08-03T14:59:19.208Z,23.62
2022-08-03T15:02:06.364Z,24.01
2022-08-03T15:04:34.763Z,24.41
2022-08-03T15:07:02.999Z,24.32
2022-08-03T15:09:31.158Z,24.83
2022-08-03T15:11:59.818Z,25.29
2022-08-03T15:14:32.285Z,25.98
2022-08-03T15:17:01.188Z,25.87
2022-08-03T15:20:02.895Z,26.02
2022-08-03T15:22:20.466Z,26.15
2022-08-03T15:24:48.818Z,26.31
2022-08-03T15:27:16.665Z,26.71
2022-08-03T15:30:07.624Z,26.57
2022-08-03T15:32:35.311Z,26.85
2022-08-03T15:35:03.311Z,27.22
2022-08-03T15:37:31.114Z,27.32
2022-08-03T15:40:00.806Z,26.94
2022-08-03T15:42:32.408Z,27.97
2022-08-03T15:45:00.462Z,27.81
2022-08-03T15:47:29.467Z,27.63
2022-08-03T15:49:57.315Z,28.11
2022-08-03T15:52:25.376Z,28.85
2022-08-03T15:54:53.388Z,29.28
2022-08-03T15:57:21.277Z,29.77
2022-08-03T15:59:49.386Z,30.35
2022-08-03T16:02:17.211Z,30.04
2022-08-03T16:04:45.094Z,30.49
2022-08-03T16:07:15.810Z,30.63
2022-08-03T16:09:44.213Z,30.53
2022-08-03T16:12:16.181Z,30.97
2022-08-03T16:14:53.808Z,32.17
2022-08-03T16:17:23.547Z,33.92
2022-08-03T16:19:52.260Z,34.73
2022-08-03T16:22:24.653Z,34.82
2022-08-03T16:24:54.511Z,35.44
2022-08-03T16:27:37.342Z,35.54
2022-08-03T16:30:16.056Z,35.95
2022-08-03T16:32:45.234Z,35.88
2022-08-03T16:35:19.685Z,35.71
2022-08-03T16:37:54.566Z,35.83
2022-08-03T16:40:25.954Z,35.05
2022-08-03T16:42:54.064Z,35.25
2022-08-03T16:45:22.103Z,35.42
2022-08-03T16:48:01.467Z,35.89
2022-08-03T16:50:35.326Z,36.13
2022-08-03T16:53:09.871Z,36.16
2022-08-03T16:55:48.477Z,36.53
2022-08-03T16:58:34.432Z,36.47
2022-08-03T17:01:22.445Z,36.25
2022-08-03T17:04:03.258Z,36.86
2022-08-03T17:06:44.629Z,37.58
2022-08-03T17:09:17.988Z,37.69
2022-08-03T17:11:50.141Z,37.63
2022-08-03T17:14:28.470Z,37.43
2022-08-03T17:17:03.896Z,37.08
2022-08-03T17:19:36.250Z,37.18
2022-08-03T17:22:31.222Z,37.43
2022-08-03T17:25:07.667Z,37.47
2022-08-03T17:28:49.608Z,37.94
2022-08-03T17:30:46.212Z,38.33
2022-08-03T17:33:20.541Z,38.75
2022-08-03T17:35:53.250Z,39.02
2022-08-03T17:38:24.951Z,39.16
2022-08-03T17:40:57.172Z,39.55
2022-08-03T17:44:13.313Z,39.73
2022-08-03T17:46:14.179Z,40.06
2022-08-03T17:48:47.982Z,40.26
2022-08-03T17:51:46.560Z,40.57
2022-08-03T17:54:33.395Z,40.70
2022-08-03T17:58:02.438Z,40.56
2022-08-03T18:00:45.485Z,40.94
2022-08-03T18:03:58.942Z,41.17
2022-08-03T18:06:36.863Z,41.28
2022-08-03T18:10:06.159Z,41.68
2022-08-03T18:12:01.571Z,41.65
2022-08-03T18:14:57.252Z,41.77
2022-08-03T18:20:32.912Z,42.43
2022-08-03T18:23:24.958Z,42.54
2022-08-03T18:26:04.699Z,42.72
2022-08-03T18:28:35.817Z,43.03
2022-08-03T18:34:19.775Z,43.57
2022-08-03T18:36:48.705Z,43.75
2022-08-03T18:39:19.707Z,44.20
2022-08-03T18:41:47.733Z,44.35
2022-08-03T18:44:37.566Z,44.56
2022-08-03T18:47:50.901Z,44.61
2022-08-03T18:50:40.979Z,44.81
2022-08-03T18:54:02.183Z,45.12
2022-08-03T18:56:51.285Z,45.30
2022-08-03T18:59:33.912Z,45.72
2022-08-03T19:02:20.678Z,46.64
2022-08-03T19:04:54.055Z,47.50
2022-08-03T19:07:27.608Z,48.05
2022-08-03T19:10:10.366Z,47.96
2022-08-03T19:13:09.637Z,48.07
2022-08-03T19:15:51.278Z,48.16
2022-08-03T19:18:21.881Z,48.55
2022-08-03T19:20:56.241Z,48.90
2022-08-03T19:23:26.044Z,49.16
2022-08-03T19:26:03.472Z,49.26
2022-08-03T19:28:33.089Z,49.10
2022-08-03T19:31:02.650Z,49.43
2022-08-03T19:33:31.507Z,49.61
2022-08-03T19:36:25.685Z,50.02
2022-08-03T19:38:57.146Z,49.88
2022-08-03T19:41:41.971Z,50.01
2022-08-03T19:44:20.242Z,50.18
2022-08-03T19:47:02.073Z,50.29
2022-08-03T19:49:56.982Z,50.41
2022-08-03T19:52:31.345Z,50.51
2022-08-03T19:55:18.560Z,50.68
2022-08-03T19:57:49.355Z,50.45
2022-08-03T20:00:20.059Z,50.91
2022-08-03T20:02:55.877Z,51.33
2022-08-03T20:05:25.995Z,51.36
2022-08-03T20:07:57.332Z,51.30
2022-08-03T20:10:27.059Z,51.21
2022-08-03T20:12:56.172Z,51.20
2022-08-03T20:15:31.059Z,51.12
2022-08-03T20:18:00.240Z,51.21
2022-08-03T20:20:32.769Z,51.31
2022-08-03T20:23:06.986Z,51.71
2022-08-03T20:25:57.198Z,51.73
2022-08-03T20:29:00.460Z,51.96
2022-08-03T20:31:38.143Z,51.90
2022-08-03T20:34:07.007Z,52.04
2022-08-03T20:36:37.265Z,52.03
2022-08-03T20:39:07.423Z,52.00
2022-08-03T20:41:36.036Z,51.94
2022-08-03T20:44:05.696Z,51.89
2022-08-03T20:46:50.323Z,52.28
2022-08-03T20:49:23.369Z,52.49
2022-08-03T20:51:53.139Z,52.41
2022-08-03T20:54:30.408Z,52.39
2022-08-03T20:57:04.301Z,52.45
2022-08-03T20:59:50.014Z,52.35
2022-08-03T21:02:30.095Z,52.55
2022-08-03T21:05:03.814Z,52.68
2022-08-03T21:08:06.315Z,52.89
2022-08-03T21:10:39.724Z,52.99
2022-08-03T21:13:04.521Z,43.22
2022-08-03T21:13:04.918Z,42.18
2022-08-03T21:16:11.284Z,53.16
2022-08-03T21:18:50.209Z,53.24
2022-08-03T21:21:21.455Z,53.35
2022-08-03T21:23:55.235Z,53.33
2022-08-03T21:26:27.018Z,53.32
2022-08-03T21:28:57.028Z,53.56
2022-08-03T21:31:26.767Z,53.45
2022-08-03T21:33:59.626Z,53.66
2022-08-03T21:36:30.931Z,53.93
2022-08-03T21:38:59.727Z,53.97
2022-08-03T21:41:32.037Z,54.23
2022-08-03T21:44:02.062Z,54.34
2022-08-03T21:46:36.000Z,54.94
2022-08-03T21:50:04.348Z,56.15
2022-08-03T21:52:00.488Z,56.38
2022-08-03T21:54:40.162Z,55.57
2022-08-03T21:57:23.359Z,55.49
2022-08-03T21:59:56.566Z,55.86
2022-08-03T22:02:30.111Z,56.07
2022-08-03T22:05:00.224Z,56.20
2022-08-03T22:07:33.659Z,56.32
2022-08-03T22:10:04.045Z,56.57
2022-08-03T22:12:33.422Z,56.73
2022-08-03T22:15:05.905Z,56.63
2022-08-03T22:17:54.771Z,56.63
2022-08-03T22:20:25.457Z,56.62
2022-08-03T22:22:57.244Z,56.51
2022-08-03T22:25:31.698Z,57.10
2022-08-03T22:28:03.941Z,57.55
2022-08-03T22:30:33.283Z,57.53
2022-08-03T22:33:04.812Z,57.29
2022-08-03T22:35:47.357Z,57.64
2022-08-03T22:38:18.122Z,57.57
2022-08-03T22:40:50.799Z,57.61
2022-08-03T22:43:26.519Z,57.47
2022-08-03T22:46:09.743Z,57.50
2022-08-03T22:48:41.362Z,57.69
2022-08-03T22:51:10.341Z,57.76
2022-08-03T22:53:39.456Z,58.02
2022-08-03T22:56:07.837Z,57.61
2022-08-03T22:58:35.729Z,57.87
2022-08-03T23:01:11.767Z,57.69
2022-08-03T23:04:00.310Z,57.81
2022-08-03T23:06:37.632Z,58.06
2022-08-03T23:09:12.111Z,58.15
2022-08-03T23:11:45.591Z,58.51
2022-08-03T23:14:18.395Z,58.53
2022-08-03T23:16:50.366Z,58.78
2022-08-03T23:19:25.549Z,58.87
2022-08-03T23:22:03.188Z,59.22
2022-08-03T23:24:36.327Z,59.44
2022-08-03T23:27:08.229Z,59.57
2022-08-03T23:29:38.414Z,59.91
2022-08-03T23:32:07.165Z,59.55
2022-08-03T23:34:57.045Z,59.46
2022-08-03T23:37:26.178Z,60.20
2022-08-03T23:39:56.802Z,60.37
2022-08-03T23:42:25.701Z,60.41
2022-08-03T23:44:59.302Z,60.24
2022-08-03T23:47:46.853Z,60.41
2022-08-03T23:50:15.884Z,60.35
2022-08-03T23:53:23.400Z,60.55
2022-08-03T23:56:29.468Z,60.77
2022-08-03T23:59:14.531Z,60.60
