createdAt,value
2018-05-23T00:01:42.143Z,93908.98
2018-05-23T00:04:08.572Z,93905.75
2018-05-23T00:06:34.926Z,93904.28
2018-05-23T00:09:01.344Z,93903.85
2018-05-23T00:11:27.751Z,93909.65
2018-05-23T00:13:54.072Z,93903.55
2018-05-23T00:16:20.465Z,93900.20
2018-05-23T00:18:46.945Z,93894.47
2018-05-23T00:21:13.397Z,93888.87
2018-05-23T00:23:39.778Z,93890.08
2018-05-23T00:26:06.235Z,93882.58
2018-05-23T00:28:32.739Z,93887.43
2018-05-23T00:30:59.149Z,93884.23
2018-05-23T00:33:25.557Z,93885.55
2018-05-23T00:35:51.960Z,93879.53
2018-05-23T00:38:18.490Z,93881.55
2018-05-23T00:40:44.994Z,93876.69
2018-05-23T00:43:11.475Z,93880.84
2018-05-23T00:45:37.853Z,93871.77
2018-05-23T00:48:04.320Z,93876.08
2018-05-23T00:50:30.843Z,93878.95
2018-05-23T00:52:57.219Z,93886.72
2018-05-23T00:55:29.754Z,93891.20
2018-05-23T00:57:56.063Z,93880.37
2018-05-23T01:00:22.485Z,93874.84
2018-05-23T01:02:48.878Z,93879.22
2018-05-23T01:05:15.274Z,93873.78
2018-05-23T01:07:41.646Z,93887.60
2018-05-23T01:10:08.085Z,93883.55
2018-05-23T01:12:34.524Z,93880.77
2018-05-23T01:15:00.975Z,93878.42
2018-05-23T01:17:27.302Z,93881.42
2018-05-23T01:19:53.701Z,93885.85
2018-05-23T01:22:20.197Z,93883.16
2018-05-23T01:24:46.579Z,93885.02
2018-05-23T01:27:12.966Z,93884.87
2018-05-23T01:29:39.392Z,93885.61
2018-05-23T01:32:05.784Z,93881.42
2018-05-23T01:34:32.135Z,93878.78
2018-05-23T01:36:58.543Z,93867.88
2018-05-23T01:39:25.033Z,93861.43
2018-05-23T01:41:51.390Z,93864.62
2018-05-23T01:44:17.812Z,93869.23
2018-05-23T01:46:44.152Z,93864.47
2018-05-23T01:49:20.868Z,93865.16
2018-05-23T01:51:47.245Z,93865.11
2018-05-23T01:54:13.651Z,93865.73
2018-05-23T01:56:39.985Z,93861.42
2018-05-23T01:59:06.438Z,93858.39
2018-05-23T02:01:32.790Z,93853.67
2018-05-23T02:03:59.164Z,93867.30
2018-05-23T02:06:25.581Z,93860.16
2018-05-23T02:08:52.070Z,93862.86
2018-05-23T02:11:18.385Z,93864.55
2018-05-23T02:13:44.769Z,93866.18
2018-05-23T02:16:11.209Z,93868.05
2018-05-23T02:18:37.641Z,93873.73
2018-05-23T02:21:03.965Z,93870.80
2018-05-23T02:23:30.266Z,93867.57
2018-05-23T02:25:56.616Z,93870.17
2018-05-23T02:28:23.023Z,93866.98
2018-05-23T02:30:49.381Z,93871.15
2018-05-23T02:33:15.755Z,93872.00
2018-05-23T02:35:42.112Z,93869.98
2018-05-23T02:38:08.445Z,93882.19
2018-05-23T02:40:34.798Z,93873.72
2018-05-23T02:43:01.152Z,93884.33
2018-05-23T02:45:27.484Z,93882.70
2018-05-23T02:47:53.796Z,93885.98
2018-05-23T02:50:20.303Z,93887.70
2018-05-23T02:52:46.689Z,93881.34
2018-05-23T02:55:13.201Z,93884.09
2018-05-23T02:57:39.594Z,93887.84
2018-05-23T03:00:06.045Z,93890.92
2018-05-23T03:02:32.400Z,93898.08
2018-05-23T03:04:58.717Z,93897.70
2018-05-23T03:07:25.144Z,93904.38
2018-05-23T03:09:51.524Z,93904.36
2018-05-23T03:12:17.886Z,93900.85
2018-05-23T03:14:44.239Z,93894.20
2018-05-23T03:17:10.596Z,93897.42
2018-05-23T03:19:37.012Z,93897.78
2018-05-23T03:22:03.548Z,93895.20
2018-05-23T03:24:29.913Z,93896.51
2018-05-23T03:26:56.289Z,93897.24
2018-05-23T03:29:22.751Z,93898.84
2018-05-23T03:31:49.262Z,93898.22
2018-05-23T03:34:15.697Z,93906.66
2018-05-23T03:36:42.094Z,93901.00
2018-05-23T03:39:08.542Z,93906.85
2018-05-23T03:41:34.889Z,93908.35
2018-05-23T03:44:01.319Z,93902.95
2018-05-23T03:46:27.710Z,93910.16
2018-05-23T03:48:54.381Z,93911.27
2018-05-23T03:51:20.831Z,93913.36
2018-05-23T03:53:47.213Z,93908.41
2018-05-23T03:56:13.639Z,93918.15
2018-05-23T03:58:40.023Z,93922.86
2018-05-23T04:01:18.518Z,93916.92
2018-05-23T04:03:57.092Z,93915.61
2018-05-23T04:06:35.872Z,93926.21
2018-05-23T04:09:02.565Z,93925.31
2018-05-23T04:11:28.900Z,93920.52
2018-05-23T04:13:55.204Z,93923.31
2018-05-23T04:16:21.682Z,93925.01
2018-05-23T04:18:48.068Z,93932.47
2018-05-23T04:21:14.485Z,93938.59
2018-05-23T04:23:40.915Z,93936.61
2018-05-23T04:26:07.269Z,93939.20
2018-05-23T04:28:33.722Z,93940.95
2018-05-23T04:31:00.140Z,93934.27
2018-05-23T04:33:26.572Z,93930.16
2018-05-23T04:35:53.019Z,93934.19
2018-05-23T04:38:19.452Z,93939.42
2018-05-23T04:40:45.879Z,93942.84
2018-05-23T04:43:12.334Z,93939.96
2018-05-23T04:45:38.700Z,93941.66
2018-05-23T04:48:05.201Z,93936.59
2018-05-23T04:50:31.776Z,93939.91
2018-05-23T04:52:58.183Z,93947.81
2018-05-23T04:55:24.785Z,93940.23
2018-05-23T04:57:51.140Z,93944.70
2018-05-23T05:00:21.219Z,93947.64
2018-05-23T05:02:47.574Z,93944.08
2018-05-23T05:05:13.975Z,93943.55
2018-05-23T05:07:40.561Z,93941.84
2018-05-23T05:10:07.128Z,93947.53
2018-05-23T05:12:33.566Z,93953.05
2018-05-23T05:15:00.071Z,93946.63
2018-05-23T05:17:26.423Z,93942.62
2018-05-23T05:19:52.946Z,93944.23
2018-05-23T05:22:19.401Z,93948.01
2018-05-23T05:24:45.798Z,93948.06
2018-05-23T05:27:12.170Z,93953.61
2018-05-23T05:29:41.859Z,93947.66
2018-05-23T05:32:08.324Z,93948.23
2018-05-23T05:34:34.740Z,93954.25
2018-05-23T05:37:01.650Z,93953.45
2018-05-23T05:39:28.030Z,93955.27
2018-05-23T05:41:54.461Z,93959.70
2018-05-23T05:44:20.927Z,93955.47
2018-05-23T05:46:47.337Z,93961.99
2018-05-23T05:49:14.825Z,93964.90
2018-05-23T05:51:41.161Z,93965.95
2018-05-23T05:54:08.084Z,93966.38
2018-05-23T05:56:34.658Z,93968.59
2018-05-23T05:59:01.216Z,93965.64
2018-05-23T06:01:27.608Z,93970.60
2018-05-23T06:03:54.045Z,93963.55
2018-05-23T06:06:20.477Z,93975.79
2018-05-23T06:08:46.967Z,93978.12
2018-05-23T06:11:13.540Z,93972.84
2018-05-23T06:13:40.009Z,93975.69
2018-05-23T06:16:07.417Z,93978.92
2018-05-23T06:18:33.933Z,93978.33
2018-05-23T06:21:00.342Z,93986.09
2018-05-23T06:23:26.697Z,93979.34
2018-05-23T06:25:53.047Z,93977.74
2018-05-23T06:28:19.476Z,93974.67
2018-05-23T06:30:47.373Z,93971.75
2018-05-23T06:33:14.052Z,93975.74
2018-05-23T06:35:40.788Z,93966.27
2018-05-23T06:38:07.263Z,93970.02
2018-05-23T06:40:33.789Z,93964.98
2018-05-23T06:43:00.421Z,93964.27
2018-05-23T06:45:27.011Z,93961.13
2018-05-23T06:47:53.641Z,93955.63
2018-05-23T06:50:20.304Z,93949.42
2018-05-23T06:52:46.795Z,93950.86
2018-05-23T06:55:13.439Z,93949.13
2018-05-23T06:57:39.943Z,93953.02
2018-05-23T07:00:06.629Z,93945.53
2018-05-23T07:02:33.408Z,93941.41
2018-05-23T07:04:59.890Z,93943.86
2018-05-23T07:07:26.303Z,93941.85
2018-05-23T07:09:52.816Z,93943.23
2018-05-23T07:12:20.295Z,93934.70
2018-05-23T07:14:46.779Z,93940.91
2018-05-23T07:17:13.145Z,93942.63
2018-05-23T07:19:39.774Z,93943.23
2018-05-23T07:22:06.249Z,93947.20
2018-05-23T07:24:32.751Z,93937.84
2018-05-23T07:26:59.831Z,93937.73
2018-05-23T07:29:26.353Z,93935.89
2018-05-23T07:34:19.693Z,93938.91
2018-05-23T07:36:46.030Z,93931.56
2018-05-23T07:39:12.482Z,93934.14
2018-05-23T07:41:38.975Z,93933.54
2018-05-23T07:44:05.736Z,93929.20
2018-05-23T07:46:32.187Z,93927.16
2018-05-23T07:48:58.752Z,93927.77
2018-05-23T07:51:25.381Z,93930.77
2018-05-23T07:53:51.791Z,93929.03
2018-05-23T07:56:18.183Z,93926.92
2018-05-23T07:58:44.595Z,93928.23
2018-05-23T08:01:10.950Z,93921.84
2018-05-23T08:03:37.309Z,93919.09
2018-05-23T08:06:03.822Z,93916.49
2018-05-23T08:08:30.307Z,93917.75
2018-05-23T08:10:57.773Z,93913.02
2018-05-23T08:13:24.153Z,93914.14
2018-05-23T08:15:50.550Z,93908.03
2018-05-23T08:18:18.006Z,93907.71
2018-05-23T08:20:44.557Z,93901.91
2018-05-23T08:23:10.901Z,93907.95
2018-05-23T08:25:37.332Z,93905.53
2018-05-23T08:28:03.828Z,93915.83
2018-05-23T08:30:30.336Z,93910.16
2018-05-23T08:32:56.845Z,93902.27
2018-05-23T08:35:23.262Z,93903.09
2018-05-23T08:37:49.829Z,93902.22
2018-05-23T08:40:16.354Z,93901.20
2018-05-23T08:42:42.858Z,93888.72
2018-05-23T08:45:09.248Z,93894.75
2018-05-23T08:47:35.767Z,93885.05
2018-05-23T08:50:02.213Z,93885.25
2018-05-23T08:52:28.613Z,93881.36
2018-05-23T08:54:54.982Z,93878.97
2018-05-23T08:57:21.422Z,93887.83
2018-05-23T08:59:47.963Z,93888.02
2018-05-23T09:02:14.469Z,93885.96
2018-05-23T09:04:41.020Z,93884.05
2018-05-23T09:07:07.453Z,93882.67
2018-05-23T09:09:33.963Z,93877.27
2018-05-23T09:12:00.343Z,93880.03
2018-05-23T09:14:27.168Z,93878.28
2018-05-23T09:16:53.841Z,93879.10
2018-05-23T09:19:20.434Z,93871.31
2018-05-23T09:21:46.789Z,93866.52
2018-05-23T09:24:13.252Z,93864.07
2018-05-23T09:26:39.663Z,93853.66
2018-05-23T09:29:07.395Z,93854.34
2018-05-23T09:31:33.998Z,93854.44
2018-05-23T09:34:00.469Z,93848.52
2018-05-23T09:36:26.985Z,93847.97
2018-05-23T09:38:53.618Z,93839.97
2018-05-23T09:41:20.108Z,93838.70
2018-05-23T09:43:46.902Z,93840.88
2018-05-23T09:46:13.938Z,93837.92
2018-05-23T09:48:41.292Z,93830.45
2018-05-23T09:51:09.691Z,93832.63
2018-05-23T09:53:36.470Z,93831.97
2018-05-23T09:56:03.080Z,93832.74
2018-05-23T09:58:29.478Z,93828.29
2018-05-23T10:00:55.992Z,93819.18
2018-05-23T10:03:22.434Z,93822.88
2018-05-23T10:05:48.960Z,93815.86
2018-05-23T10:08:15.511Z,93815.47
2018-05-23T10:10:42.215Z,93811.39
2018-05-23T10:13:08.571Z,93803.35
2018-05-23T10:15:35.112Z,93804.58
2018-05-23T10:18:01.668Z,93799.56
2018-05-23T10:20:28.209Z,93795.64
2018-05-23T10:22:55.268Z,93801.73
2018-05-23T10:25:21.925Z,93790.57
2018-05-23T10:27:48.323Z,93792.81
2018-05-23T10:30:14.830Z,93784.44
2018-05-23T10:32:41.413Z,93791.19
2018-05-23T10:35:07.879Z,93783.42
2018-05-23T10:37:34.550Z,93778.22
2018-05-23T10:40:01.283Z,93772.91
2018-05-23T10:42:27.644Z,93766.13
2018-05-23T10:44:54.170Z,93764.22
2018-05-23T10:47:20.611Z,93761.83
2018-05-23T10:49:47.202Z,93755.79
2018-05-23T10:52:13.654Z,93759.39
2018-05-23T10:54:40.061Z,93753.50
2018-05-23T10:57:06.782Z,93747.07
2018-05-23T10:59:33.441Z,93744.00
2018-05-23T11:02:00.293Z,93742.78
2018-05-23T11:04:26.745Z,93733.32
2018-05-23T11:06:53.229Z,93731.89
2018-05-23T11:09:19.835Z,93727.76
2018-05-23T11:11:46.289Z,93725.11
2018-05-23T11:14:12.611Z,93720.20
2018-05-23T11:16:39.031Z,93710.63
2018-05-23T11:19:05.496Z,93702.75
2018-05-23T11:21:32.236Z,93700.20
2018-05-23T11:23:58.709Z,93701.27
2018-05-23T11:26:25.177Z,93700.58
2018-05-23T11:28:51.504Z,93697.61
2018-05-23T11:31:18.028Z,93692.28
2018-05-23T11:33:44.414Z,93687.97
2018-05-23T11:36:10.842Z,93680.78
2018-05-23T11:38:37.294Z,93679.72
2018-05-23T11:41:03.811Z,93679.94
2018-05-23T11:43:30.308Z,93681.19
2018-05-23T11:45:57.121Z,93679.91
2018-05-23T11:48:23.924Z,93674.23
2018-05-23T11:50:50.559Z,93675.00
2018-05-23T11:53:18.120Z,93672.72
2018-05-23T11:55:44.558Z,93675.05
2018-05-23T11:58:11.533Z,93679.97
2018-05-23T12:00:38.173Z,93677.16
2018-05-23T12:03:04.769Z,93667.93
2018-05-23T12:05:31.480Z,93671.33
2018-05-23T12:07:57.878Z,93667.19
2018-05-23T12:10:24.610Z,93663.58
2018-05-23T12:12:51.635Z,93651.22
2018-05-23T12:15:18.054Z,93639.27
2018-05-23T12:17:44.574Z,93640.12
2018-05-23T12:20:11.055Z,93634.31
2018-05-23T12:22:37.762Z,93626.90
2018-05-23T12:25:04.556Z,93619.91
2018-05-23T12:27:31.040Z,93628.92
2018-05-23T12:29:58.651Z,93616.25
2018-05-23T12:32:25.382Z,93621.16
2018-05-23T12:34:51.758Z,93616.90
2018-05-23T12:37:18.114Z,93611.39
2018-05-23T12:39:44.673Z,93604.27
2018-05-23T12:42:11.206Z,93605.05
2018-05-23T12:44:37.641Z,93598.53
2018-05-23T12:47:04.095Z,93598.45
2018-05-23T12:49:31.750Z,93592.11
2018-05-23T12:51:59.317Z,93590.01
2018-05-23T12:54:25.789Z,93584.76
2018-05-23T12:56:52.767Z,93587.91
2018-05-23T12:59:19.917Z,93597.52
2018-05-23T13:01:46.673Z,93597.16
2018-05-23T13:04:13.104Z,93599.56
2018-05-23T13:06:39.694Z,93598.80
2018-05-23T13:09:06.213Z,93604.44
2018-05-23T13:11:32.700Z,93597.57
2018-05-23T13:13:59.046Z,93601.81
2018-05-23T13:16:25.475Z,93606.78
2018-05-23T13:18:51.988Z,93611.05
2018-05-23T13:38:26.764Z,93594.73
2018-05-23T13:40:53.212Z,93589.13
2018-05-23T13:46:16.593Z,93581.44
2018-05-23T13:51:40.389Z,93572.27
2018-05-23T13:57:04.040Z,93570.55
2018-05-23T14:03:01.023Z,93588.45
2018-05-23T14:17:19.268Z,93597.35
2018-05-23T14:22:58.906Z,93595.27
2018-05-23T14:25:25.338Z,93607.48
2018-05-23T14:27:51.859Z,93608.86
2018-05-23T14:30:18.313Z,93616.75
2018-05-23T14:32:44.884Z,93626.77
2018-05-23T14:35:11.404Z,93632.05
2018-05-23T14:37:40.203Z,93637.69
2018-05-23T14:40:08.306Z,93635.73
2018-05-23T14:42:35.124Z,93642.11
2018-05-23T14:45:01.585Z,93642.88
2018-05-23T14:47:28.100Z,93645.88
2018-05-23T14:49:54.628Z,93646.55
2018-05-23T14:52:21.134Z,93649.69
2018-05-23T14:54:47.720Z,93654.27
2018-05-23T14:57:14.150Z,93648.98
2018-05-23T14:59:40.688Z,93651.54
2018-05-23T15:02:07.128Z,93648.30
2018-05-23T15:04:33.504Z,93642.33
2018-05-23T15:06:59.917Z,93643.63
2018-05-23T15:09:26.463Z,93638.47
2018-05-23T15:11:52.929Z,93636.39
2018-05-23T15:14:19.368Z,93634.23
2018-05-23T15:16:45.838Z,93633.48
2018-05-23T15:19:12.275Z,93632.09
2018-05-23T15:21:39.679Z,93638.12
2018-05-23T15:24:06.173Z,93634.75
2018-05-23T15:26:32.534Z,93640.95
2018-05-23T15:28:59.372Z,93655.02
2018-05-23T15:31:27.063Z,93663.09
2018-05-23T15:33:53.426Z,93671.23
2018-05-23T15:36:19.895Z,93673.98
2018-05-23T15:38:46.345Z,93677.10
2018-05-23T15:41:13.005Z,93680.38
2018-05-23T15:43:39.429Z,93687.06
2018-05-23T15:46:05.947Z,93687.21
2018-05-23T15:48:32.726Z,93682.94
2018-05-23T15:50:59.305Z,93687.67
2018-05-23T15:53:25.911Z,93685.80
2018-05-23T15:55:52.361Z,93682.91
2018-05-23T15:58:18.799Z,93686.00
2018-05-23T16:00:45.363Z,93679.33
2018-05-23T16:03:11.778Z,93670.98
2018-05-23T16:05:38.307Z,93661.41
2018-05-23T16:08:05.165Z,93676.72
2018-05-23T16:10:31.741Z,93687.12
2018-05-23T16:12:58.347Z,93697.69
2018-05-23T16:15:25.274Z,93706.46
2018-05-23T16:17:52.202Z,93711.82
2018-05-23T16:20:19.834Z,93711.39
2018-05-23T16:22:46.874Z,93718.36
2018-05-23T16:25:14.742Z,93715.95
2018-05-23T16:27:42.463Z,93706.93
2018-05-23T16:30:09.820Z,93700.55
2018-05-23T16:32:36.908Z,93703.66
2018-05-23T16:35:04.233Z,93695.20
2018-05-23T16:37:31.574Z,93688.33
2018-05-23T16:39:58.787Z,93692.07
2018-05-23T16:42:25.227Z,93686.02
2018-05-23T16:44:51.816Z,93681.68
2018-05-23T16:47:19.764Z,93678.23
2018-05-23T16:49:47.517Z,93679.04
2018-05-23T16:52:15.278Z,93676.31
2018-05-23T16:54:42.181Z,93674.00
2018-05-23T16:57:09.832Z,93662.01
2018-05-23T16:59:36.250Z,93652.06
2018-05-23T17:02:02.658Z,93647.03
2018-05-23T17:04:29.413Z,93640.84
2018-05-23T17:06:56.284Z,93634.41
2018-05-23T17:09:23.487Z,93620.27
2018-05-23T17:11:50.244Z,93614.98
2018-05-23T17:14:17.261Z,93606.20
2018-05-23T17:16:43.757Z,93593.72
2018-05-23T17:19:10.309Z,93583.33
2018-05-23T17:21:37.114Z,93580.08
2018-05-23T17:24:03.700Z,93574.24
2018-05-23T17:26:30.521Z,93569.13
2018-05-23T17:28:56.952Z,93563.91
2018-05-23T17:31:23.801Z,93573.32
2018-05-23T17:33:50.315Z,93578.34
2018-05-23T17:36:16.802Z,93573.73
2018-05-23T17:38:43.208Z,93573.54
2018-05-23T17:41:09.841Z,93573.05
2018-05-23T17:43:36.430Z,93567.28
2018-05-23T17:46:03.288Z,93555.42
2018-05-23T17:48:29.852Z,93558.45
2018-05-23T17:55:21.468Z,93566.02
2018-05-23T17:57:49.118Z,93571.56
2018-05-23T18:00:15.816Z,93567.08
2018-05-23T18:02:42.890Z,93568.69
2018-05-23T18:05:09.828Z,93575.39
2018-05-23T18:07:36.989Z,93563.60
2018-05-23T18:10:04.111Z,93563.42
2018-05-23T18:12:34.310Z,93561.42
2018-05-23T18:15:04.069Z,93566.61
2018-05-23T18:17:32.818Z,93571.84
2018-05-23T18:20:04.150Z,93568.41
2018-05-23T18:22:33.825Z,93564.47
2018-05-23T18:25:00.442Z,93562.09
2018-05-23T18:27:27.161Z,93559.81
2018-05-23T18:29:54.545Z,93572.78
2018-05-23T18:32:23.209Z,93568.83
2018-05-23T18:34:49.924Z,93569.34
2018-05-23T18:37:16.397Z,93571.02
2018-05-23T18:39:43.090Z,93577.18
2018-05-23T18:42:13.433Z,93589.13
2018-05-23T18:44:40.652Z,93594.34
2018-05-23T18:47:07.693Z,93598.34
2018-05-23T18:49:34.465Z,93598.02
2018-05-23T18:52:05.469Z,93598.77
2018-05-23T18:54:34.685Z,93598.23
2018-05-23T18:57:02.928Z,93604.05
2018-05-23T18:59:29.956Z,93612.98
2018-05-23T19:01:58.153Z,93613.73
2018-05-23T19:04:26.239Z,93617.28
2018-05-23T19:06:53.465Z,93613.34
2018-05-23T19:09:23.941Z,93616.43
2018-05-23T19:11:51.171Z,93610.73
2018-05-23T19:14:27.177Z,93613.20
2018-05-23T19:16:57.332Z,93611.52
2018-05-23T19:19:24.429Z,93620.45
2018-05-23T19:21:51.255Z,93624.33
2018-05-23T19:24:18.926Z,93628.43
2018-05-23T19:26:47.255Z,93628.77
2018-05-23T19:29:14.522Z,93635.45
2018-05-23T19:31:42.296Z,93639.69
2018-05-23T19:34:11.588Z,93650.00
2018-05-23T19:36:44.804Z,93650.55
2018-05-23T19:39:16.941Z,93662.23
2018-05-23T19:41:48.938Z,93660.93
2018-05-23T19:44:15.800Z,93655.44
2018-05-23T19:46:42.985Z,93656.33
2018-05-23T19:49:09.706Z,93655.34
2018-05-23T19:51:36.197Z,93658.64
2018-05-23T19:54:02.712Z,93669.67
2018-05-23T19:56:29.602Z,93678.91
2018-05-23T19:59:00.582Z,93681.17
2018-05-23T20:01:30.611Z,93678.98
2018-05-23T20:03:57.237Z,93687.19
2018-05-23T20:06:27.203Z,93687.08
2018-05-23T20:08:54.479Z,93685.74
2018-05-23T20:11:21.317Z,93687.05
2018-05-23T20:13:47.890Z,93682.17
2018-05-23T20:16:14.595Z,93682.37
2018-05-23T20:18:41.043Z,93678.45
2018-05-23T20:21:09.263Z,93684.16
2018-05-23T20:23:36.082Z,93687.59
2018-05-23T20:26:03.427Z,93683.37
2018-05-23T20:28:29.860Z,93685.92
2018-05-23T20:30:56.520Z,93689.18
2018-05-23T20:33:23.023Z,93689.11
2018-05-23T20:35:49.684Z,93694.47
2018-05-23T20:38:16.402Z,93694.05
2018-05-23T20:40:43.150Z,93694.94
2018-05-23T20:43:09.965Z,93701.47
2018-05-23T20:45:36.623Z,93706.94
2018-05-23T20:48:03.391Z,93699.54
2018-05-23T20:50:29.886Z,93701.94
2018-05-23T20:52:56.682Z,93700.53
2018-05-23T20:55:23.109Z,93703.98
2018-05-23T20:57:49.684Z,93702.97
2018-05-23T21:00:16.405Z,93707.09
2018-05-23T21:02:44.033Z,93702.61
2018-05-23T21:05:10.767Z,93703.98
2018-05-23T21:07:37.881Z,93698.63
2018-05-23T21:10:04.611Z,93699.34
2018-05-23T21:12:31.279Z,93705.17
2018-05-23T21:14:57.776Z,93711.70
2018-05-23T21:17:24.341Z,93730.34
2018-05-23T21:19:50.931Z,93737.02
2018-05-23T21:22:17.501Z,93727.02
2018-05-23T21:24:44.256Z,93726.09
2018-05-23T21:27:10.769Z,93717.17
2018-05-23T21:29:37.173Z,93711.75
2018-05-23T21:32:03.651Z,93714.58
2018-05-23T21:34:30.172Z,93699.49
2018-05-23T21:36:56.692Z,93701.09
2018-05-23T21:39:25.128Z,93692.09
2018-05-23T21:41:53.363Z,93682.29
2018-05-23T21:44:22.866Z,93678.06
2018-05-23T21:46:50.241Z,93684.06
2018-05-23T21:49:16.681Z,93677.83
2018-05-23T21:51:44.236Z,93679.58
2018-05-23T21:54:10.660Z,93680.58
2018-05-23T21:56:37.312Z,93690.97
2018-05-23T21:59:03.894Z,93690.57
2018-05-23T22:01:34.339Z,93691.25
2018-05-23T22:04:01.639Z,93699.34
2018-05-23T22:06:29.863Z,93706.53
2018-05-23T22:08:58.203Z,93707.30
2018-05-23T22:11:25.528Z,93698.47
2018-05-23T22:14:09.868Z,93708.88
2018-05-23T22:16:39.197Z,93710.02
2018-05-23T22:19:16.375Z,93703.36
2018-05-23T22:21:43.021Z,93697.63
2018-05-23T22:24:09.583Z,93693.91
2018-05-23T22:26:36.052Z,93688.65
2018-05-23T22:29:17.427Z,93686.77
2018-05-23T22:31:45.059Z,93688.34
2018-05-23T22:34:11.520Z,93686.17
2018-05-23T22:36:37.990Z,93680.05
2018-05-23T22:39:05.431Z,93675.89
2018-05-23T22:41:31.958Z,93676.20
2018-05-23T22:43:58.389Z,93672.41
2018-05-23T22:46:24.762Z,93663.48
2018-05-23T22:48:51.203Z,93661.83
2018-05-23T22:51:17.636Z,93663.62
2018-05-23T22:53:44.029Z,93656.03
2018-05-23T22:56:10.419Z,93660.50
2018-05-23T22:58:36.889Z,93660.41
2018-05-23T23:01:03.393Z,93654.84
2018-05-23T23:03:29.916Z,93646.48
2018-05-23T23:05:56.359Z,93644.80
2018-05-23T23:08:22.854Z,93641.23
2018-05-23T23:10:49.377Z,93638.50
2018-05-23T23:13:15.841Z,93641.36
2018-05-23T23:15:42.203Z,93639.38
2018-05-23T23:18:08.578Z,93629.69
2018-05-23T23:20:35.040Z,93627.31
2018-05-23T23:23:01.460Z,93629.31
2018-05-23T23:25:27.827Z,93625.16
2018-05-23T23:27:54.290Z,93623.55
2018-05-23T23:30:20.673Z,93624.62
2018-05-23T23:32:47.147Z,93626.41
2018-05-23T23:35:13.548Z,93617.78
2018-05-23T23:37:39.918Z,93620.81
2018-05-23T23:40:06.333Z,93620.81
2018-05-23T23:42:32.790Z,93617.61
2018-05-23T23:44:59.188Z,93621.05
2018-05-23T23:47:25.611Z,93618.50
2018-05-23T23:49:51.990Z,93612.39
2018-05-23T23:52:18.328Z,93604.62
2018-05-23T23:54:44.812Z,93601.39
2018-05-23T23:57:11.107Z,93595.82
2018-05-23T23:59:37.409Z,93584.67
