createdAt,value
2024-04-24T00:02:13.202Z,34.35
2024-04-24T00:04:40.465Z,34.41
2024-04-24T00:07:07.208Z,34.30
2024-04-24T00:09:33.968Z,34.35
2024-04-24T00:12:01.008Z,34.24
2024-04-24T00:14:30.475Z,34.31
2024-04-24T00:16:57.250Z,34.17
2024-04-24T00:19:24.075Z,34.23
2024-04-24T00:21:50.850Z,34.41
2024-04-24T00:24:17.594Z,34.40
2024-04-24T00:26:44.407Z,34.55
2024-04-24T00:29:11.288Z,34.35
2024-04-24T00:31:40.677Z,34.44
2024-04-24T00:34:07.493Z,34.55
2024-04-24T00:36:34.271Z,34.45
2024-04-24T00:39:01.071Z,34.42
2024-04-24T00:41:27.879Z,34.44
2024-04-24T00:43:54.721Z,34.46
2024-04-24T00:46:23.043Z,34.58
2024-04-24T00:48:52.760Z,34.43
2024-04-24T00:51:22.491Z,34.37
2024-04-24T00:53:49.279Z,34.30
2024-04-24T00:56:16.287Z,34.41
2024-04-24T00:58:44.658Z,34.46
2024-04-24T01:01:12.094Z,34.44
2024-04-24T01:03:38.954Z,34.47
2024-04-24T01:06:08.465Z,34.29
2024-04-24T01:08:35.430Z,34.38
2024-04-24T01:11:05.119Z,34.38
2024-04-24T01:13:31.948Z,34.23
2024-04-24T01:16:07.861Z,34.44
2024-04-24T01:18:40.471Z,34.47
2024-04-24T01:21:11.828Z,34.33
2024-04-24T01:23:46.231Z,34.34
2024-04-24T01:26:21.381Z,34.31
2024-04-24T01:28:51.203Z,34.44
2024-04-24T01:31:17.990Z,34.40
2024-04-24T01:33:44.992Z,34.49
2024-04-24T01:36:11.769Z,34.38
2024-04-24T01:38:38.540Z,34.47
2024-04-24T01:41:05.344Z,34.46
2024-04-24T01:43:32.132Z,34.35
2024-04-24T01:46:01.587Z,34.36
2024-04-24T01:48:28.454Z,34.45
2024-04-24T01:50:55.324Z,34.38
2024-04-24T01:53:22.180Z,34.46
2024-04-24T01:55:48.942Z,34.25
2024-04-24T01:58:15.712Z,34.33
2024-04-24T02:00:42.576Z,34.26
2024-04-24T02:03:12.020Z,34.40
2024-04-24T02:05:39.102Z,34.32
2024-04-24T02:08:06.702Z,34.30
2024-04-24T02:10:33.726Z,34.31
2024-04-24T02:13:00.545Z,34.30
2024-04-24T02:15:27.490Z,34.55
2024-04-24T02:17:54.313Z,34.23
2024-04-24T02:20:23.907Z,34.42
2024-04-24T02:22:50.752Z,34.41
2024-04-24T02:25:17.507Z,34.49
2024-04-24T02:27:44.270Z,34.53
2024-04-24T02:30:11.336Z,34.47
2024-04-24T02:32:38.169Z,34.58
2024-04-24T02:35:05.970Z,34.36
2024-04-24T02:37:38.561Z,34.38
2024-04-24T02:40:07.399Z,34.36
2024-04-24T02:42:34.173Z,34.49
2024-04-24T02:45:00.974Z,34.48
2024-04-24T02:47:27.925Z,34.59
2024-04-24T02:49:54.851Z,34.28
2024-04-24T02:52:21.723Z,34.43
2024-04-24T02:54:51.339Z,34.39
2024-04-24T02:57:18.144Z,34.38
2024-04-24T02:59:44.959Z,34.31
2024-04-24T03:02:11.908Z,34.42
2024-04-24T03:04:38.718Z,34.20
2024-04-24T03:07:05.591Z,34.45
2024-04-24T03:09:34.953Z,34.40
2024-04-24T03:12:05.393Z,34.55
2024-04-24T03:14:32.330Z,34.33
2024-04-24T03:16:59.212Z,34.28
2024-04-24T03:19:25.999Z,34.46
2024-04-24T03:21:53.029Z,34.56
2024-04-24T03:24:19.769Z,34.49
2024-04-24T03:26:46.556Z,34.53
2024-04-24T03:29:18.138Z,34.51
2024-04-24T03:31:46.875Z,34.44
2024-04-24T03:34:13.699Z,34.34
2024-04-24T03:36:40.497Z,34.45
2024-04-24T03:39:07.371Z,34.28
2024-04-24T03:41:34.334Z,34.44
2024-04-24T03:44:01.182Z,34.42
2024-04-24T03:46:30.634Z,34.22
2024-04-24T03:48:57.409Z,34.36
2024-04-24T03:51:24.899Z,34.53
2024-04-24T03:53:51.702Z,34.28
2024-04-24T03:56:18.568Z,34.46
2024-04-24T03:58:45.395Z,34.39
2024-04-24T04:01:12.178Z,34.42
2024-04-24T04:03:41.552Z,34.37
2024-04-24T04:06:08.322Z,34.47
2024-04-24T04:08:35.071Z,34.45
2024-04-24T04:11:01.921Z,34.46
2024-04-24T04:13:28.743Z,34.45
2024-04-24T04:15:55.487Z,34.50
2024-04-24T04:18:22.759Z,34.47
2024-04-24T04:20:52.203Z,34.43
2024-04-24T04:23:19.006Z,34.51
2024-04-24T04:25:45.831Z,34.65
2024-04-24T04:28:12.584Z,34.56
2024-04-24T04:30:39.357Z,34.55
2024-04-24T04:33:06.377Z,34.60
2024-04-24T04:35:33.375Z,34.43
2024-04-24T04:38:03.023Z,34.48
2024-04-24T04:40:29.796Z,34.57
2024-04-24T04:42:56.595Z,34.51
2024-04-24T04:45:23.372Z,34.57
2024-04-24T04:47:50.318Z,34.45
2024-04-24T04:50:17.266Z,34.55
2024-04-24T04:52:44.097Z,34.53
2024-04-24T04:55:13.493Z,34.50
2024-04-24T04:57:40.291Z,34.43
2024-04-24T05:00:08.169Z,34.46
2024-04-24T05:02:35.141Z,34.38
2024-04-24T05:05:02.101Z,34.43
2024-04-24T05:07:28.989Z,34.57
2024-04-24T05:09:55.806Z,34.50
2024-04-24T05:12:25.212Z,34.48
2024-04-24T05:14:52.369Z,34.42
2024-04-24T05:17:19.217Z,34.48
2024-04-24T05:19:45.978Z,34.39
2024-04-24T05:22:12.785Z,34.59
2024-04-24T05:24:39.547Z,34.46
2024-04-24T05:27:06.383Z,34.43
2024-04-24T05:29:35.743Z,34.48
2024-04-24T05:32:02.795Z,34.49
2024-04-24T05:34:29.603Z,34.54
2024-04-24T05:36:56.714Z,34.31
2024-04-24T05:39:23.513Z,34.33
2024-04-24T05:41:50.291Z,34.42
2024-04-24T05:44:17.270Z,34.35
2024-04-24T05:46:46.706Z,34.36
2024-04-24T05:49:13.610Z,34.36
2024-04-24T05:51:40.406Z,34.51
2024-04-24T05:54:07.167Z,34.47
2024-04-24T05:56:33.992Z,34.47
2024-04-24T05:59:00.860Z,34.47
2024-04-24T06:01:27.676Z,34.50
2024-04-24T06:03:57.040Z,34.35
2024-04-24T06:06:23.811Z,34.37
2024-04-24T06:08:50.607Z,34.46
2024-04-24T06:11:17.564Z,34.40
2024-04-24T06:13:44.477Z,34.59
2024-04-24T06:16:11.259Z,34.48
2024-04-24T06:18:38.067Z,34.50
2024-04-24T06:21:07.683Z,34.50
2024-04-24T06:23:34.443Z,34.46
2024-04-24T06:26:01.252Z,34.61
2024-04-24T06:28:28.012Z,34.52
2024-04-24T06:30:54.811Z,34.52
2024-04-24T06:33:21.650Z,34.44
2024-04-24T06:35:48.478Z,34.44
2024-04-24T06:38:17.960Z,34.57
2024-04-24T06:40:44.920Z,34.48
2024-04-24T06:43:11.719Z,34.48
2024-04-24T06:45:38.498Z,34.45
2024-04-24T06:48:06.522Z,34.62
2024-04-24T06:50:33.523Z,34.41
2024-04-24T06:53:00.871Z,34.59
2024-04-24T06:55:31.393Z,34.48
2024-04-24T06:58:00.102Z,34.48
2024-04-24T07:00:27.619Z,34.63
2024-04-24T07:02:54.477Z,34.51
2024-04-24T07:05:21.269Z,34.60
2024-04-24T07:07:48.072Z,34.63
2024-04-24T07:10:14.956Z,34.46
2024-04-24T07:12:46.692Z,34.51
2024-04-24T07:15:15.426Z,34.48
2024-04-24T07:17:43.194Z,34.42
2024-04-24T07:20:10.589Z,34.48
2024-04-24T07:22:37.410Z,34.54
2024-04-24T07:25:04.813Z,34.59
2024-04-24T07:27:31.639Z,34.62
2024-04-24T07:30:01.152Z,34.70
2024-04-24T07:32:28.165Z,34.48
2024-04-24T07:34:55.110Z,34.52
2024-04-24T07:37:21.944Z,34.62
2024-04-24T07:39:48.935Z,34.58
2024-04-24T07:42:15.744Z,34.38
2024-04-24T07:44:42.513Z,34.70
2024-04-24T07:47:12.127Z,34.43
2024-04-24T07:49:39.003Z,34.52
2024-04-24T07:52:05.944Z,34.54
2024-04-24T07:54:32.756Z,34.70
2024-04-24T07:56:59.973Z,34.60
2024-04-24T07:59:26.803Z,34.50
2024-04-24T08:01:53.713Z,34.56
2024-04-24T08:04:23.162Z,34.66
2024-04-24T08:06:49.990Z,34.61
2024-04-24T08:09:16.820Z,34.50
2024-04-24T08:11:43.878Z,34.51
2024-04-24T08:14:10.811Z,34.61
2024-04-24T08:16:37.594Z,34.60
2024-04-24T08:19:04.404Z,34.47
2024-04-24T08:21:33.810Z,34.59
2024-04-24T08:24:00.569Z,34.52
2024-04-24T08:26:27.622Z,34.54
2024-04-24T08:28:54.616Z,34.53
2024-04-24T08:31:21.493Z,34.52
2024-04-24T08:33:48.535Z,34.62
2024-04-24T08:36:15.432Z,34.63
2024-04-24T08:38:44.955Z,34.65
2024-04-24T08:41:13.433Z,34.73
2024-04-24T08:43:41.828Z,34.66
2024-04-24T08:46:10.385Z,34.64
2024-04-24T08:48:38.895Z,34.67
2024-04-24T08:51:06.493Z,34.63
2024-04-24T08:53:34.680Z,34.54
2024-04-24T08:56:05.430Z,34.75
2024-04-24T08:58:35.585Z,34.54
2024-04-24T09:01:08.329Z,34.68
2024-04-24T09:03:39.593Z,34.63
2024-04-24T09:06:09.878Z,34.56
2024-04-24T09:08:37.641Z,34.80
2024-04-24T09:11:07.188Z,34.61
2024-04-24T09:13:35.141Z,34.46
2024-04-24T09:16:05.554Z,34.64
2024-04-24T09:18:32.504Z,34.77
2024-04-24T09:21:00.620Z,34.78
2024-04-24T09:23:28.723Z,34.71
2024-04-24T09:25:56.484Z,34.51
2024-04-24T09:28:26.402Z,34.57
2024-04-24T09:30:53.177Z,34.42
2024-04-24T09:33:20.118Z,34.64
2024-04-24T09:35:47.015Z,34.70
2024-04-24T09:38:14.023Z,34.64
2024-04-24T09:40:41.060Z,34.49
2024-04-24T09:43:08.330Z,34.66
2024-04-24T09:45:37.819Z,34.58
2024-04-24T09:48:05.231Z,34.59
2024-04-24T09:50:33.571Z,34.57
2024-04-24T09:53:00.458Z,34.60
2024-04-24T09:55:35.377Z,34.66
2024-04-24T09:58:08.020Z,34.63
2024-04-24T10:00:38.527Z,34.47
2024-04-24T10:03:09.976Z,34.57
2024-04-24T10:05:47.345Z,34.73
2024-04-24T10:08:26.457Z,34.67
2024-04-24T10:10:57.789Z,34.57
2024-04-24T10:13:28.877Z,34.62
2024-04-24T10:16:00.592Z,34.70
2024-04-24T10:18:28.224Z,34.63
2024-04-24T10:20:58.881Z,34.56
2024-04-24T10:23:28.610Z,34.65
2024-04-24T10:25:56.992Z,34.72
2024-04-24T10:28:24.494Z,34.65
2024-04-24T10:30:51.775Z,34.63
2024-04-24T10:33:23.444Z,34.62
2024-04-24T10:35:50.645Z,34.63
2024-04-24T10:38:17.749Z,34.67
2024-04-24T10:40:46.924Z,34.65
2024-04-24T10:43:15.816Z,34.79
2024-04-24T10:45:43.291Z,34.55
2024-04-24T10:48:11.163Z,34.68
2024-04-24T10:50:42.044Z,34.63
2024-04-24T10:53:14.002Z,34.79
2024-04-24T10:55:51.858Z,34.60
2024-04-24T10:58:21.606Z,34.65
2024-04-24T11:00:48.682Z,34.66
2024-04-24T11:03:15.963Z,34.61
2024-04-24T11:05:45.684Z,34.62
2024-04-24T11:08:20.306Z,34.61
2024-04-24T11:10:51.136Z,34.68
2024-04-24T11:13:17.901Z,34.75
2024-04-24T11:15:54.253Z,34.73
2024-04-24T11:18:25.666Z,34.73
2024-04-24T11:20:55.149Z,34.75
2024-04-24T11:23:21.979Z,34.72
2024-04-24T11:25:56.504Z,34.64
2024-04-24T11:28:26.565Z,34.67
2024-04-24T11:30:53.350Z,34.82
2024-04-24T11:33:21.764Z,34.67
2024-04-24T11:35:49.492Z,34.63
2024-04-24T11:38:19.226Z,34.74
2024-04-24T11:40:46.580Z,34.69
2024-04-24T11:43:13.438Z,34.71
2024-04-24T11:45:40.925Z,34.59
2024-04-24T11:48:09.031Z,34.66
2024-04-24T11:50:36.865Z,34.61
2024-04-24T11:53:04.160Z,34.53
2024-04-24T11:55:37.028Z,34.64
2024-04-24T11:58:09.558Z,34.67
2024-04-24T12:00:39.067Z,34.81
2024-04-24T12:03:06.272Z,34.65
2024-04-24T12:05:33.212Z,34.75
2024-04-24T12:08:00.231Z,34.57
2024-04-24T12:10:27.273Z,34.81
2024-04-24T12:12:56.730Z,34.70
2024-04-24T12:15:23.733Z,34.57
2024-04-24T12:17:50.478Z,34.79
2024-04-24T12:20:17.390Z,34.61
2024-04-24T12:22:44.254Z,34.72
2024-04-24T12:25:11.083Z,34.66
2024-04-24T12:27:37.887Z,34.73
2024-04-24T12:30:08.443Z,34.63
2024-04-24T12:32:35.443Z,34.75
2024-04-24T12:35:02.341Z,34.81
2024-04-24T12:37:29.152Z,34.75
2024-04-24T12:39:55.884Z,34.66
2024-04-24T12:42:22.718Z,34.71
2024-04-24T12:44:49.496Z,34.80
2024-04-24T12:47:18.884Z,34.74
2024-04-24T12:49:45.699Z,34.71
2024-04-24T12:52:12.526Z,34.69
2024-04-24T12:54:39.622Z,34.73
2024-04-24T12:57:06.479Z,34.70
2024-04-24T12:59:33.386Z,34.80
2024-04-24T13:02:00.315Z,34.72
2024-04-24T13:04:29.772Z,34.78
2024-04-24T13:06:56.813Z,34.81
2024-04-24T13:09:23.594Z,34.59
2024-04-24T13:11:50.530Z,34.40
2024-04-24T13:14:17.391Z,34.77
2024-04-24T13:16:44.214Z,34.74
2024-04-24T13:19:11.142Z,34.70
2024-04-24T13:21:40.625Z,34.82
2024-04-24T13:24:07.882Z,34.71
2024-04-24T13:26:34.677Z,34.86
2024-04-24T13:29:01.572Z,34.70
2024-04-24T13:31:28.348Z,34.83
2024-04-24T13:33:55.400Z,34.81
2024-04-24T13:36:22.265Z,34.71
2024-04-24T13:38:52.848Z,34.92
2024-04-24T13:41:19.695Z,34.59
2024-04-24T13:43:46.917Z,34.63
2024-04-24T13:46:13.691Z,34.76
2024-04-24T13:48:40.897Z,34.80
2024-04-24T13:51:07.903Z,34.86
2024-04-24T13:53:34.778Z,34.70
2024-04-24T13:56:04.609Z,34.70
2024-04-24T13:58:31.484Z,34.79
2024-04-24T14:00:58.478Z,34.76
2024-04-24T14:03:25.300Z,34.67
2024-04-24T14:05:53.797Z,34.61
2024-04-24T14:08:20.688Z,34.31
2024-04-24T14:10:47.469Z,34.13
2024-04-24T14:13:16.889Z,33.67
2024-04-24T14:15:43.756Z,34.20
2024-04-24T14:18:10.598Z,33.75
2024-04-24T14:20:37.546Z,33.98
2024-04-24T14:23:04.830Z,33.71
2024-04-24T14:25:34.098Z,33.70
2024-04-24T14:28:02.192Z,33.45
2024-04-24T14:30:31.569Z,33.22
2024-04-24T14:32:58.460Z,33.14
2024-04-24T14:35:25.404Z,33.18
2024-04-24T14:37:52.343Z,33.34
2024-04-24T14:40:19.415Z,33.19
2024-04-24T14:42:46.192Z,33.24
2024-04-24T14:45:13.392Z,33.32
2024-04-24T14:47:42.900Z,33.32
2024-04-24T14:50:09.860Z,33.37
2024-04-24T14:52:36.721Z,33.48
2024-04-24T14:55:03.891Z,33.52
2024-04-24T14:57:30.854Z,33.40
2024-04-24T14:59:57.658Z,33.44
2024-04-24T15:02:24.502Z,33.57
2024-04-24T15:04:54.016Z,33.63
2024-04-24T15:07:20.809Z,33.61
2024-04-24T15:09:47.633Z,33.77
2024-04-24T15:12:14.533Z,33.72
2024-04-24T15:14:41.362Z,33.66
2024-04-24T15:17:08.435Z,33.71
2024-04-24T15:19:35.441Z,33.73
2024-04-24T15:22:05.167Z,33.80
2024-04-24T15:24:31.921Z,33.76
2024-04-24T15:26:58.707Z,33.77
2024-04-24T15:29:25.489Z,33.66
2024-04-24T15:31:52.370Z,33.68
2024-04-24T15:34:19.197Z,33.74
2024-04-24T15:36:45.987Z,33.91
2024-04-24T15:39:15.416Z,33.75
2024-04-24T15:41:42.225Z,33.79
2024-04-24T15:44:09.085Z,33.81
2024-04-24T15:46:35.901Z,34.00
2024-04-24T15:49:02.759Z,33.78
2024-04-24T15:51:29.549Z,33.96
2024-04-24T15:53:56.309Z,34.04
2024-04-24T15:56:25.693Z,33.92
2024-04-24T15:58:52.510Z,34.09
2024-04-24T16:01:19.289Z,33.96
2024-04-24T16:03:46.104Z,33.93
2024-04-24T16:06:12.892Z,33.98
2024-04-24T16:08:39.701Z,33.86
2024-04-24T16:11:06.546Z,34.01
2024-04-24T16:13:35.977Z,34.09
2024-04-24T16:16:03.407Z,33.91
2024-04-24T16:18:36.444Z,33.98
2024-04-24T16:21:09.765Z,33.98
2024-04-24T16:23:36.649Z,33.95
2024-04-24T16:26:04.931Z,33.96
2024-04-24T16:28:31.747Z,33.99
2024-04-24T16:31:01.087Z,33.99
2024-04-24T16:33:27.994Z,34.06
2024-04-24T16:35:54.824Z,34.03
2024-04-24T16:38:21.643Z,33.87
2024-04-24T16:40:48.544Z,33.89
2024-04-24T16:43:15.393Z,34.09
2024-04-24T16:45:42.293Z,33.94
2024-04-24T16:48:12.068Z,33.98
2024-04-24T16:50:39.091Z,33.89
2024-04-24T16:53:05.943Z,33.87
2024-04-24T16:55:32.708Z,33.73
2024-04-24T16:57:59.657Z,33.77
2024-04-24T17:00:26.497Z,33.75
2024-04-24T17:02:53.295Z,33.42
2024-04-24T17:05:22.815Z,33.54
2024-04-24T17:07:52.218Z,33.54
2024-04-24T17:10:19.203Z,33.28
2024-04-24T17:12:46.022Z,33.54
2024-04-24T17:15:12.853Z,33.36
2024-04-24T17:17:39.829Z,33.48
2024-04-24T17:20:08.179Z,33.36
2024-04-24T17:22:37.661Z,33.48
2024-04-24T17:25:04.952Z,33.28
2024-04-24T17:27:31.778Z,33.29
2024-04-24T17:29:59.262Z,33.40
2024-04-24T17:32:26.538Z,33.16
2024-04-24T17:34:53.509Z,33.41
2024-04-24T17:37:20.267Z,33.47
2024-04-24T17:39:49.668Z,33.35
2024-04-24T17:42:16.483Z,33.59
2024-04-24T17:44:43.337Z,33.56
2024-04-24T17:47:10.189Z,33.43
2024-04-24T17:49:37.188Z,33.58
2024-04-24T17:52:04.074Z,33.53
2024-04-24T17:54:30.820Z,33.63
2024-04-24T17:57:00.287Z,33.82
2024-04-24T17:59:27.112Z,33.81
2024-04-24T18:01:53.924Z,33.70
2024-04-24T18:04:20.840Z,33.86
2024-04-24T18:06:47.648Z,33.97
2024-04-24T18:09:14.510Z,33.89
2024-04-24T18:11:41.501Z,33.92
2024-04-24T18:14:11.008Z,33.95
2024-04-24T18:16:37.774Z,33.91
2024-04-24T18:19:04.601Z,33.90
2024-04-24T18:21:31.418Z,33.75
2024-04-24T18:23:58.287Z,33.83
2024-04-24T18:26:26.124Z,33.92
2024-04-24T18:28:53.966Z,34.02
2024-04-24T18:31:23.476Z,34.03
2024-04-24T18:33:50.331Z,33.93
2024-04-24T18:36:17.204Z,33.90
2024-04-24T18:38:44.250Z,33.96
2024-04-24T18:41:11.195Z,34.02
2024-04-24T18:43:38.173Z,33.91
2024-04-24T18:46:05.089Z,34.02
2024-04-24T18:48:34.743Z,33.97
2024-04-24T18:51:01.869Z,33.96
2024-04-24T18:53:28.700Z,33.99
2024-04-24T18:55:55.633Z,34.01
2024-04-24T18:58:22.508Z,34.08
2024-04-24T19:00:52.042Z,33.98
2024-04-24T19:03:18.986Z,34.06
2024-04-24T19:05:48.923Z,34.02
2024-04-24T19:08:16.037Z,34.16
2024-04-24T19:10:42.998Z,34.19
2024-04-24T19:13:09.814Z,34.01
2024-04-24T19:15:36.665Z,34.12
2024-04-24T19:18:04.157Z,33.99
2024-04-24T19:20:34.058Z,34.02
2024-04-24T19:23:04.306Z,33.94
2024-04-24T19:25:31.272Z,33.99
2024-04-24T19:27:58.161Z,34.00
2024-04-24T19:30:25.091Z,34.00
2024-04-24T19:32:52.121Z,33.93
2024-04-24T19:35:19.194Z,33.92
2024-04-24T19:37:49.100Z,33.87
2024-04-24T19:40:19.040Z,33.93
2024-04-24T19:42:46.007Z,33.79
2024-04-24T19:45:12.867Z,33.65
2024-04-24T19:47:39.797Z,33.92
2024-04-24T19:50:07.124Z,33.66
2024-04-24T19:52:34.043Z,33.83
2024-04-24T19:55:00.870Z,33.57
2024-04-24T19:57:30.610Z,33.53
2024-04-24T19:59:57.440Z,33.46
2024-04-24T20:02:27.104Z,33.48
2024-04-24T20:04:55.527Z,33.50
2024-04-24T20:07:22.397Z,33.46
2024-04-24T20:09:49.203Z,33.52
2024-04-24T20:12:16.116Z,33.50
2024-04-24T20:14:45.926Z,33.37
2024-04-24T20:17:12.898Z,33.50
2024-04-24T20:19:39.818Z,33.54
2024-04-24T20:22:06.806Z,33.49
2024-04-24T20:24:33.691Z,33.53
2024-04-24T20:27:00.684Z,33.47
2024-04-24T20:29:27.623Z,33.51
2024-04-24T20:31:57.110Z,33.68
2024-04-24T20:34:25.596Z,33.58
2024-04-24T20:36:52.412Z,33.57
2024-04-24T20:39:19.267Z,33.60
2024-04-24T20:41:46.089Z,33.60
2024-04-24T20:44:13.434Z,33.67
2024-04-24T20:46:41.546Z,33.67
2024-04-24T20:49:11.249Z,33.45
2024-04-24T20:51:38.694Z,33.57
2024-04-24T20:54:07.582Z,33.61
2024-04-24T20:56:34.551Z,33.70
2024-04-24T20:59:01.527Z,33.67
2024-04-24T21:01:28.599Z,33.71
2024-04-24T21:03:55.493Z,33.80
2024-04-24T21:06:24.919Z,33.70
2024-04-24T21:08:51.825Z,33.67
2024-04-24T21:11:19.212Z,33.65
2024-04-24T21:13:47.440Z,33.71
2024-04-24T21:16:15.028Z,33.57
2024-04-24T21:18:41.979Z,33.74
2024-04-24T21:21:08.770Z,33.72
2024-04-24T21:23:38.523Z,33.58
2024-04-24T21:26:05.423Z,33.81
2024-04-24T21:28:34.387Z,33.80
2024-04-24T21:31:01.674Z,33.80
2024-04-24T21:33:29.707Z,33.75
2024-04-24T21:35:58.944Z,33.82
2024-04-24T21:38:26.641Z,33.72
2024-04-24T21:40:56.122Z,33.88
2024-04-24T21:43:22.951Z,33.91
2024-04-24T21:45:49.736Z,33.96
2024-04-24T21:48:16.548Z,33.85
2024-04-24T21:50:46.680Z,33.89
2024-04-24T21:53:13.471Z,33.86
2024-04-24T21:55:40.305Z,33.90
2024-04-24T21:58:09.816Z,33.72
2024-04-24T22:00:36.678Z,33.84
2024-04-24T22:03:04.701Z,33.91
2024-04-24T22:05:34.223Z,33.90
2024-04-24T22:08:01.074Z,33.82
2024-04-24T22:10:27.861Z,33.96
2024-04-24T22:12:55.165Z,34.02
2024-04-24T22:15:24.521Z,33.97
2024-04-24T22:17:51.373Z,33.88
2024-04-24T22:20:18.384Z,33.99
2024-04-24T22:22:45.180Z,33.94
2024-04-24T22:25:11.986Z,33.95
2024-04-24T22:27:38.773Z,34.03
2024-04-24T22:30:06.578Z,34.09
2024-04-24T22:32:36.301Z,33.92
2024-04-24T22:35:04.132Z,34.07
2024-04-24T22:37:30.973Z,33.98
2024-04-24T22:39:57.796Z,34.00
2024-04-24T22:42:24.528Z,33.88
2024-04-24T22:44:51.293Z,33.93
2024-04-24T22:47:18.085Z,34.00
2024-04-24T22:49:47.549Z,34.02
2024-04-24T22:52:14.350Z,33.93
2024-04-24T22:54:41.136Z,34.01
2024-04-24T22:57:07.954Z,34.18
2024-04-24T22:59:34.731Z,34.08
2024-04-24T23:02:01.596Z,33.93
2024-04-24T23:04:28.349Z,34.05
2024-04-24T23:06:57.729Z,34.05
2024-04-24T23:09:24.452Z,34.05
2024-04-24T23:11:51.255Z,33.91
2024-04-24T23:14:18.117Z,34.16
2024-04-24T23:16:44.988Z,33.99
2024-04-24T23:19:11.822Z,34.01
2024-04-24T23:21:38.609Z,33.95
2024-04-24T23:24:08.424Z,34.00
2024-04-24T23:26:35.201Z,34.12
2024-04-24T23:29:02.067Z,34.25
2024-04-24T23:31:28.916Z,34.17
2024-04-24T23:33:55.671Z,34.07
2024-04-24T23:36:22.427Z,34.07
2024-04-24T23:38:49.191Z,34.14
2024-04-24T23:41:18.652Z,33.96
2024-04-24T23:43:45.501Z,33.98
2024-04-24T23:46:12.274Z,34.08
2024-04-24T23:48:39.055Z,34.17
2024-04-24T23:51:05.893Z,34.10
2024-04-24T23:53:32.848Z,34.25
2024-04-24T23:56:00.142Z,33.91
2024-04-24T23:58:30.330Z,34.05
