createdAt,value
2023-04-15T01:06:33.754Z,2.20
2023-04-15T01:09:04.177Z,2.10
2023-04-15T01:11:36.017Z,1.90
2023-04-15T01:14:07.506Z,1.80
2023-04-15T01:16:40.018Z,1.80
2023-04-15T01:19:12.217Z,2.00
2023-04-15T01:21:45.286Z,2.10
2023-04-15T01:24:18.544Z,1.90
2023-04-15T01:26:51.184Z,1.70
2023-04-15T01:29:21.382Z,1.80
2023-04-15T01:31:55.174Z,1.90
2023-04-15T01:34:25.954Z,2.10
2023-04-15T01:36:57.218Z,2.00
2023-04-15T01:39:27.129Z,1.90
2023-04-15T01:42:02.548Z,1.90
2023-04-15T01:44:32.408Z,1.90
2023-04-15T01:47:02.417Z,1.80
2023-04-15T01:49:32.359Z,1.70
2023-04-15T01:52:03.745Z,1.60
2023-04-15T01:54:33.648Z,1.50
2023-04-15T01:57:06.466Z,1.50
2023-04-15T01:59:36.535Z,1.50
2023-04-15T02:02:06.784Z,1.50
2023-04-15T02:04:36.739Z,1.50
2023-04-15T02:07:07.293Z,1.40
2023-04-15T02:09:38.844Z,1.40
2023-04-15T02:12:13.730Z,1.40
2023-04-15T02:14:43.606Z,1.30
2023-04-15T02:17:13.471Z,1.20
2023-04-15T02:19:45.370Z,1.20
2023-04-15T02:22:18.989Z,1.10
2023-04-15T02:24:49.736Z,1.10
2023-04-15T02:27:22.741Z,1.10
2023-04-15T02:29:53.696Z,1.20
2023-04-15T02:32:24.635Z,1.20
2023-04-15T02:34:54.614Z,1.10
2023-04-15T02:37:27.341Z,1.00
2023-04-15T02:39:58.719Z,0.90
2023-04-15T02:42:32.058Z,1.00
2023-04-15T02:45:03.929Z,1.00
2023-04-15T02:47:37.197Z,0.90
2023-04-15T02:50:12.797Z,0.90
2023-04-15T02:52:44.845Z,0.80
2023-04-15T02:55:14.874Z,0.90
2023-04-15T02:57:47.384Z,0.90
2023-04-15T03:00:17.709Z,1.00
2023-04-15T03:02:52.544Z,1.00
2023-04-15T03:05:24.722Z,0.90
2023-04-15T03:07:55.065Z,0.90
2023-04-15T03:10:25.674Z,0.90
2023-04-15T03:12:58.155Z,0.90
2023-04-15T03:15:28.684Z,1.00
2023-04-15T03:17:58.651Z,1.00
2023-04-15T03:20:28.648Z,1.00
2023-04-15T03:22:58.672Z,0.90
2023-04-15T03:25:28.998Z,0.90
2023-04-15T03:28:02.992Z,0.90
2023-04-15T03:30:32.934Z,1.00
2023-04-15T03:33:03.087Z,1.10
2023-04-15T03:35:33.111Z,1.20
2023-04-15T03:38:03.054Z,1.10
2023-04-15T03:40:33.260Z,1.20
2023-04-15T03:43:05.849Z,1.30
2023-04-15T03:45:35.976Z,1.30
2023-04-15T03:48:16.449Z,1.30
2023-04-15T03:50:48.480Z,1.20
2023-04-15T03:53:18.685Z,1.20
2023-04-15T03:55:48.506Z,1.20
2023-04-15T03:58:20.990Z,1.20
2023-04-15T04:00:50.896Z,1.20
2023-04-15T04:03:21.489Z,1.20
2023-04-15T04:05:51.661Z,1.20
2023-04-15T04:08:22.244Z,1.20
2023-04-15T04:10:52.074Z,1.10
2023-04-15T04:13:24.620Z,1.10
2023-04-15T04:15:54.522Z,1.00
2023-04-15T04:18:24.779Z,0.90
2023-04-15T04:20:54.724Z,0.90
2023-04-15T04:23:24.666Z,0.80
2023-04-15T04:25:54.753Z,0.70
2023-04-15T04:28:27.214Z,0.50
2023-04-15T04:30:57.168Z,0.50
2023-04-15T04:33:27.392Z,0.50
2023-04-15T04:35:57.246Z,0.40
2023-04-15T04:38:27.132Z,0.40
2023-04-15T04:40:57.039Z,0.30
2023-04-15T04:43:29.876Z,0.40
2023-04-15T04:45:59.963Z,0.50
2023-04-15T04:48:29.835Z,0.60
2023-04-15T04:50:59.911Z,0.50
2023-04-15T04:53:30.319Z,0.60
2023-04-15T04:56:00.257Z,0.80
2023-04-15T04:58:32.737Z,1.00
2023-04-15T05:01:03.458Z,1.00
2023-04-15T05:03:34.308Z,1.00
2023-04-15T05:06:06.700Z,1.10
2023-04-15T05:08:37.326Z,1.00
2023-04-15T05:11:09.192Z,1.10
2023-04-15T05:13:41.683Z,1.10
2023-04-15T05:16:11.878Z,1.20
2023-04-15T05:18:41.914Z,1.30
2023-04-15T05:21:12.164Z,1.30
2023-04-15T05:23:42.567Z,1.30
2023-04-15T05:26:12.458Z,1.30
2023-04-15T05:28:44.960Z,1.40
2023-04-15T05:31:14.923Z,1.50
2023-04-15T05:33:44.947Z,1.50
2023-04-15T05:36:14.966Z,1.70
2023-04-15T05:38:44.956Z,1.70
2023-04-15T05:41:17.784Z,1.80
2023-04-15T05:43:52.234Z,1.90
2023-04-15T05:46:22.818Z,2.30
2023-04-15T05:48:54.700Z,2.80
2023-04-15T05:51:26.017Z,3.30
2023-04-15T05:53:56.679Z,3.60
2023-04-15T05:56:27.277Z,4.00
2023-04-15T05:59:00.046Z,4.70
2023-04-15T06:01:30.632Z,5.40
2023-04-15T06:04:00.710Z,6.00
2023-04-15T06:06:34.850Z,7.00
2023-04-15T06:09:04.786Z,8.00
2023-04-15T06:11:34.781Z,9.20
2023-04-15T06:14:07.366Z,10.30
2023-04-15T06:16:37.850Z,11.40
2023-04-15T06:19:07.946Z,11.80
2023-04-15T06:21:37.839Z,12.30
2023-04-15T06:24:08.268Z,13.50
2023-04-15T06:26:38.209Z,14.20
2023-04-15T06:29:10.789Z,14.00
2023-04-15T06:31:40.783Z,13.60
2023-04-15T06:34:11.352Z,13.80
2023-04-15T06:36:41.309Z,13.60
2023-04-15T06:39:11.201Z,13.90
2023-04-15T06:41:41.126Z,13.60
2023-04-15T06:44:13.794Z,14.00
2023-04-15T06:46:43.667Z,14.50
2023-04-15T06:49:13.905Z,14.40
2023-04-15T06:51:45.629Z,14.20
2023-04-15T06:54:15.601Z,14.50
2023-04-15T06:56:45.780Z,14.30
2023-04-15T06:59:18.376Z,13.90
2023-04-15T07:01:48.297Z,13.60
2023-04-15T07:04:18.266Z,12.70
2023-04-15T07:06:48.177Z,12.50
2023-04-15T07:09:18.351Z,12.30
2023-04-15T07:11:48.948Z,12.10
2023-04-15T07:14:21.716Z,12.00
2023-04-15T07:16:51.664Z,11.80
2023-04-15T07:19:21.984Z,11.40
2023-04-15T07:21:52.613Z,10.70
2023-04-15T07:24:23.460Z,10.50
2023-04-15T07:26:53.331Z,10.10
2023-04-15T07:29:25.839Z,10.20
2023-04-15T07:31:57.335Z,10.20
2023-04-15T07:34:27.759Z,10.10
2023-04-15T07:36:58.167Z,10.10
2023-04-15T07:39:29.618Z,10.80
2023-04-15T07:41:59.764Z,11.90
2023-04-15T07:44:32.587Z,12.80
2023-04-15T07:47:02.449Z,13.50
2023-04-15T07:49:32.498Z,14.00
2023-04-15T07:52:02.497Z,14.40
2023-04-15T07:54:32.424Z,15.40
2023-04-15T07:57:03.320Z,15.80
2023-04-15T07:59:36.041Z,16.80
2023-04-15T08:02:06.613Z,17.80
2023-04-15T08:04:36.760Z,18.50
2023-04-15T08:07:07.290Z,19.00
2023-04-15T08:09:37.182Z,18.80
2023-04-15T08:12:09.777Z,19.40
2023-04-15T09:00:14.263Z,27.60
2023-04-15T09:02:44.710Z,28.10
2023-04-15T09:05:14.729Z,29.10
2023-04-15T09:07:44.714Z,30.00
2023-04-15T09:10:15.564Z,31.10
2023-04-15T09:12:45.487Z,32.20
2023-04-15T09:15:19.132Z,32.70
2023-04-15T09:17:49.447Z,31.80
2023-04-15T09:20:21.516Z,32.10
2023-04-15T09:22:52.747Z,32.70
2023-04-15T09:25:32.195Z,31.30
2023-04-15T09:28:04.836Z,29.80
2023-04-15T09:30:37.970Z,28.70
2023-04-15T09:33:09.010Z,27.60
2023-04-15T09:35:39.288Z,25.40
2023-04-15T09:38:10.920Z,23.80
2023-04-15T09:40:44.022Z,23.90
2023-04-15T09:43:14.705Z,24.60
2023-04-15T09:45:51.897Z,24.90
2023-04-15T09:48:24.733Z,24.20
2023-04-15T09:50:54.984Z,22.70
2023-04-15T09:53:27.555Z,21.80
2023-04-15T09:56:00.956Z,20.50
2023-04-15T09:58:33.677Z,20.10
2023-04-15T10:01:09.469Z,20.00
2023-04-15T10:03:39.703Z,20.40
2023-04-15T10:06:10.161Z,20.00
2023-04-15T10:08:40.212Z,21.30
2023-04-15T10:11:10.796Z,22.00
2023-04-15T10:13:41.559Z,21.10
2023-04-15T10:16:17.132Z,20.40
2023-04-15T10:18:49.003Z,19.40
2023-04-15T10:21:19.507Z,18.80
2023-04-15T10:23:50.221Z,17.80
2023-04-15T10:26:20.568Z,17.50
2023-04-15T10:28:50.619Z,17.70
2023-04-15T10:31:23.693Z,18.70
2023-04-15T10:33:55.164Z,20.30
2023-04-15T10:36:25.529Z,21.20
2023-04-15T10:38:55.394Z,21.20
2023-04-15T10:41:31.391Z,19.90
2023-04-15T10:44:04.993Z,19.80
2023-04-15T10:46:42.731Z,20.00
2023-04-15T10:49:14.950Z,19.60
2023-04-15T10:51:46.373Z,19.60
2023-04-15T10:54:19.118Z,20.30
2023-04-15T10:56:54.285Z,20.00
2023-04-15T10:59:24.935Z,20.30
2023-04-15T11:02:00.439Z,20.20
2023-04-15T11:04:54.838Z,20.00
2023-04-15T11:07:43.721Z,19.70
2023-04-15T11:10:55.807Z,19.20
2023-04-15T11:13:31.827Z,17.90
2023-04-15T11:16:03.913Z,17.70
2023-04-15T11:18:37.247Z,17.50
2023-04-15T11:21:09.632Z,17.20
2023-04-15T11:23:44.381Z,17.70
2023-04-15T11:26:15.019Z,17.60
2023-04-15T11:28:47.882Z,17.40
2023-04-15T11:31:20.292Z,17.30
2023-04-15T11:33:58.315Z,17.50
2023-04-15T11:36:30.293Z,17.80
2023-04-15T11:39:01.459Z,17.50
2023-04-15T11:41:31.422Z,17.60
2023-04-15T11:44:01.523Z,17.10
2023-04-15T11:46:33.424Z,17.60
2023-04-15T11:49:06.042Z,18.50
2023-04-15T11:51:37.199Z,18.40
2023-04-15T11:54:07.483Z,18.90
2023-04-15T11:56:37.579Z,18.80
2023-04-15T11:59:07.633Z,18.70
2023-04-15T12:01:39.569Z,18.00
2023-04-15T12:04:17.849Z,17.40
2023-04-15T12:06:49.045Z,16.60
2023-04-15T12:09:20.504Z,15.40
2023-04-15T12:11:53.065Z,14.60
2023-04-15T12:14:28.444Z,13.10
2023-04-15T12:17:02.210Z,12.00
2023-04-15T12:19:38.974Z,11.70
2023-04-15T12:22:12.039Z,11.60
2023-04-15T12:24:44.033Z,12.00
2023-04-15T12:27:15.137Z,12.40
2023-04-15T12:29:45.964Z,13.00
2023-04-15T12:32:17.349Z,12.90
2023-04-15T12:34:54.576Z,12.90
2023-04-15T12:37:26.236Z,12.80
2023-04-15T12:39:56.735Z,12.70
2023-04-15T12:42:26.573Z,12.70
2023-04-15T12:44:57.054Z,12.20
2023-04-15T12:47:26.964Z,11.00
2023-04-15T12:49:59.462Z,10.20
2023-04-15T12:52:29.314Z,9.40
2023-04-15T12:54:59.214Z,8.70
2023-04-15T12:57:29.189Z,8.50
2023-04-15T12:59:59.102Z,8.40
2023-04-15T13:02:29.607Z,8.20
2023-04-15T13:05:02.300Z,8.20
2023-04-15T13:07:32.171Z,8.10
2023-04-15T13:10:02.033Z,8.20
2023-04-15T13:12:33.134Z,8.40
2023-04-15T13:15:05.468Z,8.70
2023-04-15T13:17:35.594Z,8.90
2023-04-15T13:20:09.065Z,9.20
2023-04-15T13:22:38.964Z,9.40
2023-04-15T13:25:10.557Z,9.50
2023-04-15T13:27:40.675Z,9.70
2023-04-15T13:30:12.130Z,10.00
2023-04-15T13:32:42.088Z,10.20
2023-04-15T13:35:14.936Z,10.40
2023-04-15T13:37:45.037Z,10.60
2023-04-15T13:40:15.061Z,10.90
2023-04-15T13:42:45.162Z,11.30
2023-04-15T13:45:15.086Z,12.00
2023-04-15T13:47:45.060Z,12.50
2023-04-15T13:50:17.532Z,12.70
