createdAt,value
2018-12-03T00:00:27.361Z,10.00
2018-12-03T00:02:59.802Z,10.10
2018-12-03T00:05:28.267Z,10.10
2018-12-03T00:07:58.152Z,10.00
2018-12-03T00:10:26.531Z,10.00
2018-12-03T00:12:54.942Z,10.00
2018-12-03T00:15:23.307Z,10.00
2018-12-03T00:17:51.730Z,10.10
2018-12-03T00:20:20.159Z,10.00
2018-12-03T00:22:48.581Z,10.00
2018-12-03T00:25:16.938Z,10.10
2018-12-03T00:27:54.075Z,10.10
2018-12-03T00:30:22.452Z,10.10
2018-12-03T00:32:51.034Z,10.10
2018-12-03T00:35:19.394Z,10.10
2018-12-03T00:37:48.068Z,10.10
2018-12-03T00:40:17.066Z,10.10
2018-12-03T00:42:45.517Z,10.10
2018-12-03T00:45:13.922Z,10.10
2018-12-03T00:47:42.282Z,10.10
2018-12-03T00:50:10.627Z,10.10
2018-12-03T00:52:38.946Z,10.10
2018-12-03T00:55:07.867Z,10.10
2018-12-03T00:57:36.262Z,10.10
2018-12-03T01:00:07.113Z,10.20
2018-12-03T01:02:35.518Z,10.20
2018-12-03T01:05:04.741Z,10.20
2018-12-03T01:07:33.445Z,10.20
2018-12-03T01:10:01.829Z,10.30
2018-12-03T01:12:30.199Z,10.30
2018-12-03T01:15:18.922Z,10.40
2018-12-03T01:17:48.024Z,10.40
2018-12-03T01:20:16.376Z,10.50
2018-12-03T01:22:44.743Z,10.50
2018-12-03T01:25:13.119Z,10.60
2018-12-03T01:27:41.467Z,10.60
2018-12-03T01:30:11.396Z,10.60
2018-12-03T01:32:39.796Z,10.60
2018-12-03T01:35:09.643Z,10.70
2018-12-03T01:37:38.016Z,10.60
2018-12-03T01:40:10.770Z,10.60
2018-12-03T01:42:40.248Z,10.70
2018-12-03T01:45:11.149Z,10.70
2018-12-03T01:47:39.482Z,10.70
2018-12-03T01:50:14.684Z,10.80
2018-12-03T01:52:43.017Z,10.90
2018-12-03T01:55:11.847Z,10.90
2018-12-03T01:57:40.214Z,10.90
2018-12-03T02:00:13.352Z,10.90
2018-12-03T02:02:41.799Z,11.00
2018-12-03T02:05:10.326Z,10.90
2018-12-03T02:07:39.003Z,11.00
2018-12-03T02:10:10.579Z,10.90
2018-12-03T02:12:39.145Z,10.90
2018-12-03T02:15:09.833Z,10.90
2018-12-03T02:17:38.778Z,10.90
2018-12-03T02:20:16.354Z,10.90
2018-12-03T02:22:44.751Z,10.90
2018-12-03T02:25:13.291Z,11.00
2018-12-03T02:27:41.603Z,10.90
2018-12-03T02:30:17.353Z,10.90
2018-12-03T02:32:45.701Z,11.00
2018-12-03T02:35:14.589Z,11.00
2018-12-03T02:37:42.946Z,11.00
2018-12-03T02:40:17.919Z,11.00
2018-12-03T02:42:46.266Z,11.00
2018-12-03T02:45:14.958Z,11.00
2018-12-03T02:47:43.565Z,10.90
2018-12-03T02:50:13.123Z,10.90
2018-12-03T02:52:42.121Z,10.90
2018-12-03T02:55:11.442Z,10.90
2018-12-03T02:57:39.784Z,10.90
2018-12-03T03:00:11.721Z,11.00
2018-12-03T03:02:40.162Z,10.90
2018-12-03T03:05:09.995Z,10.90
2018-12-03T03:07:38.610Z,10.90
2018-12-03T03:10:09.741Z,10.90
2018-12-03T03:12:38.136Z,11.00
2018-12-03T03:15:08.437Z,11.00
2018-12-03T03:17:36.834Z,11.00
2018-12-03T03:20:05.859Z,11.00
2018-12-03T03:22:34.217Z,10.90
2018-12-03T03:25:02.794Z,11.00
2018-12-03T03:27:31.599Z,11.10
2018-12-03T03:29:59.948Z,11.10
2018-12-03T03:32:28.312Z,11.20
2018-12-03T03:34:56.640Z,11.20
2018-12-03T03:37:25.032Z,11.30
2018-12-03T03:39:53.818Z,11.30
2018-12-03T03:42:22.248Z,11.30
2018-12-03T03:44:50.711Z,11.30
2018-12-03T03:47:19.092Z,11.20
2018-12-03T03:49:47.504Z,11.30
2018-12-03T03:52:15.954Z,11.20
2018-12-03T03:54:44.319Z,11.30
2018-12-03T03:57:13.053Z,11.20
2018-12-03T03:59:41.431Z,11.20
2018-12-03T04:02:09.838Z,11.20
2018-12-03T04:04:38.196Z,11.10
2018-12-03T04:07:06.652Z,11.10
2018-12-03T04:09:35.083Z,11.00
2018-12-03T04:12:03.466Z,11.00
2018-12-03T04:14:31.860Z,13.50
2018-12-03T04:17:00.179Z,11.00
2018-12-03T04:19:28.477Z,11.00
2018-12-03T04:21:56.825Z,11.00
2018-12-03T04:24:25.308Z,11.00
2018-12-03T04:26:54.539Z,11.00
2018-12-03T04:29:23.159Z,11.00
2018-12-03T04:31:51.597Z,11.00
2018-12-03T04:34:20.017Z,11.00
2018-12-03T04:36:48.385Z,11.00
2018-12-03T04:39:16.769Z,11.00
2018-12-03T04:41:45.122Z,11.00
2018-12-03T04:44:13.626Z,10.90
2018-12-03T04:46:42.051Z,10.90
2018-12-03T04:49:10.483Z,11.00
2018-12-03T04:51:38.786Z,11.00
2018-12-03T04:54:07.252Z,11.00
2018-12-03T04:56:35.621Z,11.00
2018-12-03T04:59:04.187Z,11.00
2018-12-03T05:01:32.626Z,11.00
2018-12-03T05:04:01.052Z,11.00
2018-12-03T05:06:29.462Z,11.00
2018-12-03T05:08:57.815Z,11.00
2018-12-03T05:11:26.277Z,11.10
2018-12-03T05:13:55.222Z,11.20
2018-12-03T05:16:23.689Z,11.30
2018-12-03T05:18:52.083Z,11.30
2018-12-03T05:21:20.467Z,11.40
2018-12-03T05:23:48.828Z,11.40
2018-12-03T05:26:17.284Z,11.30
2018-12-03T05:28:45.680Z,11.30
2018-12-03T05:31:15.030Z,11.40
2018-12-03T05:33:43.393Z,11.40
2018-12-03T05:36:11.891Z,11.40
2018-12-03T05:38:40.473Z,11.40
2018-12-03T05:41:08.818Z,11.50
2018-12-03T05:43:37.204Z,11.50
2018-12-03T05:46:06.569Z,11.50
2018-12-03T05:48:36.777Z,11.40
2018-12-03T05:51:05.617Z,11.50
2018-12-03T05:53:34.022Z,11.50
2018-12-03T05:56:02.384Z,11.40
2018-12-03T05:58:30.731Z,11.40
2018-12-03T06:00:59.367Z,11.40
2018-12-03T06:03:27.738Z,11.40
2018-12-03T06:05:56.158Z,11.40
2018-12-03T06:08:24.523Z,11.40
2018-12-03T06:10:52.902Z,11.40
2018-12-03T06:13:23.640Z,11.40
2018-12-03T06:15:52.100Z,11.40
2018-12-03T06:18:20.819Z,11.50
2018-12-03T06:20:49.273Z,11.40
2018-12-03T06:23:17.633Z,11.40
2018-12-03T06:25:45.939Z,11.40
2018-12-03T06:28:14.306Z,11.40
2018-12-03T06:30:42.715Z,11.40
2018-12-03T06:33:11.236Z,11.40
2018-12-03T06:35:39.603Z,11.40
2018-12-03T06:38:07.954Z,11.40
2018-12-03T06:40:36.273Z,11.30
2018-12-03T06:43:04.702Z,11.30
2018-12-03T06:45:33.151Z,11.30
2018-12-03T06:48:07.531Z,11.20
2018-12-03T06:50:35.885Z,11.20
2018-12-03T06:53:04.239Z,11.20
2018-12-03T06:55:32.846Z,11.20
2018-12-03T06:58:01.824Z,11.20
2018-12-03T07:00:30.269Z,11.20
2018-12-03T07:02:58.594Z,11.20
2018-12-03T07:05:27.051Z,11.20
2018-12-03T07:07:57.165Z,11.20
2018-12-03T07:10:25.735Z,11.20
2018-12-03T07:12:55.848Z,11.20
2018-12-03T07:15:24.369Z,11.20
2018-12-03T07:17:55.692Z,11.20
2018-12-03T07:20:24.120Z,11.10
2018-12-03T07:22:52.503Z,11.20
2018-12-03T07:25:20.928Z,11.20
2018-12-03T07:27:49.563Z,11.20
2018-12-03T07:30:19.492Z,11.30
2018-12-03T07:32:48.608Z,11.30
2018-12-03T07:35:18.054Z,11.30
2018-12-03T07:37:46.715Z,11.30
2018-12-03T07:40:15.205Z,11.30
2018-12-03T07:42:43.793Z,11.20
2018-12-03T07:45:13.418Z,11.20
2018-12-03T07:47:44.695Z,11.20
2018-12-03T07:50:14.553Z,11.30
2018-12-03T07:52:42.962Z,11.20
2018-12-03T07:55:12.494Z,11.20
2018-12-03T07:57:44.303Z,11.20
2018-12-03T08:00:14.396Z,11.30
2018-12-03T08:02:42.799Z,11.30
2018-12-03T08:05:11.531Z,11.30
2018-12-03T08:07:39.933Z,11.30
2018-12-03T08:10:11.157Z,11.40
2018-12-03T08:12:40.878Z,11.50
2018-12-03T08:15:14.365Z,11.40
2018-12-03T08:17:44.210Z,11.40
2018-12-03T08:20:16.467Z,11.40
2018-12-03T08:22:45.588Z,11.50
2018-12-03T08:25:14.045Z,11.40
2018-12-03T08:27:42.555Z,11.30
2018-12-03T08:30:12.647Z,11.40
2018-12-03T08:32:41.216Z,11.40
2018-12-03T08:35:16.469Z,11.40
2018-12-03T08:37:45.233Z,11.40
2018-12-03T08:40:17.238Z,11.50
2018-12-03T08:42:49.150Z,11.50
2018-12-03T08:45:17.794Z,11.40
2018-12-03T08:47:46.560Z,11.40
2018-12-03T08:50:16.837Z,11.30
2018-12-03T08:52:45.293Z,11.30
2018-12-03T08:55:13.709Z,11.20
2018-12-03T08:57:42.089Z,11.20
2018-12-03T09:00:18.949Z,11.20
2018-12-03T09:03:00.598Z,11.20
2018-12-03T09:05:33.159Z,11.30
2018-12-03T09:08:01.603Z,11.30
2018-12-03T09:10:30.073Z,11.30
2018-12-03T09:13:01.129Z,11.30
2018-12-03T09:15:29.499Z,11.40
2018-12-03T09:17:58.908Z,12.70
2018-12-03T09:20:27.300Z,11.50
2018-12-03T09:22:55.733Z,11.50
2018-12-03T09:25:24.718Z,11.50
2018-12-03T09:27:53.175Z,11.50
2018-12-03T09:30:21.591Z,11.50
2018-12-03T09:32:50.037Z,11.60
2018-12-03T09:35:18.520Z,11.60
2018-12-03T09:37:46.992Z,11.60
2018-12-03T09:40:18.104Z,11.60
2018-12-03T09:42:47.600Z,11.60
2018-12-03T09:45:17.152Z,11.60
2018-12-03T09:47:45.878Z,11.70
2018-12-03T09:50:16.677Z,11.80
2018-12-03T09:52:44.984Z,11.80
2018-12-03T09:55:14.918Z,11.70
2018-12-03T09:57:43.330Z,11.70
2018-12-03T10:00:16.253Z,11.80
2018-12-03T10:02:44.918Z,11.70
2018-12-03T10:05:14.536Z,11.60
2018-12-03T10:07:42.997Z,11.60
2018-12-03T10:10:13.475Z,11.60
2018-12-03T10:12:41.906Z,11.50
2018-12-03T10:15:12.766Z,11.60
2018-12-03T10:17:41.335Z,11.50
2018-12-03T10:20:11.373Z,11.50
2018-12-03T10:22:39.949Z,11.40
2018-12-03T10:25:12.101Z,11.30
2018-12-03T10:27:41.139Z,11.20
2018-12-03T10:30:16.102Z,11.20
2018-12-03T10:32:44.553Z,11.20
2018-12-03T10:35:12.971Z,11.10
2018-12-03T10:37:41.411Z,11.00
2018-12-03T10:40:13.590Z,10.90
2018-12-03T10:42:42.180Z,10.60
2018-12-03T10:45:15.782Z,10.50
2018-12-03T10:47:44.252Z,10.40
2018-12-03T10:50:14.272Z,10.40
2018-12-03T10:52:42.711Z,10.40
2018-12-03T10:55:11.900Z,10.40
2018-12-03T10:57:41.352Z,10.40
2018-12-03T11:00:19.928Z,10.40
2018-12-03T11:02:54.080Z,10.50
2018-12-03T11:05:33.247Z,10.40
2018-12-03T11:08:01.653Z,10.20
2018-12-03T11:10:33.126Z,10.30
2018-12-03T11:13:01.567Z,10.30
2018-12-03T11:15:30.081Z,10.20
2018-12-03T11:17:58.931Z,10.20
2018-12-03T11:20:27.291Z,10.10
2018-12-03T11:22:55.675Z,10.10
2018-12-03T11:25:33.085Z,10.00
2018-12-03T11:28:03.055Z,10.00
2018-12-03T11:30:31.820Z,9.90
2018-12-03T11:33:00.212Z,9.90
2018-12-03T11:35:30.236Z,9.90
2018-12-03T11:38:13.884Z,9.90
2018-12-03T11:40:45.764Z,9.90
2018-12-03T11:43:14.218Z,9.90
2018-12-03T11:45:42.620Z,9.90
2018-12-03T11:48:11.038Z,9.90
2018-12-03T11:50:39.398Z,9.90
2018-12-03T11:53:07.923Z,10.00
2018-12-03T11:55:36.404Z,9.90
2018-12-03T11:58:06.951Z,9.90
2018-12-03T12:00:35.360Z,9.90
2018-12-03T12:03:03.913Z,9.90
2018-12-03T12:05:32.351Z,9.90
2018-12-03T12:08:00.755Z,9.90
2018-12-03T12:10:29.154Z,9.80
2018-12-03T12:12:57.528Z,9.90
2018-12-03T12:15:26.187Z,8.00
2018-12-03T12:17:54.535Z,9.90
2018-12-03T12:20:22.974Z,9.90
2018-12-03T12:22:51.451Z,9.80
2018-12-03T12:25:19.875Z,9.90
2018-12-03T12:27:51.362Z,9.80
2018-12-03T12:30:19.712Z,9.80
2018-12-03T12:32:48.076Z,9.80
2018-12-03T12:35:16.575Z,9.80
2018-12-03T12:37:45.162Z,9.80
2018-12-03T12:40:14.121Z,9.80
2018-12-03T12:42:43.263Z,9.70
2018-12-03T12:45:19.100Z,9.80
2018-12-03T12:47:47.552Z,9.80
2018-12-03T12:50:17.937Z,9.80
2018-12-03T12:52:46.280Z,9.80
2018-12-03T12:55:14.605Z,9.80
2018-12-03T12:57:43.098Z,9.90
2018-12-03T13:00:15.169Z,9.80
2018-12-03T13:02:47.506Z,9.80
2018-12-03T13:05:15.978Z,9.90
2018-12-03T13:07:44.385Z,9.80
2018-12-03T13:10:16.109Z,9.80
2018-12-03T13:12:46.325Z,9.90
2018-12-03T13:15:14.883Z,9.70
2018-12-03T13:17:45.379Z,9.80
2018-12-03T13:20:15.321Z,9.70
2018-12-03T13:22:45.400Z,9.90
2018-12-03T13:25:15.491Z,9.90
2018-12-03T13:27:43.878Z,9.90
2018-12-03T13:30:14.458Z,9.90
2018-12-03T13:32:43.463Z,10.00
2018-12-03T13:35:12.911Z,9.90
2018-12-03T13:37:41.601Z,9.80
2018-12-03T13:40:13.770Z,9.80
2018-12-03T13:42:42.426Z,9.80
2018-12-03T13:45:12.838Z,9.70
2018-12-03T13:47:41.582Z,9.70
2018-12-03T13:50:15.638Z,9.60
2018-12-03T13:52:44.754Z,9.60
2018-12-03T13:55:15.870Z,9.50
2018-12-03T13:57:44.243Z,9.50
2018-12-03T14:00:15.088Z,9.50
2018-12-03T14:02:45.545Z,9.50
2018-12-03T14:05:15.189Z,9.50
2018-12-03T14:07:51.776Z,9.50
2018-12-03T14:12:32.714Z,9.50
2018-12-03T14:15:17.049Z,9.50
2018-12-03T14:17:57.935Z,9.40
2018-12-03T14:20:29.950Z,9.50
2018-12-03T14:23:02.781Z,9.40
2018-12-03T14:25:31.340Z,9.40
2018-12-03T14:27:59.804Z,9.40
2018-12-03T14:30:28.215Z,9.40
2018-12-03T14:32:56.709Z,9.40
2018-12-03T14:35:25.179Z,9.40
2018-12-03T14:37:53.543Z,9.40
2018-12-03T14:40:21.997Z,9.50
2018-12-03T14:42:50.355Z,9.50
2018-12-03T14:45:18.813Z,9.50
2018-12-03T14:47:47.395Z,9.40
2018-12-03T14:50:15.795Z,9.40
2018-12-03T14:52:44.203Z,9.50
2018-12-03T14:55:12.653Z,9.50
2018-12-03T14:57:41.000Z,9.50
2018-12-03T15:00:12.235Z,9.50
2018-12-03T15:02:40.730Z,9.50
2018-12-03T15:05:09.152Z,9.60
2018-12-03T15:07:37.547Z,9.60
2018-12-03T15:10:07.498Z,9.60
2018-12-03T15:12:35.914Z,9.70
2018-12-03T15:15:06.457Z,9.70
2018-12-03T15:17:35.223Z,9.80
2018-12-03T15:20:03.747Z,9.80
2018-12-03T15:22:32.187Z,9.90
2018-12-03T15:25:00.635Z,9.90
2018-12-03T15:27:29.017Z,10.00
2018-12-03T15:29:57.491Z,10.00
2018-12-03T15:32:57.381Z,10.00
2018-12-03T15:35:26.052Z,10.00
2018-12-03T15:37:54.545Z,10.10
2018-12-03T15:40:22.958Z,10.10
2018-12-03T15:42:51.364Z,10.00
2018-12-03T15:45:19.780Z,10.00
2018-12-03T15:47:49.474Z,10.00
2018-12-03T15:50:17.922Z,10.00
2018-12-03T15:52:46.801Z,10.00
2018-12-03T15:55:15.327Z,10.00
2018-12-03T15:57:43.740Z,9.90
2018-12-03T16:00:13.175Z,9.90
2018-12-03T16:02:41.741Z,9.90
2018-12-03T16:05:14.975Z,9.80
2018-12-03T16:07:43.647Z,9.80
2018-12-03T16:10:15.948Z,9.80
2018-12-03T16:12:45.614Z,9.70
2018-12-03T16:15:14.347Z,9.60
2018-12-03T16:17:42.874Z,9.60
2018-12-03T16:20:11.618Z,9.60
2018-12-03T16:22:40.143Z,9.50
2018-12-03T16:25:15.408Z,9.50
2018-12-03T16:27:43.885Z,9.50
2018-12-03T16:30:17.676Z,9.50
2018-12-03T16:32:46.151Z,9.60
2018-12-03T16:35:14.577Z,9.50
2018-12-03T16:37:43.143Z,9.50
2018-12-03T16:40:11.637Z,9.50
2018-12-03T16:42:40.087Z,9.50
2018-12-03T16:45:09.274Z,9.40
2018-12-03T16:47:37.832Z,9.40
2018-12-03T16:50:08.091Z,9.40
2018-12-03T16:52:36.573Z,9.40
2018-12-03T16:55:05.028Z,9.50
2018-12-03T16:57:33.384Z,9.40
2018-12-03T17:00:01.959Z,9.50
2018-12-03T17:02:30.720Z,9.40
2018-12-03T17:04:59.471Z,9.30
2018-12-03T17:07:28.188Z,9.40
2018-12-03T17:09:56.771Z,9.50
2018-12-03T17:12:27.842Z,9.40
2018-12-03T17:14:56.222Z,9.40
2018-12-03T17:17:24.691Z,9.50
2018-12-03T17:19:53.109Z,9.40
2018-12-03T17:23:05.532Z,9.40
2018-12-03T17:25:33.928Z,9.50
2018-12-03T17:28:02.382Z,9.40
2018-12-03T17:30:30.806Z,9.40
2018-12-03T17:32:59.230Z,9.40
2018-12-03T17:35:27.639Z,9.40
2018-12-03T17:37:56.048Z,9.40
2018-12-03T17:40:24.885Z,9.50
2018-12-03T17:42:53.565Z,9.40
2018-12-03T17:45:22.019Z,9.40
2018-12-03T17:47:50.405Z,9.40
2018-12-03T17:50:21.069Z,9.40
2018-12-03T17:52:49.809Z,9.40
2018-12-03T17:55:18.332Z,9.40
2018-12-03T17:57:46.789Z,9.40
2018-12-03T18:00:15.233Z,9.40
2018-12-03T18:02:43.715Z,9.40
2018-12-03T18:05:12.741Z,9.40
2018-12-03T18:07:41.100Z,9.40
2018-12-03T18:10:10.573Z,9.30
2018-12-03T18:12:39.062Z,9.30
2018-12-03T18:15:08.651Z,9.30
2018-12-03T18:17:37.059Z,9.40
2018-12-03T18:20:07.408Z,9.40
2018-12-03T18:22:35.849Z,9.40
2018-12-03T18:25:04.459Z,9.40
2018-12-03T18:27:32.912Z,9.30
2018-12-03T18:30:01.302Z,9.30
2018-12-03T18:32:29.829Z,9.30
2018-12-03T18:34:58.231Z,9.30
2018-12-03T18:37:26.668Z,9.30
2018-12-03T18:39:55.117Z,9.30
2018-12-03T18:42:23.546Z,9.40
2018-12-03T18:44:52.121Z,9.30
2018-12-03T18:47:20.520Z,9.40
2018-12-03T18:49:50.788Z,9.40
2018-12-03T18:52:21.172Z,9.40
2018-12-03T18:54:49.582Z,9.40
2018-12-03T18:57:18.018Z,9.40
2018-12-03T18:59:46.546Z,9.40
2018-12-03T19:02:15.110Z,9.40
2018-12-03T19:04:44.169Z,9.40
2018-12-03T19:07:13.560Z,9.40
2018-12-03T19:09:42.083Z,9.40
2018-12-03T19:12:10.594Z,9.40
2018-12-03T19:14:39.541Z,9.40
2018-12-03T19:17:09.171Z,9.30
2018-12-03T19:19:38.027Z,9.30
2018-12-03T19:22:06.616Z,9.30
2018-12-03T19:24:35.053Z,9.30
2018-12-03T19:27:03.628Z,9.40
2018-12-03T19:29:32.031Z,9.30
2018-12-03T19:32:00.519Z,9.40
2018-12-03T19:34:29.219Z,9.40
2018-12-03T19:37:00.697Z,9.40
2018-12-03T19:39:37.297Z,9.40
2018-12-03T19:42:06.144Z,9.40
2018-12-03T19:44:35.187Z,9.30
2018-12-03T19:47:10.606Z,9.40
2018-12-03T19:49:39.639Z,9.40
2018-12-03T19:52:09.035Z,9.40
2018-12-03T19:54:38.589Z,9.40
2018-12-03T19:57:07.874Z,9.40
2018-12-03T19:59:41.202Z,9.40
2018-12-03T20:02:09.751Z,9.40
2018-12-03T20:04:53.053Z,9.50
2018-12-03T20:07:21.516Z,9.50
2018-12-03T20:09:54.084Z,9.50
2018-12-03T20:12:22.570Z,9.50
2018-12-03T20:14:51.062Z,9.50
2018-12-03T20:17:26.142Z,9.50
2018-12-03T20:19:54.607Z,9.50
2018-12-03T20:22:25.687Z,9.50
2018-12-03T20:24:54.106Z,9.40
2018-12-03T20:27:37.812Z,9.50
2018-12-03T20:31:18.898Z,9.40
2018-12-03T20:33:59.044Z,9.40
2018-12-03T20:36:41.787Z,9.30
2018-12-03T20:41:23.373Z,9.20
2018-12-03T20:43:53.503Z,9.30
2018-12-03T20:46:33.395Z,9.20
2018-12-03T20:50:17.241Z,9.20
2018-12-03T20:52:48.003Z,9.30
2018-12-03T20:55:23.005Z,9.30
2018-12-03T20:57:52.181Z,9.30
2018-12-03T21:00:21.182Z,9.30
2018-12-03T21:02:52.196Z,9.30
2018-12-03T21:05:20.600Z,9.30
2018-12-03T21:07:48.984Z,9.30
2018-12-03T21:10:17.367Z,9.30
2018-12-03T21:12:45.824Z,9.30
2018-12-03T21:15:14.210Z,9.30
2018-12-03T21:17:42.680Z,9.30
2018-12-03T21:20:17.253Z,9.30
2018-12-03T21:22:45.654Z,9.30
2018-12-03T21:25:14.085Z,9.20
2018-12-03T21:27:42.490Z,9.20
2018-12-03T21:30:11.428Z,9.20
2018-12-03T21:32:39.794Z,9.20
2018-12-03T21:35:08.276Z,9.20
2018-12-03T21:37:36.704Z,9.30
2018-12-03T21:40:06.533Z,9.30
2018-12-03T21:42:35.019Z,9.30
2018-12-03T21:45:04.109Z,9.40
2018-12-03T21:47:32.566Z,9.20
2018-12-03T21:50:04.510Z,9.20
2018-12-03T21:52:31.459Z,9.20
2018-12-03T21:55:00.856Z,9.10
2018-12-03T21:57:29.427Z,9.10
2018-12-03T21:59:57.850Z,9.10
2018-12-03T22:02:26.263Z,9.10
2018-12-03T22:04:54.658Z,9.10
2018-12-03T22:07:23.049Z,9.20
2018-12-03T22:09:51.457Z,9.20
2018-12-03T22:12:20.195Z,9.20
2018-12-03T22:14:48.787Z,9.20
2018-12-03T22:17:17.514Z,9.30
2018-12-03T22:19:46.364Z,9.30
2018-12-03T22:22:14.764Z,9.20
2018-12-03T22:24:43.150Z,9.20
2018-12-03T22:27:12.458Z,9.20
2018-12-03T22:29:42.400Z,9.30
2018-12-03T22:32:11.383Z,9.30
2018-12-03T22:34:41.039Z,9.10
2018-12-03T22:37:10.355Z,9.30
2018-12-03T22:39:38.971Z,9.30
2018-12-03T22:42:07.806Z,9.30
2018-12-03T22:44:40.291Z,9.30
2018-12-03T22:47:09.698Z,9.30
2018-12-03T22:49:38.778Z,9.30
2018-12-03T22:52:07.878Z,9.30
2018-12-03T22:54:37.125Z,9.40
2018-12-03T22:57:06.468Z,9.40
2018-12-03T22:59:34.922Z,9.40
2018-12-03T23:02:03.327Z,9.40
2018-12-03T23:04:33.761Z,9.40
2018-12-03T23:07:02.192Z,9.40
2018-12-03T23:09:30.604Z,9.50
2018-12-03T23:11:59.089Z,9.30
2018-12-03T23:14:27.639Z,9.40
2018-12-03T23:16:56.108Z,9.30
2018-12-03T23:19:24.545Z,9.40
2018-12-03T23:21:52.963Z,9.40
2018-12-03T23:24:21.365Z,9.40
2018-12-03T23:26:50.190Z,9.40
2018-12-03T23:29:18.631Z,9.40
2018-12-03T23:31:47.071Z,9.30
2018-12-03T23:34:15.462Z,9.30
2018-12-03T23:36:43.886Z,9.20
2018-12-03T23:39:12.361Z,9.00
2018-12-03T23:41:40.760Z,9.10
2018-12-03T23:44:09.198Z,9.00
2018-12-03T23:46:37.603Z,9.00
2018-12-03T23:49:06.117Z,9.00
2018-12-03T23:51:36.324Z,9.00
2018-12-03T23:54:04.969Z,9.00
2018-12-03T23:56:33.417Z,9.10
2018-12-03T23:59:01.823Z,9.10
