createdAt,value
2019-03-30T00:01:36.903Z,10.70
2019-03-30T00:04:06.532Z,10.43
2019-03-30T00:06:36.171Z,10.47
2019-03-30T00:09:08.976Z,11.00
2019-03-30T00:11:38.682Z,11.50
2019-03-30T00:14:08.304Z,10.67
2019-03-30T00:16:37.948Z,11.13
2019-03-30T00:19:07.559Z,11.63
2019-03-30T00:21:37.208Z,10.43
2019-03-30T00:24:06.773Z,10.50
2019-03-30T00:26:36.353Z,11.07
2019-03-30T00:29:05.916Z,9.93
2019-03-30T00:31:35.480Z,11.23
2019-03-30T00:34:05.009Z,11.93
2019-03-30T00:36:34.567Z,11.43
2019-03-30T00:39:06.163Z,10.97
2019-03-30T00:41:35.795Z,10.27
2019-03-30T00:44:05.467Z,10.17
2019-03-30T00:46:35.033Z,10.90
2019-03-30T00:49:04.681Z,11.20
2019-03-30T00:51:34.266Z,10.90
2019-03-30T00:54:03.896Z,11.40
2019-03-30T00:56:33.510Z,10.63
2019-03-30T00:59:03.043Z,11.33
2019-03-30T01:01:32.598Z,11.13
2019-03-30T01:04:02.152Z,11.03
2019-03-30T01:06:31.737Z,10.83
2019-03-30T01:09:01.303Z,10.63
2019-03-30T01:11:30.870Z,10.93
2019-03-30T01:14:00.428Z,10.63
2019-03-30T01:16:30.049Z,11.93
2019-03-30T01:18:59.584Z,11.27
2019-03-30T01:21:29.155Z,11.27
2019-03-30T01:23:58.730Z,11.97
2019-03-30T01:26:28.271Z,11.43
2019-03-30T01:28:57.868Z,11.97
2019-03-30T01:31:27.454Z,11.60
2019-03-30T01:33:56.990Z,11.50
2019-03-30T01:36:26.630Z,10.40
2019-03-30T01:38:56.264Z,11.03
2019-03-30T01:41:25.849Z,11.97
2019-03-30T01:43:55.401Z,11.17
2019-03-30T01:46:24.943Z,11.03
2019-03-30T01:48:54.579Z,11.43
2019-03-30T01:51:24.200Z,10.60
2019-03-30T01:53:53.735Z,11.13
2019-03-30T01:56:23.372Z,11.07
2019-03-30T01:58:52.956Z,11.03
2019-03-30T02:01:22.509Z,11.37
2019-03-30T02:03:52.099Z,11.33
2019-03-30T02:06:21.638Z,12.27
2019-03-30T02:08:51.265Z,10.97
2019-03-30T02:11:20.889Z,11.33
2019-03-30T02:13:50.444Z,12.13
2019-03-30T02:16:19.992Z,11.87
2019-03-30T02:18:49.999Z,10.87
2019-03-30T02:21:19.557Z,11.17
2019-03-30T02:23:49.111Z,10.80
2019-03-30T02:26:18.930Z,11.90
2019-03-30T02:28:48.489Z,11.60
2019-03-30T02:31:18.046Z,10.70
2019-03-30T02:33:47.644Z,11.53
2019-03-30T02:36:17.173Z,10.13
2019-03-30T02:38:47.066Z,10.27
2019-03-30T02:41:16.615Z,11.10
2019-03-30T02:43:46.167Z,11.00
2019-03-30T02:46:15.743Z,11.40
2019-03-30T02:48:45.287Z,10.07
2019-03-30T02:51:14.849Z,10.33
2019-03-30T02:53:44.404Z,10.03
2019-03-30T02:56:14.075Z,10.27
2019-03-30T02:58:43.618Z,9.30
2019-03-30T03:01:13.147Z,10.30
2019-03-30T03:03:42.696Z,10.20
2019-03-30T03:06:12.257Z,10.33
2019-03-30T03:08:41.831Z,10.77
2019-03-30T03:11:11.422Z,10.07
2019-03-30T03:13:40.963Z,10.80
2019-03-30T03:16:10.535Z,10.60
2019-03-30T03:18:40.116Z,10.23
2019-03-30T03:21:09.681Z,10.20
2019-03-30T03:23:39.219Z,11.03
2019-03-30T03:26:08.795Z,10.70
2019-03-30T03:28:38.366Z,10.67
2019-03-30T03:31:07.925Z,9.30
2019-03-30T03:33:37.468Z,10.73
2019-03-30T03:36:07.003Z,9.87
2019-03-30T03:38:36.538Z,9.60
2019-03-30T03:41:06.413Z,9.83
2019-03-30T03:43:36.110Z,9.70
2019-03-30T03:46:05.600Z,10.03
2019-03-30T03:48:35.166Z,9.23
2019-03-30T03:51:24.455Z,8.53
2019-03-30T03:53:37.728Z,9.07
2019-03-30T03:56:08.087Z,9.17
2019-03-30T03:58:40.203Z,9.00
2019-03-30T04:01:10.414Z,8.20
2019-03-30T04:03:42.774Z,8.77
2019-03-30T04:06:13.492Z,9.63
2019-03-30T04:08:47.709Z,8.67
2019-03-30T04:11:19.896Z,9.30
2019-03-30T04:13:52.885Z,9.17
2019-03-30T04:16:22.504Z,9.03
2019-03-30T04:18:52.055Z,8.43
2019-03-30T04:21:21.604Z,9.03
2019-03-30T04:23:54.183Z,9.10
2019-03-30T04:26:22.426Z,8.20
2019-03-30T04:28:51.964Z,8.87
2019-03-30T04:31:21.527Z,9.50
2019-03-30T04:33:51.084Z,8.67
2019-03-30T04:36:20.639Z,9.33
2019-03-30T04:38:50.170Z,8.40
2019-03-30T04:41:19.726Z,9.40
2019-03-30T04:43:49.283Z,8.67
2019-03-30T04:46:18.846Z,8.73
2019-03-30T04:48:48.410Z,9.17
2019-03-30T04:51:17.968Z,9.30
2019-03-30T04:53:47.509Z,8.60
2019-03-30T04:56:17.079Z,8.47
2019-03-30T04:58:46.654Z,8.67
2019-03-30T05:01:16.174Z,8.40
2019-03-30T05:03:45.732Z,8.30
2019-03-30T05:06:15.292Z,8.33
2019-03-30T05:08:44.844Z,8.30
2019-03-30T05:11:14.426Z,8.53
2019-03-30T05:13:44.091Z,8.83
2019-03-30T05:16:13.669Z,8.83
2019-03-30T05:18:43.290Z,8.67
2019-03-30T05:21:12.895Z,8.27
2019-03-30T05:23:42.493Z,8.17
2019-03-30T05:26:12.176Z,8.33
2019-03-30T05:28:42.041Z,8.13
2019-03-30T05:31:11.660Z,8.73
2019-03-30T05:33:41.652Z,8.30
2019-03-30T05:36:11.264Z,7.97
2019-03-30T05:38:40.960Z,8.07
2019-03-30T05:41:10.692Z,7.77
2019-03-30T05:43:40.335Z,8.00
2019-03-30T05:46:09.933Z,8.37
2019-03-30T05:48:39.445Z,8.07
2019-03-30T05:51:08.968Z,8.47
2019-03-30T05:53:38.557Z,7.77
2019-03-30T05:56:08.207Z,8.13
2019-03-30T05:58:37.773Z,7.77
2019-03-30T06:01:07.380Z,8.23
2019-03-30T06:03:37.078Z,8.90
2019-03-30T06:06:06.730Z,8.07
2019-03-30T06:08:36.283Z,8.87
2019-03-30T06:11:05.855Z,8.67
2019-03-30T06:13:35.477Z,7.90
2019-03-30T06:16:05.038Z,7.87
2019-03-30T06:18:34.589Z,7.77
2019-03-30T06:21:04.152Z,7.87
2019-03-30T06:23:33.713Z,8.73
2019-03-30T06:26:03.341Z,8.57
2019-03-30T06:28:32.953Z,9.27
2019-03-30T06:31:02.491Z,8.13
2019-03-30T06:33:32.055Z,8.00
2019-03-30T06:36:01.623Z,8.30
2019-03-30T06:38:35.971Z,8.63
2019-03-30T06:41:16.720Z,7.87
2019-03-30T06:43:46.570Z,8.43
2019-03-30T06:46:16.228Z,8.00
2019-03-30T06:48:45.790Z,7.90
2019-03-30T06:51:15.386Z,7.07
2019-03-30T06:53:44.914Z,7.63
2019-03-30T06:56:14.529Z,8.33
2019-03-30T07:01:52.394Z,7.13
2019-03-30T07:04:21.944Z,7.30
2019-03-30T07:06:53.378Z,7.90
2019-03-30T07:09:27.084Z,7.07
2019-03-30T07:12:00.327Z,6.20
2019-03-30T07:14:34.719Z,6.60
2019-03-30T07:17:07.012Z,6.83
2019-03-30T07:19:41.698Z,6.57
2019-03-30T07:22:12.380Z,5.90
2019-03-30T07:24:43.056Z,6.65
2019-03-30T07:27:13.714Z,5.55
2019-03-30T07:29:44.381Z,5.83
2019-03-30T07:32:15.048Z,6.25
2019-03-30T07:34:46.287Z,6.08
2019-03-30T07:37:17.223Z,5.60
2019-03-30T07:39:48.254Z,5.28
2019-03-30T07:42:19.130Z,5.45
2019-03-30T07:44:50.049Z,5.75
2019-03-30T07:47:20.473Z,5.90
2019-03-30T07:49:50.830Z,5.42
2019-03-30T07:52:21.164Z,4.90
2019-03-30T07:54:51.509Z,5.08
2019-03-30T07:57:22.455Z,4.55
2019-03-30T07:59:53.381Z,4.30
2019-03-30T08:02:24.275Z,5.10
2019-03-30T08:04:55.209Z,4.62
2019-03-30T08:07:26.151Z,5.03
2019-03-30T08:09:57.042Z,4.47
2019-03-30T08:12:27.984Z,3.98
2019-03-30T08:14:58.877Z,3.87
2019-03-30T08:17:29.871Z,4.10
2019-03-30T08:20:01.025Z,4.12
2019-03-30T08:22:31.936Z,4.42
2019-03-30T08:25:02.951Z,4.40
2019-03-30T08:27:33.904Z,4.12
2019-03-30T08:30:05.793Z,5.20
2019-03-30T08:32:38.548Z,4.55
2019-03-30T08:35:09.969Z,4.60
2019-03-30T08:37:40.871Z,4.75
2019-03-30T08:40:12.021Z,4.47
2019-03-30T08:42:43.047Z,4.10
2019-03-30T08:45:14.372Z,4.37
2019-03-30T08:47:45.384Z,4.30
2019-03-30T08:50:16.500Z,4.95
2019-03-30T08:52:47.601Z,4.85
2019-03-30T08:55:18.731Z,4.85
2019-03-30T08:57:49.736Z,4.67
2019-03-30T09:00:36.544Z,4.85
2019-03-30T09:03:07.608Z,5.05
2019-03-30T09:05:38.697Z,5.85
2019-03-30T09:08:09.723Z,4.97
2019-03-30T09:10:40.764Z,5.08
2019-03-30T09:13:11.739Z,4.83
2019-03-30T09:15:42.721Z,4.72
2019-03-30T09:18:13.702Z,6.50
2019-03-30T09:21:02.615Z,6.22
2019-03-30T09:23:33.598Z,6.53
2019-03-30T09:26:04.655Z,6.60
2019-03-30T09:28:35.625Z,7.03
2019-03-30T09:31:06.632Z,6.60
2019-03-30T09:33:37.598Z,7.10
2019-03-30T09:36:08.708Z,6.35
2019-03-30T09:38:39.709Z,6.78
2019-03-30T09:41:10.730Z,6.53
2019-03-30T09:43:41.759Z,6.60
2019-03-30T09:46:12.761Z,7.08
2019-03-30T09:48:43.721Z,6.00
2019-03-30T09:51:14.922Z,6.28
2019-03-30T09:53:45.908Z,7.17
2019-03-30T09:56:16.967Z,7.72
2019-03-30T09:58:47.946Z,6.95
2019-03-30T10:01:18.925Z,6.97
2019-03-30T10:03:49.873Z,7.10
2019-03-30T10:06:20.822Z,6.42
2019-03-30T10:08:51.859Z,7.05
2019-03-30T10:11:22.945Z,6.72
2019-03-30T10:14:11.543Z,7.53
2019-03-30T10:16:42.562Z,6.55
2019-03-30T10:19:13.586Z,6.90
2019-03-30T10:21:44.621Z,6.70
2019-03-30T10:24:15.588Z,6.78
2019-03-30T10:26:46.555Z,6.37
2019-03-30T10:29:17.573Z,6.72
2019-03-30T10:31:48.571Z,7.25
2019-03-30T10:34:19.613Z,6.83
2019-03-30T10:36:50.645Z,7.00
2019-03-30T10:39:21.597Z,6.85
2019-03-30T10:41:52.551Z,6.60
2019-03-30T10:44:23.531Z,6.37
2019-03-30T10:46:54.931Z,6.62
2019-03-30T10:49:25.924Z,6.03
2019-03-30T10:51:56.952Z,5.87
2019-03-30T10:54:27.892Z,6.80
2019-03-30T10:56:58.917Z,6.47
2019-03-30T10:59:29.878Z,5.72
2019-03-30T11:02:00.835Z,6.45
2019-03-30T11:04:31.798Z,6.47
2019-03-30T11:07:02.791Z,7.12
2019-03-30T11:09:33.820Z,7.75
2019-03-30T11:12:04.807Z,7.60
2019-03-30T11:14:35.802Z,7.53
2019-03-30T11:17:06.755Z,7.62
2019-03-30T11:19:37.732Z,7.42
2019-03-30T11:22:08.771Z,6.37
2019-03-30T11:24:39.656Z,6.70
2019-03-30T11:27:10.608Z,7.80
2019-03-30T11:29:41.573Z,6.90
2019-03-30T11:32:12.654Z,7.92
2019-03-30T11:34:43.624Z,7.80
2019-03-30T11:37:14.661Z,7.62
2019-03-30T11:39:46.078Z,6.87
2019-03-30T11:42:17.113Z,7.37
2019-03-30T11:44:48.339Z,7.70
2019-03-30T11:47:19.427Z,8.00
2019-03-30T11:49:50.396Z,7.70
2019-03-30T11:52:21.373Z,7.53
2019-03-30T11:54:52.432Z,7.55
2019-03-30T11:57:23.414Z,7.08
2019-03-30T11:59:54.397Z,7.15
2019-03-30T12:02:28.297Z,7.85
2019-03-30T12:04:58.125Z,8.15
2019-03-30T12:07:29.118Z,8.20
2019-03-30T12:10:00.375Z,7.08
2019-03-30T12:12:31.747Z,8.20
2019-03-30T12:15:02.850Z,8.50
2019-03-30T12:17:33.818Z,7.55
2019-03-30T12:20:06.803Z,7.90
2019-03-30T12:22:41.122Z,7.80
2019-03-30T12:25:12.154Z,7.58
2019-03-30T12:27:43.186Z,7.20
2019-03-30T12:30:14.481Z,7.12
2019-03-30T12:32:45.583Z,8.28
2019-03-30T12:35:16.686Z,7.25
2019-03-30T12:37:47.682Z,6.97
2019-03-30T12:40:18.787Z,7.60
2019-03-30T12:42:49.826Z,7.30
2019-03-30T12:45:20.795Z,6.92
2019-03-30T12:47:55.636Z,7.25
2019-03-30T12:50:26.582Z,8.05
2019-03-30T12:52:58.078Z,7.55
2019-03-30T12:55:29.034Z,7.15
2019-03-30T12:58:00.064Z,6.95
2019-03-30T13:00:31.242Z,6.60
2019-03-30T13:03:02.421Z,6.75
2019-03-30T13:05:33.361Z,6.65
2019-03-30T13:08:04.335Z,6.97
2019-03-30T13:10:35.398Z,6.20
2019-03-30T13:13:06.397Z,6.62
2019-03-30T13:15:37.392Z,8.08
2019-03-30T13:18:08.704Z,7.05
2019-03-30T13:20:39.672Z,7.20
2019-03-30T13:23:10.953Z,6.97
2019-03-30T13:25:42.597Z,6.80
2019-03-30T13:28:13.695Z,7.22
2019-03-30T13:30:50.213Z,7.05
2019-03-30T13:33:22.132Z,7.80
2019-03-30T13:35:53.768Z,6.60
2019-03-30T13:38:27.348Z,7.12
2019-03-30T13:40:58.806Z,6.70
2019-03-30T13:43:32.220Z,6.45
2019-03-30T13:46:06.467Z,6.80
2019-03-30T13:48:37.623Z,6.53
2019-03-30T13:51:08.844Z,6.67
2019-03-30T13:53:40.142Z,5.72
2019-03-30T13:56:17.213Z,6.10
2019-03-30T13:58:44.474Z,6.12
2019-03-30T14:01:15.965Z,6.87
2019-03-30T14:03:46.950Z,6.80
2019-03-30T14:06:17.907Z,6.15
2019-03-30T14:08:48.893Z,6.37
2019-03-30T14:11:19.948Z,6.08
2019-03-30T14:13:50.892Z,6.00
2019-03-30T14:16:21.949Z,6.22
2019-03-30T14:18:53.035Z,6.17
2019-03-30T14:21:26.650Z,6.37
2019-03-30T14:23:57.775Z,5.92
2019-03-30T14:26:31.574Z,5.85
2019-03-30T14:29:01.571Z,5.50
2019-03-30T14:31:32.614Z,6.10
2019-03-30T14:34:03.556Z,5.20
2019-03-30T14:36:34.578Z,6.15
2019-03-30T14:39:07.335Z,5.53
2019-03-30T14:41:38.288Z,5.50
2019-03-30T14:44:09.513Z,6.03
2019-03-30T14:46:40.568Z,4.80
2019-03-30T14:49:11.525Z,4.97
2019-03-30T14:51:42.502Z,4.92
2019-03-30T14:54:13.722Z,5.53
2019-03-30T14:56:46.100Z,4.50
2019-03-30T14:59:17.327Z,4.80
2019-03-30T15:01:48.292Z,4.53
2019-03-30T15:04:21.033Z,4.45
2019-03-30T15:06:51.990Z,4.92
2019-03-30T15:09:22.956Z,4.42
2019-03-30T15:11:53.935Z,4.15
2019-03-30T15:14:24.950Z,5.15
2019-03-30T15:16:56.027Z,4.80
2019-03-30T15:19:27.150Z,4.58
2019-03-30T15:21:58.119Z,4.58
2019-03-30T15:24:29.099Z,4.15
2019-03-30T15:27:00.682Z,4.87
2019-03-30T15:29:31.173Z,4.47
2019-03-30T15:32:02.125Z,4.35
2019-03-30T15:34:33.247Z,4.42
2019-03-30T15:37:04.365Z,4.30
2019-03-30T15:39:35.479Z,4.10
2019-03-30T15:42:06.661Z,4.50
2019-03-30T15:44:38.454Z,4.58
2019-03-30T15:47:09.506Z,4.40
2019-03-30T15:49:42.327Z,3.98
2019-03-30T15:52:14.443Z,4.10
2019-03-30T15:54:45.685Z,4.20
2019-03-30T15:57:21.112Z,4.12
2019-03-30T15:59:52.177Z,4.20
2019-03-30T16:02:23.952Z,4.00
2019-03-30T16:04:56.262Z,4.95
2019-03-30T16:07:27.271Z,4.50
2019-03-30T16:09:58.508Z,4.47
2019-03-30T16:12:29.016Z,5.05
2019-03-30T16:15:01.726Z,4.33
2019-03-30T16:17:32.104Z,8.35
2019-03-30T16:20:11.720Z,7.05
2019-03-30T16:22:41.187Z,11.85
2019-03-30T16:25:12.317Z,11.63
2019-03-30T16:27:42.965Z,5.62
2019-03-30T16:30:13.940Z,5.42
2019-03-30T16:32:45.025Z,4.85
2019-03-30T16:35:15.599Z,3.33
2019-03-30T16:37:46.157Z,3.93
2019-03-30T16:40:16.645Z,3.90
2019-03-30T16:42:49.823Z,3.40
2019-03-30T16:45:20.406Z,3.37
2019-03-30T16:47:50.841Z,3.67
2019-03-30T16:50:21.328Z,4.67
2019-03-30T16:52:52.122Z,4.07
2019-03-30T16:55:22.781Z,3.47
2019-03-30T16:57:53.258Z,3.53
2019-03-30T17:00:23.826Z,3.20
2019-03-30T17:02:54.570Z,3.07
2019-03-30T17:05:26.108Z,2.90
2019-03-30T17:07:56.981Z,3.17
2019-03-30T17:10:27.553Z,3.30
2019-03-30T17:12:57.966Z,3.20
2019-03-30T17:15:28.609Z,3.20
2019-03-30T17:17:59.077Z,3.23
2019-03-30T17:20:29.533Z,3.27
2019-03-30T17:22:59.953Z,3.13
2019-03-30T17:25:30.464Z,3.10
2019-03-30T17:28:00.869Z,2.73
2019-03-30T17:30:31.425Z,2.80
2019-03-30T17:33:02.034Z,3.20
2019-03-30T17:35:32.784Z,3.43
2019-03-30T17:38:03.454Z,3.13
2019-03-30T17:40:33.976Z,3.00
2019-03-30T17:43:04.551Z,3.20
2019-03-30T17:45:35.080Z,3.57
2019-03-30T17:48:05.791Z,3.60
2019-03-30T17:50:36.289Z,3.50
2019-03-30T17:53:06.818Z,3.30
2019-03-30T17:55:37.358Z,3.30
2019-03-30T17:58:13.443Z,3.07
2019-03-30T18:00:40.253Z,3.97
2019-03-30T18:03:10.658Z,3.37
2019-03-30T18:05:41.813Z,2.93
2019-03-30T18:08:12.417Z,3.10
2019-03-30T18:10:42.923Z,3.00
2019-03-30T18:13:13.676Z,3.33
2019-03-30T18:15:44.172Z,2.70
2019-03-30T18:18:14.757Z,3.20
2019-03-30T18:20:45.292Z,3.10
2019-03-30T18:23:15.790Z,3.40
2019-03-30T18:25:46.346Z,3.27
2019-03-30T18:28:27.155Z,2.87
2019-03-30T18:30:49.201Z,3.17
2019-03-30T18:33:19.965Z,3.60
2019-03-30T18:35:50.598Z,3.17
2019-03-30T18:38:22.120Z,2.80
2019-03-30T18:40:52.556Z,2.73
2019-03-30T18:43:23.163Z,3.27
2019-03-30T18:45:53.941Z,3.00
2019-03-30T18:48:24.566Z,3.17
2019-03-30T18:50:55.221Z,3.33
2019-03-30T18:53:26.106Z,3.17
2019-03-30T18:55:56.733Z,3.03
2019-03-30T18:58:40.697Z,3.17
2019-03-30T19:01:00.024Z,2.70
2019-03-30T19:03:30.798Z,3.37
2019-03-30T19:06:01.914Z,3.10
2019-03-30T19:08:34.580Z,3.10
2019-03-30T19:11:05.654Z,3.13
2019-03-30T19:13:36.358Z,3.60
2019-03-30T19:16:06.928Z,3.20
2019-03-30T19:18:37.571Z,3.00
2019-03-30T19:21:08.363Z,3.60
2019-03-30T19:23:38.778Z,3.00
2019-03-30T19:26:09.292Z,3.40
2019-03-30T19:28:39.772Z,3.60
2019-03-30T19:31:10.311Z,3.70
2019-03-30T19:33:41.112Z,3.53
2019-03-30T19:36:11.870Z,4.00
2019-03-30T19:38:42.913Z,3.10
2019-03-30T19:41:14.095Z,3.30
2019-03-30T19:43:45.065Z,3.20
2019-03-30T19:46:16.675Z,3.43
2019-03-30T19:48:47.679Z,3.30
2019-03-30T19:51:18.628Z,3.33
2019-03-30T19:53:49.768Z,2.80
2019-03-30T19:56:20.829Z,2.70
2019-03-30T19:58:51.463Z,3.30
2019-03-30T20:01:22.035Z,3.47
2019-03-30T20:03:53.748Z,3.33
2019-03-30T20:06:24.189Z,3.27
2019-03-30T20:08:55.385Z,3.23
2019-03-30T20:11:26.077Z,3.90
2019-03-30T20:13:56.513Z,3.33
2019-03-30T20:16:26.901Z,3.90
2019-03-30T20:19:11.560Z,4.20
2019-03-30T20:21:29.494Z,4.13
2019-03-30T20:23:59.877Z,4.03
2019-03-30T20:26:30.297Z,4.73
2019-03-30T20:29:00.709Z,4.40
2019-03-30T20:31:31.232Z,4.33
2019-03-30T20:34:01.684Z,5.70
2019-03-30T20:36:35.084Z,5.97
2019-03-30T20:39:08.314Z,7.20
2019-03-30T20:41:38.978Z,6.23
2019-03-30T20:44:09.447Z,6.20
2019-03-30T20:46:43.449Z,6.43
2019-03-30T20:49:12.065Z,6.43
2019-03-30T20:51:42.591Z,6.43
2019-03-30T20:54:12.999Z,6.40
2019-03-30T20:56:43.486Z,5.97
2019-03-30T20:59:14.011Z,6.83
2019-03-30T21:01:44.687Z,6.87
2019-03-30T21:04:15.169Z,6.80
2019-03-30T21:06:45.592Z,6.87
2019-03-30T21:09:16.048Z,6.67
2019-03-30T21:11:46.502Z,7.00
2019-03-30T21:14:17.007Z,7.33
2019-03-30T21:16:47.418Z,7.23
2019-03-30T21:19:17.887Z,6.57
2019-03-30T21:21:48.262Z,6.63
2019-03-30T21:24:18.742Z,6.80
2019-03-30T21:26:49.237Z,7.77
2019-03-30T21:29:19.650Z,7.37
2019-03-30T21:31:50.060Z,6.73
2019-03-30T21:34:20.505Z,6.40
2019-03-30T21:36:51.148Z,6.97
2019-03-30T21:39:21.623Z,6.97
2019-03-30T21:41:52.076Z,6.60
2019-03-30T21:44:22.662Z,6.57
2019-03-30T21:46:53.169Z,6.70
2019-03-30T21:49:23.597Z,5.83
2019-03-30T21:51:54.017Z,6.03
2019-03-30T21:54:24.656Z,5.77
2019-03-30T21:56:55.155Z,4.93
2019-03-30T21:59:25.628Z,5.27
2019-03-30T22:01:56.089Z,5.30
2019-03-30T22:04:26.507Z,5.00
2019-03-30T22:06:57.644Z,5.40
2019-03-30T22:09:28.842Z,5.10
2019-03-30T22:11:59.375Z,4.43
2019-03-30T22:14:29.786Z,4.63
2019-03-30T22:17:00.255Z,4.57
2019-03-30T22:19:30.736Z,4.63
2019-03-30T22:22:01.410Z,4.13
2019-03-30T22:24:31.839Z,4.67
2019-03-30T22:27:02.277Z,5.07
2019-03-30T22:29:32.952Z,6.40
2019-03-30T22:32:03.394Z,5.60
2019-03-30T22:34:33.828Z,5.20
2019-03-30T22:37:04.253Z,5.60
2019-03-30T22:39:34.704Z,5.30
2019-03-30T22:42:05.207Z,5.00
2019-03-30T22:44:35.713Z,5.40
2019-03-30T22:47:06.274Z,5.47
2019-03-30T22:49:36.703Z,5.27
2019-03-30T22:52:07.246Z,5.40
2019-03-30T22:54:37.841Z,5.20
2019-03-30T22:57:08.276Z,4.90
2019-03-30T22:59:38.905Z,7.23
2019-03-30T23:02:09.359Z,5.57
2019-03-30T23:04:39.839Z,5.47
2019-03-30T23:07:10.271Z,5.70
2019-03-30T23:09:40.766Z,6.47
2019-03-30T23:12:11.292Z,6.07
2019-03-30T23:14:41.731Z,5.90
2019-03-30T23:17:12.150Z,6.80
2019-03-30T23:19:42.663Z,6.60
2019-03-30T23:22:13.143Z,6.67
2019-03-30T23:24:43.617Z,6.53
2019-03-30T23:27:14.187Z,6.73
2019-03-30T23:29:44.605Z,6.50
2019-03-30T23:32:14.966Z,8.67
2019-03-30T23:34:45.383Z,7.23
2019-03-30T23:37:15.811Z,6.40
2019-03-30T23:39:46.202Z,6.80
2019-03-30T23:42:16.622Z,7.10
2019-03-30T23:44:47.044Z,7.17
2019-03-30T23:47:20.537Z,6.63
2019-03-30T23:49:50.929Z,7.23
2019-03-30T23:52:21.294Z,6.83
2019-03-30T23:54:51.742Z,6.90
2019-03-30T23:57:22.237Z,7.03
2019-03-30T23:59:52.659Z,8.20
