createdAt,value
2019-02-14T00:01:52.970Z,4.90
2019-02-14T00:04:21.390Z,4.90
2019-02-14T00:06:49.954Z,4.90
2019-02-14T00:09:28.102Z,5.00
2019-02-14T00:14:31.839Z,5.00
2019-02-14T00:17:01.591Z,5.00
2019-02-14T00:19:29.636Z,5.00
2019-02-14T00:22:07.591Z,5.00
2019-02-14T00:24:35.838Z,5.00
2019-02-14T00:27:04.237Z,4.90
2019-02-14T00:29:33.616Z,4.90
2019-02-14T00:32:02.974Z,4.90
2019-02-14T00:34:37.646Z,4.90
2019-02-14T00:37:06.027Z,4.90
2019-02-14T00:39:34.524Z,4.90
2019-02-14T00:42:03.589Z,4.90
2019-02-14T00:44:36.342Z,4.80
2019-02-14T00:47:06.972Z,4.80
2019-02-14T00:49:40.020Z,4.90
2019-02-14T00:52:08.097Z,4.90
2019-02-14T00:54:39.144Z,4.90
2019-02-14T00:57:07.584Z,4.90
2019-02-14T00:59:36.188Z,4.90
2019-02-14T01:05:03.351Z,4.90
2019-02-14T01:07:35.249Z,4.90
2019-02-14T01:10:03.815Z,4.90
2019-02-14T01:15:15.912Z,4.90
2019-02-14T01:17:47.185Z,5.00
2019-02-14T01:20:21.707Z,5.10
2019-02-14T01:22:54.903Z,5.00
2019-02-14T01:25:25.737Z,5.00
2019-02-14T01:27:54.100Z,4.90
2019-02-14T01:30:25.562Z,5.00
2019-02-14T01:32:54.256Z,4.90
2019-02-14T01:35:30.094Z,4.90
2019-02-14T01:37:58.586Z,4.90
2019-02-14T01:40:26.969Z,4.90
2019-02-14T01:42:57.447Z,4.90
2019-02-14T01:45:26.096Z,4.80
2019-02-14T01:47:54.550Z,4.80
2019-02-14T01:50:22.736Z,4.80
2019-02-14T01:52:50.618Z,4.80
2019-02-14T01:57:54.333Z,4.80
2019-02-14T02:00:22.810Z,4.80
2019-02-14T02:02:54.385Z,4.80
2019-02-14T02:05:25.219Z,4.80
2019-02-14T02:08:02.661Z,4.80
2019-02-14T02:10:38.256Z,4.80
2019-02-14T02:13:12.004Z,4.80
2019-02-14T02:15:40.445Z,4.80
2019-02-14T02:18:17.856Z,4.80
2019-02-14T02:20:54.107Z,4.80
2019-02-14T02:23:27.709Z,4.80
2019-02-14T02:25:56.533Z,4.80
2019-02-14T02:28:29.702Z,4.80
2019-02-14T02:31:00.509Z,4.80
2019-02-14T02:33:35.626Z,4.80
2019-02-14T02:36:05.025Z,4.80
2019-02-14T02:38:33.320Z,4.90
2019-02-14T02:41:10.464Z,4.90
2019-02-14T02:43:38.455Z,4.90
2019-02-14T02:46:07.181Z,4.80
2019-02-14T02:48:35.817Z,4.90
2019-02-14T02:51:06.633Z,4.80
2019-02-14T02:53:43.973Z,4.80
2019-02-14T02:56:13.428Z,4.80
2019-02-14T02:58:42.969Z,4.80
2019-02-14T03:01:11.666Z,4.70
2019-02-14T03:03:39.689Z,4.80
2019-02-14T03:06:10.630Z,4.90
2019-02-14T03:08:37.992Z,4.90
2019-02-14T03:11:15.973Z,4.90
2019-02-14T03:13:46.549Z,4.90
2019-02-14T03:16:23.362Z,4.90
2019-02-14T03:18:51.549Z,4.90
2019-02-14T03:21:34.564Z,4.90
2019-02-14T03:24:02.717Z,4.70
2019-02-14T03:26:54.721Z,5.00
2019-02-14T03:29:24.921Z,5.00
2019-02-14T03:32:00.359Z,5.00
2019-02-14T03:34:51.014Z,4.90
2019-02-14T03:37:25.997Z,4.90
2019-02-14T03:42:36.263Z,4.70
2019-02-14T03:45:33.711Z,4.90
2019-02-14T03:48:25.714Z,4.80
2019-02-14T03:51:16.155Z,4.90
2019-02-14T03:53:45.428Z,4.70
2019-02-14T03:56:17.182Z,4.70
2019-02-14T03:58:59.521Z,4.90
2019-02-14T04:04:02.756Z,4.90
2019-02-14T04:09:24.360Z,4.90
2019-02-14T04:11:54.379Z,4.80
2019-02-14T04:14:22.576Z,5.00
2019-02-14T04:16:57.428Z,4.90
2019-02-14T04:19:25.603Z,4.80
2019-02-14T04:24:53.983Z,5.00
2019-02-14T04:27:22.129Z,5.00
2019-02-14T04:29:50.558Z,5.00
2019-02-14T04:32:21.140Z,5.00
2019-02-14T04:37:48.212Z,4.90
2019-02-14T04:40:19.470Z,5.00
2019-02-14T04:42:47.763Z,5.00
2019-02-14T04:48:05.096Z,5.00
2019-02-14T04:50:42.010Z,5.00
2019-02-14T04:53:10.659Z,5.10
2019-02-14T04:55:59.117Z,5.10
2019-02-14T04:59:03.128Z,5.10
2019-02-14T05:04:25.613Z,5.20
2019-02-14T05:06:53.761Z,5.20
2019-02-14T05:09:26.739Z,5.10
2019-02-14T05:11:57.700Z,5.20
2019-02-14T05:14:26.556Z,5.20
2019-02-14T05:19:37.353Z,5.30
2019-02-14T05:22:26.990Z,5.30
2019-02-14T05:24:58.301Z,5.30
2019-02-14T05:27:29.411Z,5.40
2019-02-14T05:29:57.298Z,5.40
2019-02-14T05:32:24.955Z,5.50
2019-02-14T05:34:52.942Z,5.40
2019-02-14T05:37:20.795Z,5.50
2019-02-14T05:39:50.889Z,5.40
2019-02-14T05:42:18.675Z,5.40
2019-02-14T05:44:46.653Z,5.40
2019-02-14T05:47:14.595Z,5.40
2019-02-14T05:49:45.097Z,5.40
2019-02-14T05:52:13.166Z,5.40
2019-02-14T05:54:40.984Z,5.40
2019-02-14T05:57:09.877Z,5.40
2019-02-14T05:59:37.667Z,5.40
2019-02-14T06:02:05.504Z,5.30
2019-02-14T06:04:33.503Z,5.40
2019-02-14T06:07:01.460Z,5.40
2019-02-14T06:09:29.536Z,5.40
2019-02-14T06:11:57.291Z,5.40
2019-02-14T06:14:24.908Z,5.40
2019-02-14T06:16:52.578Z,5.40
2019-02-14T06:19:20.459Z,5.30
2019-02-14T06:21:48.021Z,5.30
2019-02-14T06:24:15.684Z,5.30
2019-02-14T06:26:43.332Z,5.30
2019-02-14T06:29:11.184Z,5.40
2019-02-14T06:31:38.905Z,5.40
2019-02-14T06:34:06.576Z,5.20
2019-02-14T06:36:34.354Z,5.30
2019-02-14T06:39:02.375Z,5.40
2019-02-14T06:41:30.085Z,5.30
2019-02-14T06:43:57.829Z,5.30
2019-02-14T06:46:25.557Z,5.40
2019-02-14T06:48:53.430Z,5.30
2019-02-14T06:51:21.381Z,5.40
2019-02-14T06:53:49.067Z,5.40
2019-02-14T06:56:17.082Z,5.40
2019-02-14T06:58:44.985Z,5.40
2019-02-14T07:01:12.865Z,5.40
2019-02-14T07:03:40.570Z,5.40
2019-02-14T07:06:08.205Z,5.40
2019-02-14T07:08:35.961Z,5.30
2019-02-14T07:11:03.704Z,5.40
2019-02-14T07:13:31.351Z,5.50
2019-02-14T07:15:59.002Z,5.50
2019-02-14T07:18:27.403Z,5.60
2019-02-14T07:20:55.986Z,5.50
2019-02-14T07:23:23.757Z,5.60
2019-02-14T07:25:51.530Z,5.60
2019-02-14T07:28:21.625Z,5.60
2019-02-14T07:30:49.354Z,5.70
2019-02-14T07:33:17.108Z,5.70
2019-02-14T07:35:44.915Z,5.70
2019-02-14T07:38:12.672Z,5.80
2019-02-14T07:40:40.445Z,5.80
2019-02-14T07:43:08.126Z,5.80
2019-02-14T07:45:35.842Z,5.80
2019-02-14T07:48:03.428Z,5.90
2019-02-14T07:50:31.357Z,5.90
2019-02-14T07:52:59.199Z,5.90
2019-02-14T07:55:27.026Z,6.00
2019-02-14T07:57:54.905Z,6.00
2019-02-14T08:00:22.594Z,6.00
2019-02-14T08:02:50.149Z,6.00
2019-02-14T08:05:17.801Z,6.00
2019-02-14T08:07:45.530Z,6.00
2019-02-14T08:10:13.838Z,6.00
2019-02-14T08:12:46.161Z,6.00
2019-02-14T08:15:14.062Z,6.00
2019-02-14T08:17:42.814Z,6.00
2019-02-14T08:20:11.473Z,6.00
2019-02-14T08:22:39.204Z,6.00
2019-02-14T08:25:08.468Z,6.00
2019-02-14T08:27:37.815Z,6.00
2019-02-14T08:30:09.120Z,6.10
2019-02-14T08:32:37.176Z,6.10
2019-02-14T08:35:06.582Z,6.00
2019-02-14T08:37:34.642Z,6.00
2019-02-14T08:40:02.714Z,6.00
2019-02-14T08:42:33.087Z,6.00
2019-02-14T08:45:00.749Z,6.00
2019-02-14T08:47:31.516Z,6.00
2019-02-14T08:49:59.650Z,6.00
2019-02-14T08:52:27.431Z,6.10
2019-02-14T08:54:55.067Z,6.10
2019-02-14T08:57:22.895Z,6.20
2019-02-14T08:59:50.632Z,6.40
2019-02-14T09:02:18.281Z,6.50
2019-02-14T09:04:45.981Z,6.50
2019-02-14T09:07:13.906Z,6.50
2019-02-14T09:09:41.628Z,6.50
2019-02-14T09:12:09.357Z,6.50
2019-02-14T09:14:37.216Z,6.60
2019-02-14T09:17:05.275Z,6.70
2019-02-14T09:19:34.410Z,6.60
2019-02-14T09:22:03.767Z,6.60
2019-02-14T09:24:40.437Z,6.60
2019-02-14T09:27:10.192Z,6.60
2019-02-14T09:29:41.348Z,6.60
2019-02-14T09:32:09.362Z,6.60
2019-02-14T09:34:37.466Z,6.70
2019-02-14T09:37:06.120Z,6.70
2019-02-14T09:39:40.796Z,6.70
2019-02-14T09:42:04.936Z,6.60
2019-02-14T09:47:34.248Z,6.70
2019-02-14T09:50:02.122Z,6.80
2019-02-14T09:52:30.434Z,6.90
2019-02-14T09:54:58.324Z,6.80
2019-02-14T09:57:26.374Z,6.80
2019-02-14T09:59:54.716Z,6.80
2019-02-14T10:05:26.953Z,6.90
2019-02-14T10:07:54.993Z,6.80
2019-02-14T10:10:22.948Z,6.70
2019-02-14T10:12:55.024Z,6.70
2019-02-14T10:15:23.127Z,6.70
2019-02-14T10:17:53.929Z,6.90
2019-02-14T10:20:21.898Z,7.10
2019-02-14T10:22:49.663Z,7.10
2019-02-14T10:25:17.717Z,7.30
2019-02-14T10:27:45.487Z,7.30
2019-02-14T10:30:15.417Z,7.40
2019-02-14T10:32:43.373Z,7.50
2019-02-14T10:35:14.223Z,7.50
2019-02-14T10:37:41.966Z,7.50
2019-02-14T10:40:10.563Z,7.40
2019-02-14T10:42:38.346Z,7.20
2019-02-14T10:45:08.756Z,7.20
2019-02-14T10:47:36.581Z,7.40
2019-02-14T10:50:06.241Z,7.40
2019-02-14T10:52:34.123Z,7.50
2019-02-14T10:55:02.070Z,7.40
2019-02-14T10:57:30.049Z,7.30
2019-02-14T10:59:58.398Z,7.30
2019-02-14T11:02:26.210Z,7.30
2019-02-14T11:04:54.160Z,7.40
2019-02-14T11:07:23.756Z,7.50
2019-02-14T11:09:51.708Z,7.60
2019-02-14T11:12:19.585Z,7.70
2019-02-14T11:14:47.513Z,7.40
2019-02-14T11:17:15.410Z,7.60
2019-02-14T11:19:43.102Z,7.70
2019-02-14T11:22:10.857Z,7.90
2019-02-14T11:24:40.743Z,8.10
2019-02-14T11:27:08.644Z,8.20
2019-02-14T11:29:36.597Z,8.20
2019-02-14T11:32:04.645Z,8.30
2019-02-14T11:34:32.422Z,8.20
2019-02-14T11:37:00.396Z,7.90
2019-02-14T11:39:28.171Z,7.70
2019-02-14T11:41:56.056Z,7.70
2019-02-14T11:44:23.892Z,7.70
2019-02-14T11:46:51.977Z,7.70
2019-02-14T11:49:19.856Z,7.70
2019-02-14T11:51:58.156Z,7.70
2019-02-14T11:54:26.005Z,7.90
2019-02-14T11:56:53.796Z,7.90
2019-02-14T11:59:21.631Z,8.00
2019-02-14T12:01:55.346Z,8.10
2019-02-14T12:04:23.941Z,8.10
2019-02-14T12:06:51.918Z,8.30
2019-02-14T12:09:19.568Z,8.30
2019-02-14T12:11:47.735Z,8.50
2019-02-14T12:14:17.830Z,8.50
2019-02-14T12:16:45.630Z,8.50
2019-02-14T12:19:13.657Z,8.50
2019-02-14T12:21:50.912Z,8.50
2019-02-14T12:24:22.520Z,8.40
2019-02-14T12:26:53.498Z,8.40
2019-02-14T12:29:21.174Z,8.30
2019-02-14T12:31:51.395Z,8.30
2019-02-14T12:34:26.346Z,8.20
2019-02-14T12:36:54.158Z,8.10
2019-02-14T12:39:26.067Z,8.00
2019-02-14T12:41:53.826Z,7.90
2019-02-14T12:44:23.937Z,7.80
2019-02-14T12:46:52.025Z,7.80
2019-02-14T12:49:19.721Z,7.70
2019-02-14T12:51:48.007Z,7.80
2019-02-14T12:54:15.769Z,7.70
2019-02-14T12:56:43.532Z,7.70
2019-02-14T12:59:11.298Z,7.60
2019-02-14T13:01:38.964Z,7.60
2019-02-14T13:04:06.798Z,7.70
2019-02-14T13:06:34.561Z,7.70
2019-02-14T13:09:02.493Z,7.80
2019-02-14T13:11:30.250Z,7.80
2019-02-14T13:13:58.436Z,7.80
2019-02-14T13:16:26.616Z,7.80
2019-02-14T13:18:54.480Z,7.70
2019-02-14T13:21:22.422Z,7.60
2019-02-14T13:23:50.504Z,7.50
2019-02-14T13:26:18.933Z,7.50
2019-02-14T13:28:46.715Z,7.50
2019-02-14T13:31:14.509Z,7.50
2019-02-14T13:33:42.214Z,7.50
2019-02-14T13:36:10.372Z,7.50
2019-02-14T13:38:38.142Z,7.60
2019-02-14T13:41:06.034Z,7.60
2019-02-14T13:43:33.853Z,7.60
2019-02-14T13:46:01.562Z,7.70
2019-02-14T13:48:29.373Z,7.70
2019-02-14T13:51:05.242Z,7.60
2019-02-14T13:53:33.181Z,7.60
2019-02-14T13:56:03.502Z,7.50
2019-02-14T13:58:31.470Z,7.40
2019-02-14T14:00:59.226Z,7.40
2019-02-14T14:03:26.935Z,7.40
2019-02-14T14:05:54.894Z,7.40
2019-02-14T14:08:22.896Z,7.40
2019-02-14T14:10:50.748Z,7.30
2019-02-14T14:13:18.427Z,7.30
2019-02-14T14:15:46.073Z,7.30
2019-02-14T14:18:16.476Z,7.40
2019-02-14T14:20:44.139Z,7.40
2019-02-14T14:23:11.841Z,7.50
2019-02-14T14:25:39.976Z,7.40
2019-02-14T14:28:09.420Z,7.40
2019-02-14T14:30:37.352Z,7.50
2019-02-14T14:33:05.407Z,7.40
2019-02-14T14:35:33.221Z,7.40
2019-02-14T14:38:01.254Z,7.40
2019-02-14T14:40:28.972Z,7.50
2019-02-14T14:43:17.788Z,7.50
2019-02-14T14:46:03.660Z,7.50
2019-02-14T14:48:37.897Z,7.40
2019-02-14T14:51:05.939Z,7.30
2019-02-14T14:53:33.557Z,7.40
2019-02-14T14:56:01.457Z,7.40
2019-02-14T14:58:29.180Z,7.40
2019-02-14T15:00:57.017Z,7.40
2019-02-14T15:03:24.709Z,7.40
2019-02-14T15:05:52.514Z,7.40
2019-02-14T15:08:20.268Z,7.30
2019-02-14T15:10:48.855Z,7.30
2019-02-14T15:13:16.926Z,7.30
2019-02-14T15:16:03.855Z,7.40
2019-02-14T15:18:36.428Z,7.30
2019-02-14T15:21:04.466Z,7.40
2019-02-14T15:23:33.510Z,7.40
2019-02-14T15:26:01.217Z,7.40
2019-02-14T15:28:29.964Z,7.30
2019-02-14T15:30:59.352Z,7.20
2019-02-14T15:33:27.293Z,7.30
2019-02-14T15:35:55.291Z,7.20
2019-02-14T15:38:23.241Z,7.10
2019-02-14T15:40:51.809Z,7.10
2019-02-14T15:43:19.626Z,7.00
2019-02-14T15:45:47.476Z,6.90
2019-02-14T15:48:15.402Z,6.70
2019-02-14T15:50:43.214Z,6.60
2019-02-14T15:53:11.086Z,6.60
2019-02-14T15:55:39.504Z,6.50
2019-02-14T15:58:09.257Z,6.50
2019-02-14T16:00:37.528Z,6.40
2019-02-14T16:03:05.512Z,6.40
2019-02-14T16:05:33.378Z,6.30
2019-02-14T16:08:02.899Z,6.30
2019-02-14T16:10:31.787Z,6.20
2019-02-14T16:12:59.577Z,6.10
2019-02-14T16:15:29.214Z,6.10
2019-02-14T16:17:58.917Z,6.10
2019-02-14T16:20:27.601Z,5.90
2019-02-14T16:22:55.524Z,5.80
2019-02-14T16:25:23.271Z,5.80
2019-02-14T16:27:51.044Z,5.80
2019-02-14T16:30:18.992Z,5.80
2019-02-14T16:35:30.002Z,5.50
2019-02-14T16:37:57.824Z,5.50
2019-02-14T16:40:28.175Z,5.60
2019-02-14T16:43:00.295Z,5.70
2019-02-14T16:45:31.807Z,5.80
2019-02-14T16:47:59.750Z,5.80
2019-02-14T16:50:27.708Z,6.00
2019-02-14T16:52:55.572Z,6.00
2019-02-14T16:55:23.442Z,6.10
2019-02-14T16:57:51.181Z,6.10
2019-02-14T17:00:19.204Z,6.10
2019-02-14T17:02:46.954Z,6.10
2019-02-14T17:05:14.760Z,6.10
2019-02-14T17:07:42.406Z,6.10
2019-02-14T17:10:10.579Z,6.00
2019-02-14T17:12:38.211Z,5.80
2019-02-14T17:15:07.008Z,5.60
2019-02-14T17:17:34.806Z,5.50
2019-02-14T17:20:02.730Z,5.40
2019-02-14T17:22:30.609Z,5.40
2019-02-14T17:24:58.400Z,5.40
2019-02-14T17:27:26.416Z,5.30
2019-02-14T17:29:54.230Z,5.30
2019-02-14T17:32:26.657Z,5.50
2019-02-14T17:34:54.415Z,5.70
2019-02-14T17:37:22.681Z,6.00
2019-02-14T17:39:50.649Z,6.20
2019-02-14T17:42:19.006Z,6.10
2019-02-14T17:44:46.724Z,6.20
2019-02-14T17:47:14.962Z,6.20
2019-02-14T17:49:48.191Z,6.20
2019-02-14T17:52:16.066Z,6.40
2019-02-14T17:54:44.386Z,6.30
2019-02-14T17:57:12.181Z,6.40
2019-02-14T17:59:40.246Z,6.50
2019-02-14T18:02:08.478Z,6.60
2019-02-14T18:04:36.449Z,6.70
2019-02-14T18:07:07.476Z,6.80
2019-02-14T18:09:38.867Z,6.90
2019-02-14T18:12:08.890Z,6.80
2019-02-14T18:14:37.007Z,6.70
2019-02-14T18:17:11.273Z,6.90
2019-02-14T18:19:39.210Z,7.00
2019-02-14T18:22:07.577Z,7.00
2019-02-14T18:24:36.135Z,7.00
2019-02-14T18:32:41.980Z,7.00
2019-02-14T18:35:10.292Z,6.90
2019-02-14T18:37:38.161Z,6.90
2019-02-14T18:40:06.910Z,6.80
2019-02-14T18:42:35.182Z,6.80
2019-02-14T18:45:04.793Z,6.70
2019-02-14T18:47:39.502Z,6.60
2019-02-14T18:50:03.288Z,6.60
2019-02-14T18:52:50.965Z,6.60
2019-02-14T18:55:19.539Z,6.60
2019-02-14T18:57:50.986Z,6.60
2019-02-14T19:00:20.965Z,6.60
2019-02-14T19:02:52.277Z,6.60
2019-02-14T19:05:20.936Z,6.70
2019-02-14T19:07:49.505Z,6.80
2019-02-14T19:10:17.346Z,6.80
2019-02-14T19:12:45.762Z,6.80
2019-02-14T19:15:14.717Z,6.80
2019-02-14T19:17:45.543Z,6.90
2019-02-14T19:23:01.358Z,6.90
2019-02-14T19:25:29.832Z,7.00
2019-02-14T19:28:05.128Z,7.00
2019-02-14T19:30:35.354Z,6.90
2019-02-14T19:33:08.490Z,6.90
2019-02-14T19:35:36.564Z,6.80
2019-02-14T19:38:05.995Z,6.90
2019-02-14T19:40:37.032Z,6.80
2019-02-14T19:43:05.439Z,6.80
2019-02-14T19:45:36.692Z,6.90
2019-02-14T19:48:16.331Z,7.00
2019-02-14T19:50:44.568Z,7.00
2019-02-14T19:53:13.088Z,7.10
2019-02-14T19:55:43.623Z,7.10
2019-02-14T19:58:12.413Z,7.10
2019-02-14T20:00:42.115Z,7.10
2019-02-14T20:03:10.654Z,7.10
2019-02-14T20:05:38.570Z,7.10
2019-02-14T20:08:06.735Z,7.00
2019-02-14T20:10:34.842Z,7.00
2019-02-14T20:13:02.861Z,7.00
2019-02-14T20:15:37.280Z,7.00
2019-02-14T20:18:02.254Z,7.10
2019-02-14T20:20:33.701Z,7.20
2019-02-14T20:23:03.365Z,7.20
2019-02-14T20:25:33.320Z,7.00
2019-02-14T20:28:15.692Z,7.00
2019-02-14T20:30:44.607Z,7.10
2019-02-14T20:33:12.722Z,7.10
2019-02-14T20:36:07.223Z,7.10
2019-02-14T20:38:47.554Z,7.00
2019-02-14T20:41:17.639Z,7.00
2019-02-14T20:43:45.855Z,7.10
2019-02-14T20:46:13.719Z,7.00
2019-02-14T20:48:44.775Z,7.00
2019-02-14T20:51:38.865Z,7.00
2019-02-14T20:56:39.883Z,6.90
2019-02-14T20:59:18.428Z,7.00
2019-02-14T21:01:47.829Z,6.90
2019-02-14T21:04:15.999Z,6.90
2019-02-14T21:12:25.566Z,6.90
2019-02-14T21:14:56.104Z,6.80
2019-02-14T21:17:27.450Z,6.80
2019-02-14T21:20:05.965Z,6.80
2019-02-14T21:23:30.186Z,6.80
2019-02-14T21:25:58.318Z,6.80
2019-02-14T21:28:26.242Z,6.80
2019-02-14T21:30:56.996Z,6.90
2019-02-14T21:33:25.033Z,6.80
2019-02-14T21:35:55.816Z,6.90
2019-02-14T21:38:25.584Z,6.70
2019-02-14T21:40:54.669Z,6.90
2019-02-14T21:43:23.533Z,6.70
2019-02-14T21:45:51.447Z,6.70
2019-02-14T21:48:28.314Z,6.80
2019-02-14T21:50:56.375Z,6.80
2019-02-14T21:53:39.379Z,6.80
2019-02-14T21:56:09.333Z,6.90
2019-02-14T21:58:37.232Z,6.90
2019-02-14T22:01:16.910Z,6.80
2019-02-14T22:03:46.901Z,6.80
2019-02-14T22:06:17.751Z,6.70
2019-02-14T22:09:10.643Z,6.70
2019-02-14T22:11:57.185Z,6.70
2019-02-14T22:14:22.638Z,6.70
2019-02-14T22:16:50.571Z,6.70
2019-02-14T22:19:18.592Z,6.70
2019-02-14T22:21:46.753Z,6.70
2019-02-14T22:24:15.146Z,6.70
2019-02-14T22:26:43.085Z,6.60
2019-02-14T22:29:10.976Z,6.60
2019-02-14T22:31:38.745Z,6.60
2019-02-14T22:34:06.682Z,6.50
2019-02-14T22:36:34.958Z,6.50
2019-02-14T22:39:04.993Z,6.50
2019-02-14T22:41:33.310Z,6.50
2019-02-14T22:44:01.148Z,6.40
2019-02-14T22:46:28.980Z,6.40
2019-02-14T22:48:57.796Z,6.40
2019-02-14T22:51:26.706Z,6.30
2019-02-14T22:53:57.605Z,6.30
2019-02-14T22:56:27.198Z,6.30
2019-02-14T22:58:57.250Z,6.30
2019-02-14T23:01:27.717Z,6.20
2019-02-14T23:03:57.244Z,6.20
2019-02-14T23:06:26.864Z,6.20
2019-02-14T23:08:56.802Z,6.30
2019-02-14T23:11:24.911Z,6.30
2019-02-14T23:13:52.621Z,6.30
2019-02-14T23:16:20.620Z,6.50
2019-02-14T23:18:48.392Z,6.40
2019-02-14T23:21:16.752Z,6.40
2019-02-14T23:23:46.432Z,6.40
2019-02-14T23:26:14.271Z,6.40
2019-02-14T23:28:43.107Z,6.40
2019-02-14T23:31:10.920Z,6.40
2019-02-14T23:33:38.837Z,6.40
2019-02-14T23:36:07.004Z,6.40
2019-02-14T23:38:35.014Z,6.30
2019-02-14T23:41:03.694Z,6.30
2019-02-14T23:43:49.899Z,6.40
2019-02-14T23:46:18.380Z,6.40
2019-02-14T23:48:46.157Z,6.40
2019-02-14T23:51:14.094Z,6.40
2019-02-14T23:53:41.908Z,6.30
2019-02-14T23:56:09.711Z,6.30
2019-02-14T23:58:37.590Z,6.30
