createdAt,value
2023-01-05T00:01:04.221Z,9.20
2023-01-05T00:03:32.264Z,9.20
2023-01-05T00:06:01.719Z,9.20
2023-01-05T00:08:34.801Z,9.10
2023-01-05T00:11:25.348Z,9.10
2023-01-05T00:14:10.686Z,9.10
2023-01-05T00:16:56.079Z,9.10
2023-01-05T00:19:41.407Z,9.10
2023-01-05T00:22:35.093Z,9.10
2023-01-05T00:25:11.567Z,9.20
2023-01-05T00:27:42.823Z,9.20
2023-01-05T00:30:12.488Z,9.10
2023-01-05T00:32:41.535Z,9.10
2023-01-05T00:35:10.453Z,9.20
2023-01-05T00:37:38.991Z,9.30
2023-01-05T00:40:08.227Z,9.30
2023-01-05T00:42:36.029Z,9.40
2023-01-05T00:45:06.337Z,9.40
2023-01-05T00:47:34.104Z,9.40
2023-01-05T00:50:02.688Z,9.40
2023-01-05T00:52:30.481Z,9.50
2023-01-05T00:54:58.884Z,9.50
2023-01-05T00:57:26.857Z,9.50
2023-01-05T00:59:55.465Z,9.50
2023-01-05T01:02:24.659Z,9.50
2023-01-05T01:04:52.781Z,9.50
2023-01-05T01:07:20.608Z,9.40
2023-01-05T01:09:48.986Z,9.50
2023-01-05T01:12:16.809Z,9.50
2023-01-05T01:14:47.756Z,9.50
2023-01-05T01:17:15.533Z,9.50
2023-01-05T01:19:46.640Z,9.40
2023-01-05T01:22:15.108Z,9.20
2023-01-05T01:24:43.298Z,9.20
2023-01-05T01:27:11.429Z,9.10
2023-01-05T01:29:39.306Z,9.10
2023-01-05T01:32:07.433Z,9.10
2023-01-05T01:34:35.179Z,9.10
2023-01-05T01:37:04.611Z,9.10
2023-01-05T01:39:32.847Z,9.20
2023-01-05T01:42:00.707Z,9.20
2023-01-05T01:44:51.639Z,9.30
2023-01-05T01:47:25.750Z,9.40
2023-01-05T01:49:55.209Z,9.40
2023-01-05T01:52:26.024Z,9.40
2023-01-05T01:54:54.026Z,9.40
2023-01-05T01:57:23.463Z,9.50
2023-01-05T01:59:51.923Z,9.50
2023-01-05T02:02:22.492Z,9.50
2023-01-05T02:04:50.685Z,9.60
2023-01-05T02:07:18.527Z,9.60
2023-01-05T02:09:47.929Z,9.60
2023-01-05T02:12:33.271Z,9.50
2023-01-05T02:15:14.483Z,9.40
2023-01-05T02:17:58.194Z,9.40
2023-01-05T02:20:56.712Z,9.40
2023-01-05T02:23:47.173Z,9.30
2023-01-05T02:26:38.202Z,9.40
2023-01-05T02:29:29.661Z,9.30
2023-01-05T02:32:05.305Z,9.20
2023-01-05T02:34:40.560Z,9.30
2023-01-05T02:37:14.914Z,9.20
2023-01-05T02:39:50.084Z,9.20
2023-01-05T02:42:23.585Z,9.10
2023-01-05T02:44:51.544Z,9.10
2023-01-05T02:47:41.804Z,9.20
2023-01-05T02:50:15.311Z,9.10
2023-01-05T02:52:51.788Z,9.10
2023-01-05T02:55:23.335Z,9.10
2023-01-05T02:57:57.370Z,9.10
2023-01-05T03:00:28.202Z,9.10
2023-01-05T03:03:03.268Z,9.10
2023-01-05T03:05:36.173Z,9.10
2023-01-05T03:08:08.013Z,9.00
2023-01-05T03:11:00.905Z,9.00
2023-01-05T03:13:42.849Z,9.00
2023-01-05T03:16:13.551Z,9.00
2023-01-05T03:18:56.628Z,9.00
2023-01-05T03:21:25.979Z,9.00
2023-01-05T03:24:15.106Z,9.10
2023-01-05T03:27:01.321Z,9.30
2023-01-05T03:29:46.833Z,9.40
2023-01-05T03:32:40.865Z,9.50
2023-01-05T03:35:31.499Z,9.60
2023-01-05T03:38:05.056Z,9.60
2023-01-05T03:40:35.847Z,9.70
2023-01-05T03:43:04.856Z,9.70
2023-01-05T03:45:39.988Z,9.70
2023-01-05T03:48:08.130Z,9.70
2023-01-05T03:50:38.028Z,9.70
2023-01-05T03:53:06.110Z,9.50
2023-01-05T03:55:33.810Z,9.50
2023-01-05T03:58:01.719Z,9.40
2023-01-05T04:00:29.496Z,9.40
2023-01-05T04:02:57.325Z,9.40
2023-01-05T04:05:25.185Z,9.40
2023-01-05T04:07:54.249Z,9.40
2023-01-05T04:10:22.097Z,9.40
2023-01-05T04:12:49.866Z,9.40
2023-01-05T04:15:17.752Z,9.40
2023-01-05T04:17:45.492Z,9.30
2023-01-05T04:20:13.444Z,9.40
2023-01-05T04:22:41.239Z,9.50
2023-01-05T04:25:10.747Z,9.50
2023-01-05T04:27:38.459Z,9.50
2023-01-05T04:30:07.575Z,9.50
2023-01-05T04:32:35.356Z,9.50
2023-01-05T04:35:10.580Z,9.50
2023-01-05T04:37:39.436Z,9.50
2023-01-05T04:40:08.298Z,9.50
2023-01-05T04:42:37.346Z,9.40
2023-01-05T04:45:05.738Z,9.30
2023-01-05T04:47:33.487Z,9.30
2023-01-05T04:50:01.175Z,9.20
2023-01-05T04:52:28.920Z,9.20
2023-01-05T04:54:56.664Z,9.20
2023-01-05T04:57:24.442Z,9.20
2023-01-05T04:59:53.484Z,9.30
2023-01-05T05:02:21.454Z,9.30
2023-01-05T05:04:49.300Z,9.40
2023-01-05T05:07:17.063Z,9.40
2023-01-05T05:09:44.800Z,9.50
2023-01-05T05:12:13.466Z,9.50
2023-01-05T05:14:41.153Z,9.40
2023-01-05T05:17:10.190Z,9.40
2023-01-05T05:19:38.021Z,9.50
2023-01-05T05:22:05.896Z,9.50
2023-01-05T05:24:33.785Z,9.50
2023-01-05T05:27:01.616Z,9.50
2023-01-05T05:29:29.343Z,9.50
2023-01-05T05:31:57.065Z,9.60
2023-01-05T05:34:26.149Z,9.60
2023-01-05T05:36:53.892Z,9.60
2023-01-05T05:39:21.623Z,9.60
2023-01-05T05:41:49.359Z,9.60
2023-01-05T05:44:17.196Z,9.60
2023-01-05T05:46:44.977Z,9.70
2023-01-05T05:49:12.796Z,9.70
2023-01-05T05:51:41.852Z,9.70
2023-01-05T05:54:09.565Z,9.60
2023-01-05T05:56:37.289Z,9.60
2023-01-05T05:59:05.090Z,9.50
2023-01-05T06:01:32.923Z,9.40
2023-01-05T06:04:00.803Z,9.50
2023-01-05T06:06:28.535Z,9.50
2023-01-05T06:08:57.802Z,9.50
2023-01-05T06:11:25.519Z,9.60
2023-01-05T06:13:53.289Z,9.60
2023-01-05T06:16:21.081Z,9.50
2023-01-05T06:18:49.016Z,9.40
2023-01-05T06:21:16.748Z,9.40
2023-01-05T06:23:44.519Z,9.30
2023-01-05T06:26:13.578Z,9.20
2023-01-05T06:28:41.296Z,9.20
2023-01-05T06:31:09.016Z,9.10
2023-01-05T06:33:36.945Z,9.10
2023-01-05T06:36:05.009Z,9.10
2023-01-05T06:38:32.784Z,9.10
2023-01-05T06:41:00.570Z,9.10
2023-01-05T06:43:29.608Z,9.00
2023-01-05T06:45:57.422Z,9.00
2023-01-05T06:48:25.307Z,9.00
2023-01-05T06:50:53.116Z,9.00
2023-01-05T06:53:20.870Z,9.00
2023-01-05T06:55:48.595Z,9.00
2023-01-05T06:58:16.316Z,9.00
2023-01-05T07:00:45.379Z,9.00
2023-01-05T07:03:14.382Z,9.00
2023-01-05T07:05:42.263Z,8.90
2023-01-05T07:08:10.035Z,8.90
2023-01-05T07:10:37.803Z,8.90
2023-01-05T07:13:05.525Z,8.90
2023-01-05T07:15:33.233Z,8.90
2023-01-05T07:18:02.275Z,8.90
2023-01-05T07:20:30.068Z,8.90
2023-01-05T07:22:57.804Z,8.90
2023-01-05T07:25:31.237Z,8.90
2023-01-05T07:27:59.225Z,8.80
2023-01-05T07:30:26.962Z,8.80
2023-01-05T07:32:58.308Z,8.80
2023-01-05T07:35:27.654Z,8.90
2023-01-05T07:37:57.172Z,8.90
2023-01-05T07:40:24.989Z,9.00
2023-01-05T07:42:53.422Z,9.00
2023-01-05T07:45:21.551Z,9.00
2023-01-05T07:47:49.412Z,8.80
2023-01-05T07:50:17.134Z,8.60
2023-01-05T07:52:46.266Z,8.30
2023-01-05T07:55:14.037Z,8.20
2023-01-05T07:57:41.793Z,8.20
2023-01-05T08:00:13.799Z,8.20
2023-01-05T08:02:41.842Z,8.20
2023-01-05T08:05:10.291Z,8.30
2023-01-05T08:07:38.222Z,8.30
2023-01-05T08:10:25.778Z,8.30
2023-01-05T08:13:11.269Z,8.30
2023-01-05T08:15:39.063Z,8.30
2023-01-05T08:18:06.887Z,8.20
2023-01-05T08:20:34.728Z,8.30
2023-01-05T08:23:02.448Z,8.20
2023-01-05T08:25:31.491Z,8.20
2023-01-05T08:28:00.391Z,8.10
2023-01-05T08:30:28.166Z,8.10
2023-01-05T08:32:55.951Z,8.10
2023-01-05T08:35:23.674Z,8.10
2023-01-05T08:37:51.402Z,8.20
2023-01-05T08:40:19.106Z,8.30
2023-01-05T08:42:48.483Z,8.40
2023-01-05T08:45:16.375Z,8.40
2023-01-05T08:47:44.816Z,8.40
2023-01-05T08:50:12.762Z,8.40
2023-01-05T08:52:41.351Z,8.40
2023-01-05T08:55:09.776Z,8.40
2023-01-05T08:57:37.599Z,8.50
2023-01-05T09:00:08.462Z,8.50
2023-01-05T09:02:36.288Z,8.60
2023-01-05T09:05:04.750Z,8.90
2023-01-05T09:07:32.464Z,9.10
2023-01-05T09:10:00.646Z,9.40
2023-01-05T09:12:32.965Z,9.50
2023-01-05T09:15:01.384Z,9.40
2023-01-05T09:17:30.862Z,9.30
2023-01-05T09:19:58.672Z,9.10
2023-01-05T09:22:26.807Z,9.00
2023-01-05T09:24:54.807Z,8.90
2023-01-05T09:27:22.561Z,8.90
2023-01-05T09:29:50.785Z,8.90
2023-01-05T09:32:18.532Z,8.80
2023-01-05T09:34:47.567Z,8.80
2023-01-05T09:37:15.382Z,8.80
2023-01-05T09:39:46.085Z,9.00
2023-01-05T09:42:17.626Z,9.10
2023-01-05T09:44:52.669Z,9.10
2023-01-05T09:47:30.695Z,9.30
2023-01-05T09:50:00.734Z,9.40
2023-01-05T09:52:32.832Z,9.60
2023-01-05T09:55:05.594Z,9.80
2023-01-05T09:57:33.566Z,10.00
2023-01-05T10:00:06.728Z,10.20
2023-01-05T10:02:45.098Z,10.40
2023-01-05T10:05:16.392Z,10.40
2023-01-05T10:07:48.542Z,10.20
2023-01-05T10:10:30.837Z,10.20
2023-01-05T10:13:04.422Z,10.10
2023-01-05T10:15:37.580Z,10.10
2023-01-05T10:18:12.773Z,10.10
2023-01-05T10:20:55.505Z,10.10
2023-01-05T10:23:45.349Z,10.10
2023-01-05T10:26:18.702Z,10.00
2023-01-05T10:28:52.554Z,10.00
2023-01-05T10:31:24.786Z,10.00
2023-01-05T10:33:56.985Z,9.90
2023-01-05T10:40:03.861Z,9.90
2023-01-05T10:42:46.442Z,10.00
2023-01-05T10:45:16.294Z,9.90
2023-01-05T10:47:46.236Z,10.00
2023-01-05T10:50:37.373Z,10.10
2023-01-05T10:53:11.197Z,10.90
2023-01-05T10:55:52.752Z,12.20
2023-01-05T10:58:25.231Z,13.60
2023-01-05T11:00:55.796Z,14.30
2023-01-05T11:03:57.289Z,13.50
2023-01-05T11:06:22.666Z,12.20
2023-01-05T11:08:52.567Z,11.30
2023-01-05T11:11:26.195Z,10.70
2023-01-05T11:13:57.040Z,10.30
2023-01-05T11:16:27.966Z,10.20
2023-01-05T11:18:59.545Z,10.10
2023-01-05T11:21:29.006Z,10.00
2023-01-05T11:23:59.971Z,9.90
2023-01-05T11:26:34.364Z,9.90
2023-01-05T11:29:05.115Z,9.90
2023-01-05T11:31:38.584Z,9.90
2023-01-05T11:34:13.872Z,9.90
2023-01-05T11:36:42.421Z,9.90
2023-01-05T11:39:22.791Z,9.80
2023-01-05T11:41:51.234Z,9.70
2023-01-05T11:44:22.537Z,9.70
2023-01-05T11:46:51.198Z,9.60
2023-01-05T11:49:20.353Z,9.50
2023-01-05T11:51:48.137Z,9.50
2023-01-05T11:54:33.717Z,9.50
2023-01-05T11:57:15.383Z,9.40
2023-01-05T11:59:43.682Z,9.40
2023-01-05T12:02:50.993Z,9.40
2023-01-05T12:05:26.781Z,9.40
2023-01-05T12:08:00.044Z,9.50
2023-01-05T12:10:55.629Z,9.50
2023-01-05T12:13:55.335Z,9.50
2023-01-05T12:16:33.742Z,9.50
2023-01-05T12:19:31.851Z,9.60
2023-01-05T12:22:22.249Z,9.70
2023-01-05T12:25:02.749Z,9.60
2023-01-05T12:27:48.722Z,9.50
2023-01-05T12:36:36.341Z,9.50
2023-01-05T12:39:18.149Z,9.70
2023-01-05T12:41:59.367Z,9.70
2023-01-05T12:44:46.801Z,9.70
2023-01-05T12:47:28.976Z,9.70
2023-01-05T12:50:00.373Z,9.70
2023-01-05T12:52:33.792Z,9.70
2023-01-05T12:55:06.946Z,9.60
2023-01-05T12:57:39.931Z,9.60
2023-01-05T13:00:12.788Z,9.50
2023-01-05T13:02:44.433Z,9.50
2023-01-05T13:05:20.536Z,9.50
2023-01-05T13:07:51.301Z,9.50
2023-01-05T13:10:22.859Z,9.40
2023-01-05T13:12:57.738Z,9.40
2023-01-05T13:15:37.511Z,9.40
2023-01-05T13:18:09.830Z,9.50
2023-01-05T13:20:41.639Z,9.40
2023-01-05T13:23:15.513Z,9.40
2023-01-05T13:25:52.173Z,9.40
2023-01-05T13:28:21.704Z,9.40
2023-01-05T13:31:14.343Z,9.40
2023-01-05T13:34:05.621Z,9.40
2023-01-05T13:36:50.693Z,9.50
2023-01-05T13:39:42.524Z,9.50
2023-01-05T13:42:27.332Z,9.50
2023-01-05T13:45:09.547Z,9.50
2023-01-05T13:47:57.248Z,9.40
2023-01-05T13:50:51.386Z,9.40
2023-01-05T13:55:57.960Z,9.30
2023-01-05T13:58:38.692Z,9.40
2023-01-05T14:01:10.250Z,9.30
2023-01-05T14:03:42.368Z,9.30
2023-01-05T14:06:19.637Z,9.30
2023-01-05T14:08:54.386Z,9.20
2023-01-05T14:11:24.101Z,9.20
2023-01-05T14:13:55.117Z,9.20
2023-01-05T14:16:54.944Z,9.10
2023-01-05T14:19:27.454Z,9.10
2023-01-05T14:22:35.926Z,9.20
2023-01-05T14:25:37.112Z,9.20
2023-01-05T14:28:36.626Z,9.10
2023-01-05T14:31:37.698Z,9.10
2023-01-05T14:34:09.578Z,9.00
2023-01-05T14:36:41.133Z,9.00
2023-01-05T14:39:23.907Z,9.00
2023-01-05T14:42:00.627Z,8.90
2023-01-05T14:44:31.918Z,8.90
2023-01-05T14:47:01.269Z,8.80
2023-01-05T14:49:34.559Z,8.80
2023-01-05T14:52:07.194Z,8.80
2023-01-05T14:54:38.675Z,8.90
2023-01-05T14:57:35.206Z,8.80
2023-01-05T15:00:07.510Z,8.80
2023-01-05T15:02:46.810Z,8.80
2023-01-05T15:05:17.836Z,8.80
2023-01-05T15:07:55.443Z,8.90
2023-01-05T15:10:55.965Z,8.90
2023-01-05T15:14:09.634Z,8.90
2023-01-05T15:16:58.594Z,8.80
2023-01-05T15:19:45.097Z,8.80
2023-01-05T15:22:37.662Z,8.80
2023-01-05T15:25:49.264Z,8.80
2023-01-05T15:31:36.351Z,8.80
2023-01-05T15:34:17.242Z,8.80
2023-01-05T15:36:50.732Z,8.80
2023-01-05T15:39:30.961Z,8.70
2023-01-05T15:42:01.854Z,8.60
2023-01-05T15:44:38.960Z,8.70
2023-01-05T15:47:10.382Z,8.60
2023-01-05T15:49:40.002Z,8.60
2023-01-05T15:52:19.498Z,8.60
2023-01-05T15:54:59.031Z,8.60
2023-01-05T15:57:26.807Z,8.60
2023-01-05T15:59:56.197Z,8.60
2023-01-05T16:02:25.882Z,8.50
2023-01-05T16:05:13.805Z,8.50
2023-01-05T16:07:47.065Z,8.50
2023-01-05T16:10:20.801Z,8.50
2023-01-05T16:12:50.841Z,8.50
2023-01-05T16:15:23.826Z,8.50
2023-01-05T16:17:55.259Z,8.50
2023-01-05T16:20:25.556Z,8.50
2023-01-05T16:23:04.598Z,8.40
2023-01-05T16:25:41.128Z,8.40
2023-01-05T16:28:17.257Z,8.40
2023-01-05T16:30:48.062Z,8.40
2023-01-05T16:33:27.516Z,8.30
2023-01-05T16:36:09.276Z,8.30
2023-01-05T16:38:37.284Z,8.30
2023-01-05T16:41:20.462Z,8.40
2023-01-05T16:43:56.222Z,8.40
2023-01-05T16:46:31.966Z,8.40
2023-01-05T16:49:02.618Z,8.40
2023-01-05T16:51:41.910Z,8.30
2023-01-05T16:54:22.107Z,8.20
2023-01-05T16:57:01.719Z,8.20
2023-01-05T16:59:49.945Z,8.10
2023-01-05T17:02:44.158Z,8.00
2023-01-05T17:05:13.779Z,7.90
2023-01-05T17:07:43.391Z,7.90
2023-01-05T17:10:19.750Z,7.90
2023-01-05T17:12:56.331Z,7.80
2023-01-05T17:15:27.636Z,7.80
2023-01-05T17:17:57.081Z,7.80
2023-01-05T17:20:27.666Z,7.90
2023-01-05T17:22:56.278Z,7.90
2023-01-05T17:25:26.777Z,7.80
2023-01-05T17:27:54.541Z,7.70
2023-01-05T17:30:23.430Z,7.70
2023-01-05T17:32:51.164Z,7.60
2023-01-05T17:35:20.329Z,7.60
2023-01-05T17:37:48.213Z,7.70
2023-01-05T17:40:19.748Z,7.70
2023-01-05T17:42:48.016Z,7.70
2023-01-05T17:45:17.961Z,7.70
2023-01-05T17:47:47.245Z,7.70
2023-01-05T17:50:17.690Z,7.60
2023-01-05T17:52:47.003Z,7.60
2023-01-05T17:55:15.231Z,7.60
2023-01-05T17:57:43.027Z,7.60
2023-01-05T18:00:14.099Z,7.50
2023-01-05T18:02:42.528Z,7.50
2023-01-05T18:05:12.189Z,7.50
2023-01-05T18:07:41.051Z,7.50
2023-01-05T18:10:13.840Z,7.40
2023-01-05T18:15:15.662Z,7.50
2023-01-05T18:17:43.613Z,7.50
2023-01-05T18:20:13.892Z,7.40
2023-01-05T18:22:42.329Z,7.40
2023-01-05T18:25:13.079Z,7.40
2023-01-05T18:27:41.031Z,7.40
2023-01-05T18:30:11.010Z,7.40
2023-01-05T18:32:39.132Z,7.40
2023-01-05T18:35:10.199Z,7.40
2023-01-05T18:37:38.932Z,7.40
2023-01-05T18:40:08.437Z,7.30
2023-01-05T18:42:38.867Z,7.30
2023-01-05T18:45:19.003Z,7.30
2023-01-05T18:47:48.175Z,7.30
2023-01-05T18:50:16.039Z,7.40
2023-01-05T18:52:43.881Z,7.40
2023-01-05T18:55:11.699Z,7.40
2023-01-05T18:57:40.797Z,7.30
2023-01-05T19:00:10.007Z,7.30
2023-01-05T19:02:37.762Z,7.30
2023-01-05T19:05:06.139Z,7.30
2023-01-05T19:07:33.891Z,7.20
2023-01-05T19:10:01.690Z,7.20
2023-01-05T19:12:29.425Z,7.20
2023-01-05T19:14:58.506Z,7.10
2023-01-05T19:17:26.319Z,7.20
2023-01-05T19:19:58.490Z,7.30
2023-01-05T19:22:26.285Z,7.40
2023-01-05T19:24:54.115Z,7.30
2023-01-05T19:27:22.463Z,7.20
2023-01-05T19:29:50.528Z,7.30
2023-01-05T19:32:19.728Z,7.20
2023-01-05T19:34:47.487Z,7.20
2023-01-05T19:37:17.428Z,7.10
2023-01-05T19:39:45.160Z,7.10
2023-01-05T19:42:12.937Z,7.00
2023-01-05T19:44:40.702Z,6.90
2023-01-05T19:47:08.465Z,7.00
2023-01-05T19:49:37.628Z,7.00
2023-01-05T19:52:05.652Z,7.00
2023-01-05T19:54:33.369Z,7.00
2023-01-05T19:57:01.071Z,7.00
2023-01-05T19:59:33.269Z,7.00
2023-01-05T20:02:02.226Z,6.90
2023-01-05T20:04:30.231Z,6.60
2023-01-05T20:07:03.955Z,6.40
2023-01-05T20:09:32.535Z,6.30
2023-01-05T20:12:13.193Z,6.10
2023-01-05T20:14:41.583Z,6.00
2023-01-05T20:17:11.596Z,5.80
2023-01-05T20:19:40.528Z,5.80
2023-01-05T20:22:14.768Z,5.80
2023-01-05T20:24:43.237Z,5.90
2023-01-05T20:27:13.345Z,5.90
2023-01-05T20:29:41.353Z,5.90
2023-01-05T20:32:14.153Z,5.90
2023-01-05T20:34:43.679Z,6.00
2023-01-05T20:37:13.201Z,5.90
2023-01-05T20:39:42.085Z,6.00
2023-01-05T20:42:11.228Z,6.10
2023-01-05T20:44:41.172Z,6.10
2023-01-05T20:47:10.320Z,6.20
2023-01-05T20:49:39.554Z,6.30
2023-01-05T20:52:09.169Z,6.30
2023-01-05T20:54:38.753Z,6.30
2023-01-05T20:57:06.836Z,6.30
2023-01-05T20:59:36.477Z,6.40
2023-01-05T21:02:12.348Z,6.30
2023-01-05T21:04:45.955Z,6.30
2023-01-05T21:07:13.685Z,6.30
2023-01-05T21:09:43.183Z,6.30
2023-01-05T21:12:10.894Z,6.40
2023-01-05T21:14:39.040Z,6.50
2023-01-05T21:17:07.317Z,6.50
2023-01-05T21:19:35.061Z,6.60
2023-01-05T21:22:03.076Z,6.60
2023-01-05T21:24:30.811Z,6.50
2023-01-05T21:26:59.965Z,6.50
2023-01-05T21:29:28.036Z,6.40
2023-01-05T21:31:56.560Z,6.40
2023-01-05T21:34:24.571Z,6.40
2023-01-05T21:36:52.508Z,6.50
2023-01-05T21:39:23.030Z,6.50
2023-01-05T21:42:09.685Z,6.40
2023-01-05T21:44:39.381Z,6.30
2023-01-05T21:47:07.713Z,6.30
2023-01-05T21:49:35.566Z,6.30
2023-01-05T21:52:32.305Z,6.20
2023-01-05T21:55:26.205Z,6.10
2023-01-05T21:57:54.061Z,5.90
2023-01-05T22:00:23.558Z,5.80
2023-01-05T22:02:51.428Z,5.60
2023-01-05T22:05:19.140Z,5.50
2023-01-05T22:07:46.885Z,5.30
2023-01-05T22:10:14.648Z,5.20
2023-01-05T22:12:42.373Z,5.10
2023-01-05T22:15:11.506Z,5.10
2023-01-05T22:17:40.571Z,4.90
2023-01-05T22:20:09.771Z,4.80
2023-01-05T22:22:37.500Z,4.90
2023-01-05T22:25:05.674Z,4.80
2023-01-05T22:27:33.471Z,4.80
2023-01-05T22:30:01.169Z,4.80
2023-01-05T22:32:28.919Z,4.60
2023-01-05T22:34:57.956Z,4.40
2023-01-05T22:37:25.687Z,4.20
2023-01-05T22:39:53.411Z,4.10
2023-01-05T22:42:21.188Z,3.80
2023-01-05T22:44:49.029Z,3.70
2023-01-05T22:47:16.738Z,3.80
2023-01-05T22:49:44.468Z,3.70
2023-01-05T22:52:13.531Z,3.70
2023-01-05T22:54:41.256Z,3.70
2023-01-05T22:57:09.331Z,3.80
2023-01-05T22:59:37.044Z,4.00
2023-01-05T23:02:04.806Z,4.00
2023-01-05T23:04:32.743Z,4.00
2023-01-05T23:07:00.448Z,3.80
2023-01-05T23:09:29.496Z,3.70
2023-01-05T23:11:57.485Z,3.60
2023-01-05T23:14:25.206Z,3.60
2023-01-05T23:16:53.035Z,3.70
2023-01-05T23:19:21.124Z,3.80
2023-01-05T23:21:48.889Z,3.70
2023-01-05T23:24:16.647Z,3.70
2023-01-05T23:26:45.887Z,3.60
2023-01-05T23:29:13.665Z,3.60
2023-01-05T23:31:41.388Z,3.70
2023-01-05T23:34:09.118Z,3.70
2023-01-05T23:36:36.852Z,3.70
2023-01-05T23:39:04.715Z,3.70
2023-01-05T23:41:32.456Z,3.80
2023-01-05T23:44:01.547Z,3.80
2023-01-05T23:46:29.350Z,3.70
2023-01-05T23:48:57.137Z,3.70
2023-01-05T23:51:24.858Z,3.70
2023-01-05T23:53:54.334Z,3.70
2023-01-05T23:56:23.437Z,3.80
2023-01-05T23:58:55.890Z,3.80
