createdAt,value
2018-02-01T00:00:13.854Z,89.18
2018-02-01T00:02:41.403Z,89.43
2018-02-01T00:05:08.983Z,89.47
2018-02-01T00:07:36.621Z,89.52
2018-02-01T00:10:04.147Z,89.60
2018-02-01T00:12:31.748Z,89.74
2018-02-01T00:14:59.344Z,89.90
2018-02-01T00:17:26.897Z,89.25
2018-02-01T00:19:54.422Z,88.78
2018-02-01T00:22:21.970Z,89.12
2018-02-01T00:24:49.517Z,89.34
2018-02-01T00:27:17.069Z,89.25
2018-02-01T00:29:44.637Z,89.00
2018-02-01T00:32:12.237Z,88.74
2018-02-01T00:34:39.758Z,87.90
2018-02-01T00:37:07.481Z,87.82
2018-02-01T00:39:35.024Z,87.64
2018-02-01T00:42:02.636Z,87.46
2018-02-01T00:44:30.215Z,87.53
2018-02-01T00:46:57.747Z,87.40
2018-02-01T00:49:25.276Z,87.58
2018-02-01T00:51:52.840Z,87.58
2018-02-01T00:54:20.379Z,87.38
2018-02-01T00:56:47.940Z,87.80
2018-02-01T00:59:15.538Z,87.52
2018-02-01T01:01:43.120Z,86.64
2018-02-01T01:04:10.710Z,86.88
2018-02-01T01:06:38.251Z,87.15
2018-02-01T01:09:06.198Z,87.82
2018-02-01T01:11:33.760Z,87.93
2018-02-01T01:14:01.345Z,88.17
2018-02-01T01:16:28.879Z,88.67
2018-02-01T01:18:56.464Z,88.97
2018-02-01T01:21:24.023Z,89.33
2018-02-01T01:23:51.597Z,89.33
2018-02-01T01:26:19.134Z,89.12
2018-02-01T01:28:46.685Z,89.06
2018-02-01T01:31:14.317Z,88.92
2018-02-01T01:33:41.876Z,88.76
2018-02-01T01:36:09.476Z,88.49
2018-02-01T01:38:37.240Z,88.33
2018-02-01T01:41:04.849Z,87.84
2018-02-01T01:43:32.443Z,87.61
2018-02-01T01:46:10.884Z,87.28
2018-02-01T01:48:38.471Z,87.33
2018-02-01T01:51:06.085Z,87.42
2018-02-01T01:53:33.664Z,88.13
2018-02-01T01:56:01.208Z,88.95
2018-02-01T01:58:28.864Z,89.40
2018-02-01T02:00:56.512Z,89.63
2018-02-01T02:03:24.134Z,89.91
2018-02-01T02:05:51.688Z,90.22
2018-02-01T02:08:19.349Z,89.92
2018-02-01T02:10:46.919Z,89.42
2018-02-01T02:13:14.943Z,89.51
2018-02-01T02:15:42.515Z,89.69
2018-02-01T02:18:10.106Z,89.43
2018-02-01T02:20:37.694Z,89.40
2018-02-01T02:23:05.368Z,89.51
2018-02-01T02:25:32.915Z,89.81
2018-02-01T02:28:00.697Z,90.11
2018-02-01T02:30:28.242Z,90.10
2018-02-01T02:32:55.780Z,90.29
2018-02-01T02:35:25.252Z,89.70
2018-02-01T02:37:52.848Z,89.43
2018-02-01T02:40:20.473Z,89.15
2018-02-01T02:42:48.041Z,88.84
2018-02-01T02:45:15.599Z,88.94
2018-02-01T02:47:43.254Z,89.45
2018-02-01T02:50:11.235Z,89.45
2018-02-01T02:52:39.221Z,89.72
2018-02-01T02:55:07.293Z,89.62
2018-02-01T02:57:34.849Z,89.56
2018-02-01T03:00:02.456Z,89.23
2018-02-01T03:02:30.127Z,89.12
2018-02-01T03:04:57.688Z,89.46
2018-02-01T03:07:25.284Z,90.11
2018-02-01T03:09:52.819Z,90.64
2018-02-01T03:12:20.451Z,90.17
2018-02-01T03:14:47.999Z,90.09
2018-02-01T03:17:15.661Z,90.21
2018-02-01T03:19:43.267Z,90.43
2018-02-01T03:22:10.808Z,90.67
2018-02-01T03:24:38.364Z,90.69
2018-02-01T03:27:07.681Z,90.86
2018-02-01T03:29:35.222Z,91.05
2018-02-01T03:32:10.563Z,90.93
2018-02-01T03:34:38.143Z,91.01
2018-02-01T03:37:05.681Z,91.22
2018-02-01T03:39:33.250Z,91.18
2018-02-01T03:42:02.015Z,91.44
2018-02-01T03:44:29.988Z,91.24
2018-02-01T03:46:57.850Z,90.94
2018-02-01T03:49:25.409Z,90.81
2018-02-01T03:51:52.951Z,90.88
2018-02-01T03:54:20.565Z,90.99
2018-02-01T03:56:48.547Z,90.89
2018-02-01T03:59:16.167Z,91.23
2018-02-01T04:01:43.752Z,91.44
2018-02-01T04:04:11.604Z,91.57
2018-02-01T04:06:39.141Z,91.55
2018-02-01T04:09:06.769Z,91.65
2018-02-01T04:11:34.302Z,91.74
2018-02-01T04:14:01.857Z,91.84
2018-02-01T04:16:29.416Z,91.98
2018-02-01T04:18:56.988Z,91.98
2018-02-01T04:21:24.843Z,91.96
2018-02-01T04:23:52.415Z,92.02
2018-02-01T04:26:19.940Z,91.94
2018-02-01T04:28:47.480Z,91.92
2018-02-01T04:31:15.083Z,91.98
2018-02-01T04:33:42.621Z,91.86
2018-02-01T04:36:10.200Z,91.86
2018-02-01T04:38:37.775Z,91.84
2018-02-01T04:41:05.563Z,91.68
2018-02-01T04:43:33.135Z,91.79
2018-02-01T04:46:00.721Z,91.68
2018-02-01T04:48:28.262Z,91.51
2018-02-01T04:50:56.015Z,90.86
2018-02-01T04:53:23.588Z,90.92
2018-02-01T04:55:51.152Z,91.03
2018-02-01T04:58:18.680Z,90.41
2018-02-01T05:00:46.290Z,90.58
2018-02-01T05:03:13.833Z,90.62
2018-02-01T05:05:41.539Z,90.47
2018-02-01T05:08:09.189Z,90.54
2018-02-01T05:10:36.748Z,90.67
2018-02-01T05:13:04.320Z,90.78
2018-02-01T05:15:31.963Z,90.74
2018-02-01T05:17:59.498Z,90.83
2018-02-01T05:20:27.227Z,90.49
2018-02-01T05:22:54.806Z,89.90
2018-02-01T05:25:22.360Z,89.95
2018-02-01T05:27:49.923Z,89.88
2018-02-01T05:30:17.476Z,89.61
2018-02-01T05:32:45.008Z,89.49
2018-02-01T05:35:12.604Z,89.55
2018-02-01T05:37:40.164Z,89.52
2018-02-01T05:40:07.727Z,89.63
2018-02-01T05:42:35.337Z,89.83
2018-02-01T05:45:03.189Z,89.38
2018-02-01T05:47:31.025Z,88.27
2018-02-01T05:49:58.620Z,88.33
2018-02-01T05:52:26.147Z,88.48
2018-02-01T05:54:53.705Z,88.21
2018-02-01T05:57:21.299Z,88.15
2018-02-01T05:59:48.872Z,88.33
2018-02-01T06:02:16.406Z,88.62
2018-02-01T06:04:43.968Z,88.75
2018-02-01T06:07:11.586Z,88.96
2018-02-01T06:09:39.154Z,88.83
2018-02-01T06:12:06.717Z,88.44
2018-02-01T06:14:34.287Z,87.84
2018-02-01T06:17:01.828Z,87.58
2018-02-01T06:19:29.759Z,87.19
2018-02-01T06:21:57.291Z,87.39
2018-02-01T06:24:24.839Z,87.61
2018-02-01T06:26:52.412Z,87.31
2018-02-01T06:29:19.982Z,87.09
2018-02-01T06:31:47.539Z,87.39
2018-02-01T06:34:15.136Z,88.05
2018-02-01T06:36:42.692Z,88.24
2018-02-01T06:39:10.385Z,88.21
2018-02-01T06:41:37.965Z,88.31
2018-02-01T06:44:05.499Z,88.24
2018-02-01T06:46:33.049Z,87.92
2018-02-01T06:49:00.612Z,87.11
2018-02-01T06:51:28.227Z,87.17
2018-02-01T06:53:55.784Z,87.19
2018-02-01T06:56:23.776Z,87.58
2018-02-01T06:58:51.342Z,87.95
2018-02-01T07:01:25.032Z,87.68
2018-02-01T07:03:52.786Z,87.19
2018-02-01T07:06:20.312Z,87.22
2018-02-01T07:08:48.852Z,87.26
2018-02-01T07:11:16.495Z,87.11
2018-02-01T07:13:44.449Z,87.17
2018-02-01T07:16:12.028Z,87.15
2018-02-01T07:18:39.693Z,87.45
2018-02-01T07:21:07.243Z,87.13
2018-02-01T07:23:34.786Z,87.50
2018-02-01T07:26:02.391Z,87.16
2018-02-01T07:28:29.924Z,87.20
2018-02-01T07:30:57.462Z,87.50
2018-02-01T07:33:25.036Z,86.70
2018-02-01T07:35:52.586Z,86.44
2018-02-01T07:38:20.127Z,86.49
2018-02-01T07:40:47.761Z,86.16
2018-02-01T07:43:15.347Z,85.73
2018-02-01T07:45:46.410Z,85.91
2018-02-01T07:48:13.998Z,86.25
2018-02-01T07:50:41.617Z,85.92
2018-02-01T07:53:10.190Z,85.65
2018-02-01T07:55:37.743Z,84.98
2018-02-01T07:58:05.284Z,84.69
2018-02-01T08:00:35.072Z,84.78
2018-02-01T08:03:02.687Z,84.05
2018-02-01T08:05:30.221Z,83.96
2018-02-01T08:07:57.772Z,83.62
2018-02-01T08:10:25.332Z,83.87
2018-02-01T08:12:52.896Z,83.57
2018-02-01T08:15:20.446Z,83.09
2018-02-01T08:17:48.035Z,83.17
2018-02-01T08:20:15.571Z,82.92
2018-02-01T08:22:43.138Z,83.52
2018-02-01T08:25:10.827Z,82.86
2018-02-01T08:27:38.377Z,83.11
2018-02-01T08:30:05.946Z,82.85
2018-02-01T08:32:33.511Z,82.40
2018-02-01T08:35:01.077Z,82.44
2018-02-01T08:37:28.632Z,81.70
2018-02-01T08:39:56.226Z,81.87
2018-02-01T08:42:24.243Z,82.15
2018-02-01T08:44:51.792Z,82.37
2018-02-01T08:47:19.378Z,82.53
2018-02-01T08:49:46.922Z,81.80
2018-02-01T08:52:14.491Z,82.35
2018-02-01T08:54:42.062Z,81.95
2018-02-01T08:57:09.690Z,81.62
2018-02-01T08:59:37.236Z,81.01
2018-02-01T09:02:04.768Z,80.74
2018-02-01T09:04:32.294Z,79.78
2018-02-01T09:07:05.121Z,78.94
2018-02-01T09:09:32.714Z,77.27
2018-02-01T09:12:00.262Z,76.23
2018-02-01T09:14:27.812Z,75.17
2018-02-01T09:16:55.353Z,75.27
2018-02-01T09:19:22.912Z,75.73
2018-02-01T09:21:50.450Z,75.26
2018-02-01T09:24:18.006Z,76.03
2018-02-01T09:26:45.576Z,75.29
2018-02-01T09:29:13.148Z,74.74
2018-02-01T09:31:40.676Z,75.59
2018-02-01T09:34:08.290Z,75.64
2018-02-01T09:36:35.883Z,75.43
2018-02-01T09:39:03.453Z,75.97
2018-02-01T09:41:31.170Z,75.42
2018-02-01T09:43:58.711Z,74.70
2018-02-01T09:46:26.236Z,73.99
2018-02-01T09:48:53.793Z,74.88
2018-02-01T09:51:21.491Z,74.41
2018-02-01T09:53:49.083Z,74.29
2018-02-01T09:56:16.700Z,73.20
2018-02-01T09:58:44.253Z,73.37
2018-02-01T10:01:11.816Z,72.84
2018-02-01T10:03:39.385Z,71.46
2018-02-01T10:06:06.936Z,70.45
2018-02-01T10:08:34.479Z,70.55
2018-02-01T10:11:02.004Z,71.34
2018-02-01T10:13:29.548Z,70.71
2018-02-01T10:15:57.073Z,71.45
2018-02-01T10:18:25.505Z,71.09
2018-02-01T10:20:53.083Z,69.88
2018-02-01T10:23:20.636Z,70.25
2018-02-01T10:25:48.168Z,72.21
2018-02-01T10:28:15.834Z,70.96
2018-02-01T10:30:43.397Z,70.11
2018-02-01T10:33:11.488Z,70.53
2018-02-01T10:35:39.106Z,70.74
2018-02-01T10:38:06.657Z,70.02
2018-02-01T10:40:34.725Z,68.87
2018-02-01T10:43:02.279Z,70.60
2018-02-01T10:45:29.832Z,69.15
2018-02-01T10:47:57.428Z,69.74
2018-02-01T10:50:25.039Z,68.54
2018-02-01T10:52:52.599Z,68.90
2018-02-01T10:55:20.156Z,68.56
2018-02-01T10:57:47.690Z,68.36
2018-02-01T11:00:15.240Z,67.18
2018-02-01T11:02:42.835Z,65.34
2018-02-01T11:05:10.377Z,65.18
2018-02-01T11:07:37.924Z,64.52
2018-02-01T11:10:05.489Z,65.09
2018-02-01T11:12:33.016Z,64.85
2018-02-01T11:15:01.233Z,63.59
2018-02-01T11:17:28.878Z,63.91
2018-02-01T11:19:56.423Z,62.18
2018-02-01T11:22:24.517Z,62.89
2018-02-01T11:24:52.455Z,62.58
2018-02-01T11:27:20.075Z,62.75
2018-02-01T11:29:47.687Z,61.09
2018-02-01T11:32:15.244Z,61.76
2018-02-01T11:34:42.771Z,61.09
2018-02-01T11:37:10.494Z,62.12
2018-02-01T11:39:38.214Z,62.61
2018-02-01T11:42:05.864Z,62.14
2018-02-01T11:44:33.399Z,61.95
2018-02-01T11:47:00.955Z,61.12
2018-02-01T11:49:28.511Z,60.88
2018-02-01T11:51:56.090Z,61.74
2018-02-01T11:54:23.666Z,60.18
2018-02-01T11:56:51.248Z,59.78
2018-02-01T11:59:24.475Z,61.42
2018-02-01T12:01:52.061Z,61.70
2018-02-01T12:04:19.640Z,61.57
2018-02-01T12:06:47.249Z,62.04
2018-02-01T12:09:14.865Z,62.96
2018-02-01T12:11:42.427Z,62.99
2018-02-01T12:14:10.097Z,61.81
2018-02-01T12:16:37.671Z,62.76
2018-02-01T12:19:05.615Z,62.44
2018-02-01T12:21:33.232Z,59.81
2018-02-01T12:24:00.841Z,60.78
2018-02-01T12:26:28.415Z,60.58
2018-02-01T12:28:56.041Z,62.14
2018-02-01T12:31:24.285Z,60.94
2018-02-01T12:33:52.041Z,61.41
2018-02-01T12:36:19.637Z,60.48
2018-02-01T12:38:47.232Z,59.63
2018-02-01T12:41:14.780Z,60.63
2018-02-01T12:43:42.353Z,60.66
2018-02-01T12:46:09.941Z,61.05
2018-02-01T12:48:37.547Z,60.78
2018-02-01T12:51:05.180Z,61.38
2018-02-01T12:53:33.162Z,61.21
2018-02-01T12:56:00.732Z,61.77
2018-02-01T12:58:28.343Z,61.67
2018-02-01T13:00:55.902Z,60.97
2018-02-01T13:03:23.747Z,60.70
2018-02-01T13:05:51.319Z,61.58
2018-02-01T13:08:18.868Z,62.27
2018-02-01T13:10:46.419Z,62.37
2018-02-01T13:13:13.994Z,62.24
2018-02-01T13:15:41.593Z,62.31
2018-02-01T13:18:09.192Z,61.69
2018-02-01T13:20:36.819Z,61.27
2018-02-01T13:23:04.575Z,62.79
2018-02-01T13:25:32.829Z,62.68
2018-02-01T13:28:00.633Z,62.70
2018-02-01T13:30:28.223Z,63.66
2018-02-01T13:32:55.785Z,64.18
2018-02-01T13:35:23.404Z,64.29
2018-02-01T13:37:50.992Z,64.43
2018-02-01T13:40:18.563Z,65.10
2018-02-01T13:42:46.164Z,66.71
2018-02-01T13:45:13.716Z,68.84
2018-02-01T13:47:41.266Z,70.13
2018-02-01T13:50:08.872Z,70.79
2018-02-01T13:52:36.429Z,71.55
2018-02-01T13:55:04.023Z,72.92
2018-02-01T13:57:31.641Z,74.74
2018-02-01T13:59:59.209Z,75.92
2018-02-01T14:02:26.749Z,77.00
2018-02-01T14:04:54.305Z,78.69
2018-02-01T14:07:22.694Z,79.87
2018-02-01T14:09:50.276Z,80.55
2018-02-01T14:12:17.868Z,81.49
2018-02-01T14:14:45.556Z,82.84
2018-02-01T14:17:13.250Z,83.84
2018-02-01T14:19:40.829Z,83.67
2018-02-01T14:22:08.588Z,84.47
2018-02-01T14:24:36.193Z,86.07
2018-02-01T14:27:04.176Z,86.55
2018-02-01T14:29:31.886Z,87.16
2018-02-01T14:31:59.478Z,87.07
2018-02-01T14:34:27.139Z,87.98
2018-02-01T14:36:54.686Z,87.96
2018-02-01T14:39:24.636Z,88.31
2018-02-01T14:41:52.264Z,88.59
2018-02-01T14:44:19.857Z,88.22
2018-02-01T14:46:47.445Z,88.85
2018-02-01T14:49:14.994Z,88.92
2018-02-01T14:51:42.575Z,89.46
2018-02-01T14:54:10.649Z,89.02
2018-02-01T14:56:38.228Z,89.02
2018-02-01T14:59:05.807Z,89.96
2018-02-01T15:04:23.229Z,90.66
2018-02-01T15:06:50.812Z,90.26
2018-02-01T15:09:21.354Z,90.34
2018-02-01T15:11:49.041Z,90.17
2018-02-01T15:14:16.614Z,90.51
2018-02-01T15:16:44.222Z,90.26
2018-02-01T15:19:15.570Z,90.74
2018-02-01T15:21:43.230Z,90.77
2018-02-01T15:24:10.799Z,90.74
2018-02-01T15:26:38.418Z,90.86
2018-02-01T15:29:06.413Z,90.89
2018-02-01T15:31:42.514Z,91.28
2018-02-01T15:34:13.181Z,91.07
2018-02-01T15:36:40.791Z,91.10
2018-02-01T15:39:09.846Z,91.01
2018-02-01T15:41:37.627Z,91.71
2018-02-01T15:44:05.191Z,92.01
2018-02-01T15:46:32.762Z,92.23
2018-02-01T15:49:00.320Z,92.49
2018-02-01T15:51:28.279Z,92.51
2018-02-01T15:53:55.838Z,91.95
2018-02-01T15:56:23.423Z,91.58
2018-02-01T15:58:51.031Z,91.78
2018-02-01T16:01:18.674Z,91.70
2018-02-01T16:03:46.280Z,91.76
2018-02-01T16:06:14.105Z,91.49
2018-02-01T16:08:41.693Z,91.45
2018-02-01T16:11:10.930Z,91.49
2018-02-01T16:13:38.545Z,91.82
2018-02-01T16:16:06.178Z,91.13
2018-02-01T16:18:33.737Z,90.05
2018-02-01T16:21:01.327Z,88.81
2018-02-01T16:23:28.945Z,88.73
2018-02-01T16:25:56.571Z,88.89
2018-02-01T16:28:24.929Z,88.57
2018-02-01T16:30:52.555Z,88.83
2018-02-01T16:33:20.524Z,88.37
2018-02-01T16:35:48.131Z,88.13
2018-02-01T16:38:16.814Z,88.86
2018-02-01T16:40:44.406Z,89.18
2018-02-01T16:43:12.571Z,89.18
2018-02-01T16:45:40.184Z,88.09
2018-02-01T16:48:07.761Z,88.39
2018-02-01T16:50:36.124Z,89.77
2018-02-01T16:53:03.780Z,89.06
2018-02-01T16:55:31.842Z,88.40
2018-02-01T16:57:59.644Z,88.63
2018-02-01T17:03:17.500Z,88.14
2018-02-01T17:05:45.062Z,88.31
2018-02-01T17:08:12.761Z,87.46
2018-02-01T17:10:40.356Z,87.39
2018-02-01T17:13:08.140Z,87.25
2018-02-01T17:15:35.812Z,87.03
2018-02-01T17:18:03.789Z,87.50
2018-02-01T17:20:31.816Z,87.60
2018-02-01T17:22:59.418Z,86.98
2018-02-01T17:25:27.164Z,86.36
2018-02-01T17:27:54.887Z,85.02
2018-02-01T17:30:22.458Z,84.95
2018-02-01T17:32:50.001Z,84.99
2018-02-01T17:35:17.607Z,85.38
2018-02-01T17:37:45.223Z,85.96
2018-02-01T17:40:13.190Z,86.27
2018-02-01T17:42:40.770Z,86.08
2018-02-01T17:45:08.597Z,86.16
2018-02-01T17:47:37.613Z,86.25
2018-02-01T17:50:05.250Z,86.47
2018-02-01T17:52:32.918Z,86.71
2018-02-01T17:55:00.481Z,87.46
2018-02-01T17:57:28.070Z,87.33
2018-02-01T17:59:55.762Z,86.93
2018-02-01T18:02:23.354Z,87.81
2018-02-01T18:04:50.923Z,86.96
2018-02-01T18:07:18.697Z,87.14
2018-02-01T18:09:46.270Z,87.56
2018-02-01T18:12:14.044Z,86.13
2018-02-01T18:14:41.674Z,84.93
2018-02-01T18:17:09.852Z,85.79
2018-02-01T18:19:37.682Z,85.90
2018-02-01T18:22:05.327Z,86.70
2018-02-01T18:24:32.934Z,87.26
2018-02-01T18:27:00.505Z,87.22
2018-02-01T18:29:29.339Z,87.60
2018-02-01T18:31:57.015Z,87.68
2018-02-01T18:34:24.593Z,87.87
2018-02-01T18:36:52.188Z,87.70
2018-02-01T18:39:20.895Z,87.85
2018-02-01T18:41:48.592Z,87.78
2018-02-01T18:44:16.293Z,87.93
2018-02-01T18:46:43.883Z,88.13
2018-02-01T18:49:11.792Z,87.95
2018-02-01T18:51:39.360Z,87.67
2018-02-01T18:54:07.045Z,88.04
2018-02-01T18:56:34.641Z,88.08
2018-02-01T18:59:02.281Z,88.56
2018-02-01T19:01:31.995Z,88.68
2018-02-01T19:03:59.702Z,89.11
2018-02-01T19:06:27.442Z,89.32
2018-02-01T19:08:55.118Z,88.79
2018-02-01T19:11:24.366Z,88.94
2018-02-01T19:13:52.107Z,88.55
2018-02-01T19:16:19.679Z,87.90
2018-02-01T19:18:47.313Z,86.09
2018-02-01T19:21:16.747Z,86.22
2018-02-01T19:26:34.832Z,84.73
2018-02-01T19:29:03.820Z,84.71
2018-02-01T19:31:32.301Z,85.28
2018-02-01T19:33:59.874Z,84.58
2018-02-01T19:36:27.463Z,84.74
2018-02-01T19:38:55.090Z,84.69
2018-02-01T19:41:25.201Z,84.33
2018-02-01T19:43:52.747Z,84.43
2018-02-01T19:46:21.531Z,83.81
2018-02-01T19:48:49.219Z,83.55
2018-02-01T19:51:17.883Z,83.36
2018-02-01T19:53:45.456Z,83.27
2018-02-01T19:56:17.402Z,83.59
2018-02-01T19:58:51.707Z,84.54
2018-02-01T20:01:20.550Z,83.62
2018-02-01T20:03:48.170Z,83.88
2018-02-01T20:06:15.769Z,83.84
2018-02-01T20:08:43.351Z,84.01
2018-02-01T20:11:11.867Z,83.99
2018-02-01T20:13:39.849Z,84.45
2018-02-01T20:16:07.429Z,84.34
2018-02-01T20:18:34.984Z,83.98
2018-02-01T20:21:02.573Z,84.53
2018-02-01T20:23:30.379Z,84.75
2018-02-01T20:25:58.006Z,84.82
2018-02-01T20:28:25.589Z,84.56
2018-02-01T20:30:53.169Z,85.04
2018-02-01T20:33:21.727Z,84.14
2018-02-01T20:35:49.324Z,84.54
2018-02-01T20:38:16.954Z,84.40
2018-02-01T20:40:44.544Z,84.40
2018-02-01T20:43:12.618Z,84.77
2018-02-01T20:45:40.202Z,84.90
2018-02-01T20:48:07.768Z,84.96
2018-02-01T20:50:35.511Z,84.80
2018-02-01T20:53:03.166Z,85.33
2018-02-01T20:55:31.828Z,85.22
2018-02-01T20:57:59.419Z,85.17
2018-02-01T21:00:27.957Z,85.13
2018-02-01T21:02:55.592Z,85.31
2018-02-01T21:05:23.225Z,84.89
2018-02-01T21:07:50.777Z,84.79
2018-02-01T21:10:18.744Z,84.95
2018-02-01T21:12:46.396Z,85.35
2018-02-01T21:15:14.142Z,84.67
2018-02-01T21:17:41.724Z,84.37
2018-02-01T21:20:09.302Z,84.15
2018-02-01T21:22:36.888Z,84.06
2018-02-01T21:25:04.476Z,83.55
2018-02-01T21:33:14.048Z,83.42
2018-02-01T21:35:41.654Z,83.74
2018-02-01T21:38:11.149Z,84.47
2018-02-01T21:40:38.799Z,84.91
2018-02-01T21:45:57.488Z,84.63
2018-02-01T21:48:26.270Z,84.91
2018-02-01T21:50:53.870Z,84.70
2018-02-01T21:53:21.608Z,84.82
2018-02-01T21:55:49.197Z,84.50
2018-02-01T21:58:16.759Z,84.19
2018-02-01T22:00:44.355Z,84.51
2018-02-01T22:03:12.407Z,84.43
2018-02-01T22:05:40.112Z,84.53
2018-02-01T22:08:07.760Z,84.68
2018-02-01T22:10:35.380Z,83.95
2018-02-01T22:13:02.974Z,83.76
2018-02-01T22:15:30.554Z,83.81
2018-02-01T22:17:58.127Z,82.79
2018-02-01T22:20:25.788Z,82.97
2018-02-01T22:22:53.418Z,83.15
2018-02-01T22:25:21.017Z,83.12
2018-02-01T22:27:48.682Z,83.39
2018-02-01T22:30:16.259Z,83.64
2018-02-01T22:32:43.844Z,83.49
2018-02-01T22:35:12.536Z,83.44
2018-02-01T22:37:40.104Z,83.24
2018-02-01T22:40:07.743Z,83.44
2018-02-01T22:42:35.400Z,83.69
2018-02-01T22:45:03.196Z,83.05
2018-02-01T22:47:31.069Z,82.90
2018-02-01T22:49:58.758Z,82.95
2018-02-01T22:52:26.299Z,83.22
2018-02-01T22:54:53.852Z,83.55
2018-02-01T22:57:21.763Z,83.37
2018-02-01T22:59:49.404Z,83.05
2018-02-01T23:02:16.952Z,83.28
2018-02-01T23:04:46.012Z,82.99
2018-02-01T23:07:14.014Z,83.20
2018-02-01T23:09:41.585Z,83.34
2018-02-01T23:12:11.102Z,83.51
2018-02-01T23:14:38.712Z,83.74
2018-02-01T23:17:07.918Z,83.72
2018-02-01T23:19:35.878Z,83.80
2018-02-01T23:22:03.457Z,83.87
2018-02-01T23:24:31.009Z,83.92
2018-02-01T23:27:06.397Z,83.64
2018-02-01T23:29:34.117Z,83.67
2018-02-01T23:32:01.693Z,83.92
2018-02-01T23:34:29.287Z,83.68
2018-02-01T23:36:56.902Z,83.42
2018-02-01T23:39:24.445Z,83.65
2018-02-01T23:41:52.017Z,84.10
2018-02-01T23:44:19.590Z,84.01
2018-02-01T23:46:47.189Z,83.71
2018-02-01T23:49:15.813Z,83.79
2018-02-01T23:51:47.455Z,83.70
2018-02-01T23:54:15.049Z,83.74
2018-02-01T23:56:42.690Z,83.69
2018-02-01T23:59:10.254Z,83.85
