createdAt,value
2023-05-03T00:04:05.629Z,100.00
2023-05-03T00:09:27.629Z,100.00
2023-05-03T00:14:49.577Z,100.00
2023-05-03T00:20:12.873Z,100.00
2023-05-03T00:25:35.319Z,100.00
2023-05-03T00:30:57.724Z,100.00
2023-05-03T00:36:19.644Z,100.00
2023-05-03T00:41:42.628Z,100.00
2023-05-03T00:47:05.255Z,100.00
2023-05-03T00:52:27.914Z,100.00
2023-05-03T00:57:50.450Z,100.00
2023-05-03T01:03:14.552Z,100.00
2023-05-03T01:08:40.139Z,100.00
2023-05-03T01:14:07.741Z,100.00
2023-05-03T01:19:38.151Z,100.00
2023-05-03T01:25:10.383Z,100.00
2023-05-03T01:30:33.766Z,100.00
2023-05-03T01:36:24.485Z,100.00
2023-05-03T01:41:46.624Z,100.00
2023-05-03T01:47:08.318Z,100.00
2023-05-03T01:52:30.895Z,100.00
2023-05-03T01:57:52.542Z,100.00
2023-05-03T02:03:15.020Z,100.00
2023-05-03T02:08:37.547Z,100.00
2023-05-03T02:13:59.247Z,100.00
2023-05-03T02:19:20.689Z,100.00
2023-05-03T02:24:42.089Z,100.00
2023-05-03T02:30:05.165Z,100.00
2023-05-03T02:35:34.334Z,100.00
2023-05-03T02:48:27.359Z,100.00
2023-05-03T02:53:49.247Z,100.00
2023-05-03T02:59:11.282Z,100.00
2023-05-03T03:04:33.924Z,100.00
2023-05-03T03:09:55.839Z,97.60
2023-05-03T03:15:17.806Z,95.12
2023-05-03T03:20:40.377Z,92.38
2023-05-03T03:26:02.404Z,92.94
2023-05-03T03:31:26.220Z,94.25
2023-05-03T03:36:50.454Z,90.53
2023-05-03T03:42:14.216Z,89.05
2023-05-03T03:47:37.120Z,86.88
2023-05-03T03:52:59.168Z,87.49
2023-05-03T03:58:21.154Z,84.00
2023-05-03T04:03:43.108Z,84.77
2023-05-03T04:09:06.238Z,82.76
2023-05-03T04:14:30.037Z,75.34
2023-05-03T04:19:53.020Z,72.44
2023-05-03T04:25:14.913Z,64.77
2023-05-03T04:30:39.304Z,61.18
2023-05-03T04:36:01.751Z,57.34
2023-05-03T04:41:25.172Z,52.26
2023-05-03T04:46:50.257Z,48.89
2023-05-03T04:52:17.938Z,47.22
2023-05-03T04:57:42.180Z,47.91
2023-05-03T05:03:08.557Z,49.64
2023-05-03T05:08:31.201Z,50.21
2023-05-03T05:13:54.435Z,51.30
2023-05-03T05:19:17.708Z,51.63
2023-05-03T05:24:41.257Z,53.27
2023-05-03T05:30:06.890Z,53.67
2023-05-03T05:35:31.941Z,53.92
2023-05-03T05:40:54.296Z,54.78
2023-05-03T05:46:17.701Z,55.58
2023-05-03T05:51:40.764Z,56.40
2023-05-03T05:57:04.602Z,56.30
2023-05-03T06:02:28.203Z,56.56
2023-05-03T06:07:52.117Z,56.57
2023-05-03T06:13:15.773Z,56.72
2023-05-03T06:18:40.781Z,57.28
2023-05-03T06:26:42.302Z,54.07
2023-05-03T06:32:06.379Z,54.25
2023-05-03T06:37:32.007Z,56.46
2023-05-03T06:42:57.279Z,51.53
2023-05-03T06:48:39.914Z,51.38
2023-05-03T06:54:08.972Z,48.15
2023-05-03T06:59:32.496Z,50.97
2023-05-03T07:04:55.599Z,49.15
2023-05-03T07:10:18.951Z,51.03
2023-05-03T07:15:42.331Z,53.83
2023-05-03T07:21:09.194Z,54.46
2023-05-03T07:26:32.207Z,53.21
2023-05-03T07:31:54.938Z,55.86
2023-05-03T07:37:17.510Z,55.87
2023-05-03T07:42:40.606Z,55.74
2023-05-03T07:48:03.196Z,57.05
2023-05-03T07:53:25.858Z,56.36
2023-05-03T07:58:50.959Z,56.80
2023-05-03T08:04:19.465Z,57.35
2023-05-03T08:09:42.389Z,57.64
2023-05-03T08:15:07.747Z,59.56
2023-05-03T08:20:30.466Z,60.04
2023-05-03T08:25:53.145Z,60.75
2023-05-03T08:31:16.751Z,61.96
2023-05-03T08:36:40.859Z,63.22
2023-05-03T08:42:08.086Z,63.26
2023-05-03T08:47:37.015Z,64.59
2023-05-03T08:53:01.624Z,65.42
2023-05-03T08:58:24.091Z,67.39
2023-05-03T09:03:49.996Z,68.97
2023-05-03T09:09:13.645Z,70.58
2023-05-03T09:14:50.070Z,69.98
2023-05-03T09:20:14.871Z,69.61
2023-05-03T09:25:49.212Z,69.56
2023-05-03T09:31:14.416Z,66.56
2023-05-03T09:36:48.239Z,67.31
2023-05-03T09:42:17.424Z,67.68
2023-05-03T09:48:02.496Z,66.74
2023-05-03T09:53:29.400Z,68.84
2023-05-03T09:58:56.372Z,68.13
2023-05-03T10:04:45.442Z,71.20
2023-05-03T10:10:10.150Z,71.62
2023-05-03T10:15:33.872Z,71.33
2023-05-03T10:21:02.934Z,67.00
2023-05-03T10:26:26.163Z,65.82
2023-05-03T10:31:48.962Z,64.02
2023-05-03T10:37:16.740Z,66.32
2023-05-03T10:42:39.726Z,64.03
2023-05-03T10:48:19.027Z,63.13
2023-05-03T10:53:46.874Z,64.88
2023-05-03T10:59:10.711Z,66.74
2023-05-03T11:04:45.396Z,69.04
2023-05-03T11:10:20.272Z,69.98
2023-05-03T11:15:43.351Z,69.51
2023-05-03T11:21:05.918Z,70.91
2023-05-03T11:26:29.012Z,69.52
2023-05-03T11:31:54.203Z,68.58
2023-05-03T11:37:18.953Z,69.62
2023-05-03T11:43:00.074Z,71.99
2023-05-03T14:16:40.696Z,84.59
2023-05-03T14:22:03.836Z,82.44
2023-05-03T14:27:26.273Z,86.19
2023-05-03T14:32:48.457Z,82.93
2023-05-03T14:38:11.082Z,82.85
2023-05-03T14:43:33.142Z,84.21
2023-05-03T14:48:55.552Z,85.00
2023-05-03T14:54:19.583Z,87.06
2023-05-03T14:59:45.283Z,81.92
2023-05-03T15:05:08.230Z,81.53
2023-05-03T15:10:29.793Z,81.27
2023-05-03T15:15:52.858Z,83.16
2023-05-03T15:21:16.271Z,89.63
2023-05-03T15:26:38.656Z,93.43
2023-05-03T15:32:00.337Z,97.18
2023-05-03T15:37:22.630Z,96.91
2023-05-03T15:42:44.624Z,100.00
2023-05-03T15:48:07.846Z,100.00
2023-05-03T15:53:30.347Z,100.00
2023-05-03T15:58:53.021Z,100.00
2023-05-03T16:04:16.039Z,100.00
2023-05-03T16:09:39.769Z,100.00
2023-05-03T16:15:02.131Z,100.00
2023-05-03T16:20:24.986Z,100.00
2023-05-03T16:25:48.106Z,100.00
2023-05-03T16:31:10.354Z,100.00
2023-05-03T16:36:36.340Z,100.00
2023-05-03T16:42:02.625Z,100.00
2023-05-03T16:47:26.000Z,100.00
2023-05-03T16:52:48.239Z,100.00
2023-05-03T16:58:10.821Z,100.00
2023-05-03T17:03:33.142Z,100.00
2023-05-03T17:08:56.574Z,100.00
2023-05-03T17:14:18.827Z,100.00
2023-05-03T17:19:42.922Z,100.00
2023-05-03T17:25:06.966Z,100.00
2023-05-03T17:30:30.185Z,100.00
2023-05-03T17:35:52.214Z,100.00
2023-05-03T17:41:13.906Z,100.00
2023-05-03T17:46:36.980Z,100.00
2023-05-03T17:51:59.199Z,100.00
2023-05-03T17:57:22.081Z,100.00
2023-05-03T18:02:44.320Z,100.00
2023-05-03T18:08:08.374Z,100.00
2023-05-03T18:13:30.408Z,100.00
2023-05-03T18:18:54.416Z,100.00
2023-05-03T18:24:17.506Z,100.00
2023-05-03T18:29:40.651Z,100.00
2023-05-03T18:35:03.737Z,100.00
2023-05-03T18:40:26.020Z,100.00
2023-05-03T18:45:48.384Z,100.00
2023-05-03T18:51:10.886Z,100.00
2023-05-03T18:56:34.083Z,100.00
2023-05-03T19:01:56.661Z,100.00
2023-05-03T19:07:19.458Z,100.00
2023-05-03T19:12:42.740Z,100.00
2023-05-03T19:18:04.831Z,100.00
2023-05-03T19:23:29.278Z,100.00
2023-05-03T19:28:52.037Z,100.00
2023-05-03T19:34:15.446Z,100.00
2023-05-03T19:39:38.727Z,100.00
2023-05-03T19:45:03.073Z,100.00
2023-05-03T19:50:26.733Z,100.00
2023-05-03T19:55:59.974Z,100.00
2023-05-03T20:01:22.397Z,100.00
2023-05-03T20:06:44.184Z,100.00
2023-05-03T20:12:07.021Z,100.00
2023-05-03T20:17:29.045Z,100.00
2023-05-03T20:22:52.339Z,100.00
2023-05-03T20:28:14.897Z,100.00
2023-05-03T20:33:36.823Z,100.00
2023-05-03T20:38:59.901Z,100.00
2023-05-03T20:44:22.317Z,100.00
2023-05-03T20:49:44.170Z,100.00
2023-05-03T20:55:06.223Z,100.00
2023-05-03T21:00:28.667Z,98.05
2023-05-03T21:05:51.227Z,98.13
2023-05-03T21:11:13.656Z,96.44
2023-05-03T21:16:35.801Z,100.00
2023-05-03T21:21:57.817Z,100.00
2023-05-03T21:27:21.086Z,100.00
2023-05-03T21:32:44.798Z,100.00
2023-05-03T21:38:07.606Z,100.00
2023-05-03T21:43:29.530Z,100.00
2023-05-03T21:48:51.753Z,100.00
2023-05-03T21:54:13.931Z,100.00
2023-05-03T21:59:36.141Z,100.00
2023-05-03T22:04:59.055Z,100.00
2023-05-03T22:10:21.232Z,100.00
2023-05-03T22:15:43.725Z,100.00
2023-05-03T22:21:05.498Z,100.00
2023-05-03T22:26:55.121Z,100.00
2023-05-03T22:32:18.346Z,100.00
2023-05-03T22:37:40.146Z,100.00
2023-05-03T22:43:02.055Z,100.00
2023-05-03T22:48:30.344Z,100.00
2023-05-03T22:53:51.922Z,100.00
2023-05-03T22:59:14.095Z,100.00
2023-05-03T23:04:35.930Z,100.00
2023-05-03T23:10:03.499Z,100.00
2023-05-03T23:15:26.360Z,100.00
2023-05-03T23:20:51.661Z,100.00
2023-05-03T23:26:13.523Z,100.00
2023-05-03T23:31:36.254Z,100.00
2023-05-03T23:36:59.722Z,100.00
2023-05-03T23:42:22.182Z,100.00
2023-05-03T23:47:43.893Z,100.00
2023-05-03T23:53:06.389Z,100.00
2023-05-03T23:58:28.038Z,100.00
