createdAt,value
2022-08-27T00:05:11.715Z,17.8
2022-08-27T00:11:02.332Z,16.6
2022-08-27T00:18:05.644Z,13.2
2022-08-27T00:23:54.910Z,14.1
2022-08-27T00:29:50.335Z,13.8
2022-08-27T00:35:42.027Z,17.3
2022-08-27T00:41:35.701Z,16.4
2022-08-27T00:47:26.870Z,14.9
2022-08-27T00:53:21.508Z,17.5
2022-08-27T00:59:12.828Z,18.9
2022-08-27T01:05:05.330Z,20
2022-08-27T01:11:13.945Z,24.7
2022-08-27T01:17:03.849Z,24.9
2022-08-27T01:22:57.303Z,21.1
2022-08-27T01:28:51.124Z,22.4
2022-08-27T01:34:43.026Z,21.5
2022-08-27T01:40:36.737Z,19.6
2022-08-27T01:46:27.409Z,20.4
2022-08-27T01:52:18.895Z,21
2022-08-27T01:58:17.246Z,21.8
2022-08-27T02:04:09.489Z,21.3
2022-08-27T02:10:02.993Z,19.9
2022-08-27T02:15:54.113Z,20.8
2022-08-27T02:21:45.965Z,21.7
2022-08-27T02:27:38.471Z,24.4
2022-08-27T02:33:31.363Z,25.4
2022-08-27T02:39:22.052Z,24.8
2022-08-27T02:45:15.858Z,25.3
2022-08-27T02:51:17.388Z,33.5
2022-08-27T02:57:11.260Z,33.1
2022-08-27T03:03:02.466Z,38.8
2022-08-27T03:09:00.006Z,41.4
2022-08-27T03:14:50.379Z,49.3
2022-08-27T03:20:41.107Z,49.9
2022-08-27T03:26:34.338Z,42.3
2022-08-27T03:32:25.565Z,46.4
2022-08-27T03:38:18.016Z,53.6
2022-08-27T03:44:08.007Z,54.3
2022-08-27T03:50:00.019Z,55
2022-08-27T03:55:51.821Z,52.9
2022-08-27T04:01:45.493Z,51.7
2022-08-27T04:07:37.819Z,50
2022-08-27T04:13:31.342Z,51.3
2022-08-27T04:19:29.809Z,50.8
2022-08-27T04:25:19.355Z,52.5
2022-08-27T04:31:23.707Z,54.1
2022-08-27T04:37:29.879Z,57
2022-08-27T04:43:23.656Z,53.2
2022-08-27T04:49:18.483Z,53.5
2022-08-27T04:55:11.874Z,50.8
2022-08-27T05:01:05.037Z,54.2
2022-08-27T05:07:02.320Z,55
2022-08-27T05:12:53.334Z,52.1
2022-08-27T05:18:58.850Z,52
2022-08-27T05:24:53.754Z,49.3
2022-08-27T05:30:55.144Z,45.6
2022-08-27T05:36:55.461Z,46.8
2022-08-27T05:42:54.920Z,43.6
2022-08-27T05:48:47.558Z,46.9
2022-08-27T05:54:39.224Z,42.4
2022-08-27T06:00:32.542Z,41.7
2022-08-27T06:06:23.978Z,42.7
2022-08-27T06:12:17.345Z,42.8
2022-08-27T06:18:08.420Z,44.8
2022-08-27T06:23:59.192Z,44.6
2022-08-27T06:29:50.611Z,46.4
2022-08-27T06:35:41.450Z,42.3
2022-08-27T06:41:32.649Z,43.4
2022-08-27T06:47:27.409Z,41.8
2022-08-27T06:53:17.915Z,40.9
2022-08-27T06:59:18.586Z,37.4
2022-08-27T07:05:09.071Z,38
2022-08-27T07:11:01.632Z,38.7
2022-08-27T07:16:56.298Z,38.3
2022-08-27T07:22:47.483Z,42.3
2022-08-27T07:28:39.992Z,41.6
2022-08-27T07:34:31.727Z,39.5
2022-08-27T07:40:23.368Z,37.5
2022-08-27T07:46:14.896Z,33.4
2022-08-27T07:52:07.323Z,35.9
2022-08-27T07:57:58.284Z,33.5
2022-08-27T08:03:49.825Z,28.6
2022-08-27T08:09:41.786Z,27.4
2022-08-27T08:15:32.955Z,24.2
2022-08-27T08:21:24.479Z,24
2022-08-27T08:27:16.475Z,26.7
2022-08-27T08:33:07.628Z,31.3
2022-08-27T08:38:58.872Z,31.6
2022-08-27T08:44:50.355Z,28.4
2022-08-27T08:50:41.262Z,29.3
2022-08-27T08:56:32.800Z,27.5
2022-08-27T09:02:23.877Z,29.4
2022-08-27T09:08:49.751Z,31.9
2022-08-27T09:14:39.420Z,33.3
2022-08-27T09:20:31.537Z,33.2
2022-08-27T09:26:23.610Z,33.2
2022-08-27T09:32:14.377Z,31
2022-08-27T09:38:04.957Z,30.4
2022-08-27T09:43:56.154Z,30.9
2022-08-27T09:49:47.050Z,30.5
2022-08-27T09:55:43.752Z,29.9
2022-08-27T10:01:35.283Z,35.7
2022-08-27T10:07:27.256Z,38.5
2022-08-27T10:13:18.745Z,37.9
2022-08-27T10:19:10.533Z,36.8
2022-08-27T10:25:01.810Z,34.5
2022-08-27T10:30:54.039Z,34.2
2022-08-27T10:36:45.182Z,35.7
2022-08-27T10:42:37.074Z,34.7
2022-08-27T10:48:27.965Z,36.5
2022-08-27T10:54:21.201Z,36.5
2022-08-27T11:00:13.357Z,34.3
2022-08-27T11:06:04.957Z,33.1
2022-08-27T11:12:20.379Z,36.6
2022-08-27T11:18:10.469Z,34.5
2022-08-27T11:24:02.573Z,35.6
2022-08-27T11:30:01.512Z,33.5
2022-08-27T11:35:52.265Z,31.1
2022-08-27T11:41:51.459Z,35
2022-08-27T11:47:45.103Z,31.3
2022-08-27T11:53:53.408Z,31.4
2022-08-27T11:59:43.179Z,28.3
2022-08-27T12:05:35.330Z,24.8
2022-08-27T12:11:28.170Z,23.5
2022-08-27T12:17:19.200Z,23.6
2022-08-27T12:23:12.077Z,23.5
2022-08-27T12:29:04.019Z,22.6
2022-08-27T12:35:03.759Z,22.5
2022-08-27T12:40:53.269Z,24
2022-08-27T12:46:42.831Z,24.5
2022-08-27T12:52:32.733Z,23.4
2022-08-27T12:58:22.917Z,22.2
2022-08-27T13:04:12.222Z,19.9
2022-08-27T13:10:04.748Z,15.2
2022-08-27T13:15:56.253Z,13.9
2022-08-27T13:21:45.663Z,13.3
2022-08-27T13:27:35.714Z,13.1
2022-08-27T13:33:25.267Z,13
2022-08-27T13:39:14.603Z,12.3
2022-08-27T13:45:04.377Z,11.6
2022-08-27T13:50:58.619Z,12.2
2022-08-27T13:56:51.934Z,13.8
2022-08-27T14:02:57.468Z,11.9
2022-08-27T14:08:47.975Z,13.1
2022-08-27T14:14:39.491Z,12.4
2022-08-27T14:20:30.666Z,12.8
2022-08-27T14:26:22.316Z,13.7
2022-08-27T14:32:15.443Z,16.1
2022-08-27T14:38:07.736Z,15.5
2022-08-27T14:43:58.953Z,14.8
2022-08-27T14:49:52.365Z,14.8
2022-08-27T14:55:53.703Z,16.2
2022-08-27T15:01:44.100Z,17.1
2022-08-27T15:07:36.522Z,16.1
2022-08-27T15:13:29.226Z,15.6
2022-08-27T15:19:20.548Z,14.8
2022-08-27T15:25:12.851Z,13.5
2022-08-27T15:31:04.908Z,14.3
2022-08-27T15:36:56.410Z,14
2022-08-27T15:42:47.592Z,14.9
2022-08-27T15:48:40.081Z,14.1
2022-08-27T15:54:31.694Z,15.2
2022-08-27T16:00:22.817Z,13.8
2022-08-27T16:06:19.551Z,14.8
2022-08-27T16:12:11.264Z,14.9
2022-08-27T16:18:17.527Z,15.4
2022-08-27T16:24:12.647Z,15
2022-08-27T16:30:03.482Z,14.2
2022-08-27T16:35:57.173Z,14.3
2022-08-27T16:41:48.573Z,13.3
2022-08-27T16:47:43.171Z,12.7
2022-08-27T16:53:34.028Z,12.3
2022-08-27T16:59:25.311Z,11.6
2022-08-27T17:05:42.704Z,11.6
2022-08-27T17:11:31.497Z,10.1
2022-08-27T17:17:23.709Z,9.3
2022-08-27T17:23:14.933Z,8.1
2022-08-27T17:29:06.372Z,7
2022-08-27T17:34:59.443Z,6.6
2022-08-27T17:40:56.890Z,6.3
2022-08-27T17:46:47.486Z,6.2
2022-08-27T17:52:39.038Z,5.9
2022-08-27T17:58:31.017Z,5.5
2022-08-27T18:04:22.714Z,5.7
2022-08-27T18:10:12.830Z,5.2
2022-08-27T18:16:04.387Z,5.6
2022-08-27T18:21:56.383Z,5.7
2022-08-27T18:27:46.983Z,5.2
2022-08-27T18:33:38.224Z,5.5
2022-08-27T18:39:33.780Z,5.2
2022-08-27T18:45:28.408Z,4.8
2022-08-27T18:51:20.186Z,4.6
2022-08-27T18:57:13.008Z,4.6
2022-08-27T19:03:04.296Z,4.5
2022-08-27T19:08:56.817Z,5
2022-08-27T19:14:53.745Z,4.5
2022-08-27T19:20:44.293Z,4.6
2022-08-27T19:26:35.223Z,4.2
2022-08-27T19:32:27.483Z,4.7
2022-08-27T19:38:19.054Z,4.3
2022-08-27T19:44:10.104Z,4.2
2022-08-27T19:50:01.888Z,4.2
2022-08-27T19:55:52.905Z,4.2
2022-08-27T20:01:45.942Z,3.8
2022-08-27T20:07:41.090Z,4.4
2022-08-27T20:13:53.666Z,3.8
2022-08-27T20:19:44.971Z,4.3
2022-08-27T20:25:36.050Z,4.1
2022-08-27T20:31:26.201Z,4.3
2022-08-27T20:37:17.137Z,4.1
2022-08-27T20:43:10.370Z,3.6
2022-08-27T20:49:01.216Z,4.3
2022-08-27T20:54:52.571Z,3.9
2022-08-27T21:00:44.869Z,4.1
2022-08-27T21:06:39.576Z,4.4
2022-08-27T21:12:30.419Z,3.9
2022-08-27T21:18:30.988Z,4.6
2022-08-27T21:24:22.292Z,4.8
2022-08-27T21:30:15.623Z,3.7
2022-08-27T21:36:14.738Z,4.1
2022-08-27T21:42:07.350Z,4.1
2022-08-27T21:47:59.976Z,4.4
2022-08-27T21:53:51.559Z,4.7
2022-08-27T21:59:43.078Z,4.2
2022-08-27T22:05:37.491Z,4.5
2022-08-27T22:11:35.353Z,4.4
2022-08-27T22:17:27.261Z,3.9
2022-08-27T22:23:24.091Z,4.3
2022-08-27T22:29:18.553Z,4.8
2022-08-27T22:35:11.464Z,4.1
2022-08-27T22:41:07.840Z,4.4
2022-08-27T22:46:58.948Z,4.1
2022-08-27T22:52:50.308Z,4.9
2022-08-27T22:58:49.522Z,4.3
2022-08-27T23:05:06.928Z,4.3
2022-08-27T23:10:57.133Z,4.5
2022-08-27T23:16:52.268Z,4.4
2022-08-27T23:22:46.905Z,4.4
2022-08-27T23:28:37.761Z,4.4
2022-08-27T23:34:29.470Z,4.5
2022-08-27T23:40:26.029Z,4.7
2022-08-27T23:46:18.522Z,4.5
2022-08-27T23:52:09.658Z,4.4
2022-08-27T23:58:02.276Z,4.6
