createdAt,value
2022-12-22T00:01:07.947Z,1.80
2022-12-22T00:06:32.643Z,2.50
2022-12-22T00:11:57.112Z,2.80
2022-12-22T00:17:21.940Z,2.70
2022-12-22T00:22:46.908Z,2.60
2022-12-22T00:28:11.334Z,2.50
2022-12-22T00:33:37.801Z,3.00
2022-12-22T00:39:02.610Z,2.60
2022-12-22T00:44:26.285Z,2.40
2022-12-22T00:49:53.810Z,2.70
2022-12-22T00:55:18.241Z,2.50
2022-12-22T01:00:42.838Z,2.30
2022-12-22T01:06:07.116Z,2.50
2022-12-22T01:11:32.060Z,2.50
2022-12-22T01:16:55.936Z,2.70
2022-12-22T01:22:19.911Z,2.30
2022-12-22T01:27:44.057Z,2.40
2022-12-22T01:33:07.823Z,2.50
2022-12-22T01:38:31.861Z,2.80
2022-12-22T01:43:56.231Z,3.20
2022-12-22T01:49:19.847Z,3.10
2022-12-22T01:54:43.750Z,3.30
2022-12-22T02:00:07.752Z,3.40
2022-12-22T02:05:35.451Z,5.60
2022-12-22T02:11:23.313Z,6.00
2022-12-22T02:17:10.832Z,5.80
2022-12-22T02:23:11.206Z,5.50
2022-12-22T02:28:35.793Z,6.00
2022-12-22T02:34:00.069Z,5.80
2022-12-22T02:39:59.878Z,6.40
2022-12-22T02:45:37.110Z,6.40
2022-12-22T02:51:04.815Z,6.90
2022-12-22T02:56:30.243Z,7.10
2022-12-22T03:01:54.289Z,6.90
2022-12-22T03:07:19.539Z,6.50
2022-12-22T03:12:44.120Z,6.50
2022-12-22T03:18:07.974Z,6.30
2022-12-22T03:23:32.705Z,6.40
2022-12-22T03:28:38.824Z,6.70
2022-12-22T03:33:44.338Z,6.40
2022-12-22T03:38:51.461Z,6.40
2022-12-22T03:44:15.939Z,5.90
2022-12-22T03:49:23.084Z,6.10
2022-12-22T03:54:29.856Z,7.50
2022-12-22T03:59:36.146Z,6.50
2022-12-22T04:04:42.655Z,6.50
2022-12-22T04:10:06.930Z,6.50
2022-12-22T04:15:14.533Z,6.40
2022-12-22T04:20:23.067Z,6.30
2022-12-22T04:25:29.919Z,6.20
2022-12-22T04:30:36.634Z,6.10
2022-12-22T04:35:43.420Z,5.90
2022-12-22T04:40:49.787Z,5.90
2022-12-22T04:45:58.108Z,5.40
2022-12-22T04:51:04.508Z,5.70
2022-12-22T04:56:11.723Z,5.80
2022-12-22T05:01:21.163Z,5.90
2022-12-22T05:06:27.531Z,6.90
2022-12-22T05:11:34.002Z,7.70
2022-12-22T05:16:40.560Z,7.90
2022-12-22T05:21:47.626Z,8.00
2022-12-22T05:26:54.227Z,8.00
2022-12-22T05:32:00.728Z,7.80
2022-12-22T05:37:08.243Z,7.70
2022-12-22T05:42:15.262Z,7.80
2022-12-22T05:47:20.665Z,6.90
2022-12-22T05:52:27.146Z,7.80
2022-12-22T05:57:33.651Z,7.60
2022-12-22T06:02:39.970Z,7.60
2022-12-22T06:07:46.831Z,7.10
2022-12-22T06:12:53.857Z,6.20
2022-12-22T06:18:00.412Z,5.30
2022-12-22T06:23:06.481Z,5.30
2022-12-22T06:28:14.769Z,5.60
2022-12-22T06:33:21.985Z,6.10
2022-12-22T06:38:29.366Z,6.50
2022-12-22T06:43:35.690Z,6.30
2022-12-22T06:48:41.752Z,6.70
2022-12-22T06:53:47.920Z,7.20
2022-12-22T06:58:54.623Z,7.40
2022-12-22T07:04:01.242Z,6.90
2022-12-22T07:09:08.139Z,7.70
2022-12-22T07:14:15.230Z,7.20
2022-12-22T07:19:21.587Z,6.30
2022-12-22T07:24:29.546Z,5.60
2022-12-22T07:29:37.158Z,5.50
2022-12-22T07:34:43.267Z,6.30
2022-12-22T07:39:49.856Z,6.50
2022-12-22T07:44:57.003Z,7.80
2022-12-22T07:50:22.214Z,8.70
2022-12-22T07:55:32.036Z,7.70
2022-12-22T08:00:38.679Z,7.80
2022-12-22T08:05:45.983Z,8.20
2022-12-22T08:10:54.025Z,7.90
2022-12-22T08:16:12.651Z,8.00
2022-12-22T08:21:18.969Z,7.90
2022-12-22T08:26:35.882Z,7.20
2022-12-22T08:31:44.502Z,6.70
2022-12-22T08:36:55.336Z,6.50
2022-12-22T08:42:04.482Z,6.90
2022-12-22T08:47:16.696Z,6.80
2022-12-22T08:52:19.714Z,7.30
2022-12-22T08:57:26.575Z,7.10
2022-12-22T09:02:33.581Z,7.30
2022-12-22T09:07:41.711Z,8.10
2022-12-22T09:12:48.001Z,9.30
2022-12-22T09:17:54.928Z,9.00
2022-12-22T09:23:02.675Z,9.00
2022-12-22T09:28:12.271Z,9.10
2022-12-22T09:33:18.799Z,8.60
2022-12-22T09:38:30.136Z,7.80
2022-12-22T09:43:36.837Z,8.10
2022-12-22T09:48:43.514Z,9.00
2022-12-22T09:53:54.079Z,9.30
2022-12-22T09:59:02.467Z,9.40
2022-12-22T10:04:47.175Z,9.60
2022-12-22T10:09:53.485Z,9.80
2022-12-22T10:15:00.030Z,9.80
2022-12-22T10:20:26.136Z,9.70
2022-12-22T10:26:26.272Z,9.70
2022-12-22T10:31:14.679Z,9.80
2022-12-22T10:36:28.461Z,9.60
2022-12-22T10:41:44.683Z,9.20
2022-12-22T10:46:56.842Z,9.10
2022-12-22T10:52:30.060Z,8.90
2022-12-22T10:57:33.451Z,8.90
2022-12-22T11:02:40.569Z,8.80
2022-12-22T11:07:48.593Z,8.80
2022-12-22T11:13:26.467Z,8.70
2022-12-22T11:18:52.249Z,8.60
2022-12-22T11:24:03.240Z,8.60
2022-12-22T11:30:02.335Z,8.60
2022-12-22T11:35:22.260Z,8.80
2022-12-22T11:40:34.408Z,8.90
2022-12-22T11:45:47.853Z,8.80
2022-12-22T11:51:09.165Z,8.80
2022-12-22T11:56:36.778Z,8.70
2022-12-22T12:01:53.298Z,8.70
2022-12-22T12:07:26.211Z,8.80
2022-12-22T12:12:47.853Z,8.90
2022-12-22T12:18:27.798Z,9.10
2022-12-22T12:23:50.402Z,9.10
2022-12-22T12:29:18.482Z,9.20
2022-12-22T12:34:25.962Z,9.30
2022-12-22T12:39:58.989Z,9.50
2022-12-22T12:45:07.304Z,9.60
2022-12-22T12:50:36.322Z,9.70
2022-12-22T12:55:53.456Z,9.60
2022-12-22T13:00:59.686Z,9.60
2022-12-22T13:06:10.428Z,9.60
2022-12-22T13:11:44.765Z,9.50
2022-12-22T13:16:33.086Z,9.30
2022-12-22T13:21:53.313Z,8.90
2022-12-22T13:26:56.000Z,8.70
2022-12-22T13:32:24.259Z,8.80
2022-12-22T13:37:31.776Z,8.60
2022-12-22T13:42:44.664Z,8.60
2022-12-22T13:47:52.005Z,8.70
2022-12-22T13:52:59.840Z,8.80
2022-12-22T13:58:22.810Z,8.90
2022-12-22T14:08:37.949Z,9.00
2022-12-22T14:13:45.919Z,9.00
2022-12-22T14:18:54.317Z,8.90
2022-12-22T14:24:01.307Z,8.80
2022-12-22T14:29:12.605Z,8.90
2022-12-22T14:34:31.576Z,8.90
2022-12-22T14:39:37.727Z,8.90
2022-12-22T14:44:47.424Z,8.80
2022-12-22T14:50:06.977Z,8.70
2022-12-22T14:55:32.989Z,8.70
2022-12-22T15:00:42.042Z,8.70
2022-12-22T15:05:48.206Z,8.70
2022-12-22T15:10:54.750Z,8.70
2022-12-22T15:16:00.216Z,8.80
2022-12-22T15:21:07.491Z,8.70
2022-12-22T15:26:15.294Z,8.80
2022-12-22T15:31:21.596Z,8.80
2022-12-22T15:36:28.146Z,8.70
2022-12-22T15:41:35.013Z,8.70
2022-12-22T15:46:46.211Z,8.60
2022-12-22T15:51:56.296Z,8.70
2022-12-22T15:57:03.032Z,8.70
2022-12-22T16:02:13.643Z,8.70
2022-12-22T16:07:20.756Z,8.60
2022-12-22T16:12:28.164Z,8.50
2022-12-22T16:17:34.932Z,8.40
2022-12-22T16:22:42.663Z,8.50
2022-12-22T16:27:49.897Z,8.60
2022-12-22T16:32:56.583Z,8.60
2022-12-22T16:38:03.607Z,8.70
2022-12-22T16:48:56.851Z,8.50
2022-12-22T16:54:03.754Z,8.60
2022-12-22T16:59:10.604Z,8.60
2022-12-22T17:04:24.968Z,8.50
2022-12-22T17:09:35.481Z,8.50
2022-12-22T17:14:42.032Z,8.50
2022-12-22T17:19:47.414Z,8.50
2022-12-22T17:24:57.278Z,8.50
2022-12-22T17:30:05.199Z,8.50
2022-12-22T17:35:17.565Z,8.40
2022-12-22T17:40:28.711Z,8.30
2022-12-22T17:45:36.023Z,8.40
2022-12-22T17:50:42.526Z,8.70
2022-12-22T17:56:07.906Z,8.60
2022-12-22T18:00:57.838Z,8.80
2022-12-22T18:06:06.148Z,8.90
2022-12-22T18:11:13.690Z,9.00
2022-12-22T18:16:23.240Z,9.10
2022-12-22T18:21:32.363Z,8.90
2022-12-22T18:26:41.177Z,8.60
2022-12-22T18:31:47.002Z,8.70
2022-12-22T18:36:53.327Z,8.60
2022-12-22T18:42:00.235Z,8.50
2022-12-22T18:47:06.854Z,8.50
2022-12-22T18:52:26.220Z,8.40
2022-12-22T18:57:33.364Z,8.30
2022-12-22T19:02:40.522Z,8.30
2022-12-22T19:07:48.059Z,8.20
2022-12-22T19:12:57.455Z,8.00
2022-12-22T19:18:05.322Z,8.00
2022-12-22T19:23:18.554Z,7.80
2022-12-22T19:28:43.976Z,7.70
2022-12-22T19:33:51.047Z,7.70
2022-12-22T19:39:05.481Z,7.60
2022-12-22T19:44:29.819Z,7.70
2022-12-22T19:49:38.379Z,7.60
2022-12-22T19:54:44.942Z,7.60
2022-12-22T19:59:53.834Z,7.70
2022-12-22T20:05:01.969Z,7.60
2022-12-22T20:10:09.848Z,7.70
2022-12-22T20:15:21.457Z,7.70
2022-12-22T20:20:39.532Z,7.70
2022-12-22T20:25:58.183Z,7.70
2022-12-22T20:31:07.112Z,7.70
2022-12-22T20:36:32.116Z,7.70
2022-12-22T20:41:38.493Z,7.70
2022-12-22T20:46:44.958Z,7.70
2022-12-22T20:51:53.105Z,7.60
2022-12-22T20:57:00.052Z,7.60
2022-12-22T21:02:08.186Z,7.50
2022-12-22T21:07:15.941Z,7.40
2022-12-22T21:12:22.552Z,7.30
2022-12-22T21:17:29.589Z,7.30
2022-12-22T21:22:36.152Z,7.20
2022-12-22T21:27:47.132Z,7.10
2022-12-22T21:32:55.401Z,7.10
2022-12-22T21:38:03.189Z,7.00
2022-12-22T21:43:13.104Z,6.70
2022-12-22T21:48:22.080Z,6.50
2022-12-22T21:53:28.242Z,6.30
2022-12-22T21:58:34.851Z,6.00
2022-12-22T22:03:40.964Z,6.00
2022-12-22T22:08:47.716Z,6.00
2022-12-22T22:13:55.426Z,6.00
2022-12-22T22:19:01.764Z,6.00
2022-12-22T22:24:09.031Z,5.90
2022-12-22T22:29:15.903Z,5.50
2022-12-22T22:34:22.794Z,5.40
2022-12-22T22:39:29.174Z,5.20
2022-12-22T22:44:34.557Z,5.30
2022-12-22T22:49:41.050Z,5.10
2022-12-22T22:54:47.600Z,5.00
2022-12-22T22:59:54.538Z,4.80
2022-12-22T23:05:01.506Z,4.50
2022-12-22T23:10:08.291Z,4.30
2022-12-22T23:15:16.078Z,4.30
2022-12-22T23:20:22.645Z,3.80
2022-12-22T23:25:29.863Z,4.00
2022-12-22T23:30:42.769Z,4.00
2022-12-22T23:35:51.018Z,4.30
2022-12-22T23:41:04.185Z,4.50
2022-12-22T23:46:14.430Z,4.80
2022-12-22T23:51:22.409Z,4.70
2022-12-22T23:56:30.586Z,4.50
