createdAt,value
2023-03-08T00:01:25.767Z,1.63
2023-03-08T00:03:54.910Z,1.27
2023-03-08T00:06:23.055Z,1.25
2023-03-08T00:08:56.197Z,1.80
2023-03-08T00:13:57.618Z,1.70
2023-03-08T00:16:25.856Z,1.50
2023-03-08T00:18:55.943Z,1.50
2023-03-08T00:21:24.026Z,1.60
2023-03-08T00:23:55.263Z,1.80
2023-03-08T00:26:23.894Z,2.25
2023-03-08T00:28:53.014Z,1.67
2023-03-08T00:31:21.136Z,1.50
2023-03-08T00:33:49.109Z,2.13
2023-03-08T00:36:19.095Z,2.08
2023-03-08T00:38:48.047Z,1.90
2023-03-08T00:41:17.393Z,1.95
2023-03-08T00:43:45.288Z,2.10
2023-03-08T00:46:13.987Z,1.67
2023-03-08T00:48:42.747Z,1.88
2023-03-08T00:51:14.703Z,1.58
2023-03-08T00:53:42.631Z,1.95
2023-03-08T00:56:10.782Z,1.90
2023-03-08T00:58:41.723Z,1.98
2023-03-08T01:01:14.770Z,2.35
2023-03-08T01:03:42.782Z,2.08
2023-03-08T01:06:13.534Z,2.00
2023-03-08T01:08:42.790Z,2.45
2023-03-08T01:11:17.466Z,2.53
2023-03-08T01:13:49.303Z,2.58
2023-03-08T01:16:19.709Z,2.55
2023-03-08T01:18:47.910Z,2.53
2023-03-08T01:21:15.898Z,2.33
2023-03-08T01:23:44.072Z,2.58
2023-03-08T01:26:14.393Z,2.63
2023-03-08T01:28:42.742Z,2.65
2023-03-08T01:31:14.097Z,2.63
2023-03-08T01:33:42.424Z,2.67
2023-03-08T01:36:12.995Z,2.67
2023-03-08T01:38:40.867Z,3.08
2023-03-08T01:41:13.700Z,2.78
2023-03-08T01:43:42.162Z,3.42
2023-03-08T01:46:20.816Z,3.45
2023-03-08T01:48:56.297Z,3.15
2023-03-08T01:53:57.154Z,3.45
2023-03-08T01:56:26.428Z,3.38
2023-03-08T01:58:57.170Z,3.47
2023-03-08T02:01:26.558Z,3.60
2023-03-08T02:03:57.750Z,4.03
2023-03-08T02:06:26.331Z,4.25
2023-03-08T02:08:54.417Z,3.30
2023-03-08T02:11:25.422Z,4.25
2023-03-08T02:13:56.919Z,4.10
2023-03-08T02:16:26.634Z,3.58
2023-03-08T02:18:57.690Z,4.28
2023-03-08T02:21:26.462Z,4.95
2023-03-08T02:23:56.564Z,4.22
2023-03-08T02:26:24.714Z,4.50
2023-03-08T02:28:52.604Z,4.53
2023-03-08T02:31:22.412Z,5.05
2023-03-08T02:33:50.256Z,5.03
2023-03-08T02:36:18.172Z,5.40
2023-03-08T02:38:46.088Z,5.00
2023-03-08T02:41:15.293Z,4.80
2023-03-08T02:43:45.153Z,5.80
2023-03-08T02:46:13.927Z,5.18
2023-03-08T02:48:41.845Z,5.75
2023-03-08T02:51:09.716Z,5.60
2023-03-08T02:53:37.563Z,5.45
2023-03-08T02:56:05.872Z,4.93
2023-03-08T02:58:36.276Z,6.07
2023-03-08T03:01:04.234Z,5.93
2023-03-08T03:03:32.158Z,5.13
2023-03-08T03:06:00.140Z,6.13
2023-03-08T03:08:33.002Z,5.30
2023-03-08T03:11:00.862Z,7.05
2023-03-08T03:13:29.540Z,6.65
2023-03-08T03:15:59.292Z,6.38
2023-03-08T03:18:27.510Z,5.70
2023-03-08T03:20:55.326Z,6.60
2023-03-08T03:23:23.336Z,6.57
2023-03-08T03:25:54.703Z,6.60
2023-03-08T03:28:23.380Z,6.25
2023-03-08T03:30:51.708Z,6.43
2023-03-08T03:33:20.959Z,6.13
2023-03-08T03:35:49.703Z,6.05
2023-03-08T03:38:18.461Z,6.20
2023-03-08T03:40:47.236Z,6.90
2023-03-08T03:43:16.402Z,6.28
2023-03-08T03:45:44.492Z,6.10
2023-03-08T03:48:12.423Z,6.53
2023-03-08T03:50:41.691Z,6.03
2023-03-08T03:53:14.052Z,6.35
2023-03-08T03:55:42.127Z,6.43
2023-03-08T03:58:10.052Z,6.65
2023-03-08T04:00:38.928Z,6.50
2023-03-08T04:03:17.511Z,6.68
2023-03-08T04:05:46.932Z,5.93
2023-03-08T04:08:15.446Z,7.10
2023-03-08T04:10:44.138Z,6.22
2023-03-08T04:13:13.088Z,6.32
2023-03-08T04:15:42.690Z,5.78
2023-03-08T04:18:13.104Z,5.55
2023-03-08T04:20:47.757Z,5.80
2023-03-08T04:23:16.846Z,6.05
2023-03-08T04:25:48.144Z,5.57
2023-03-08T04:28:17.207Z,6.53
2023-03-08T04:30:46.520Z,6.03
2023-03-08T04:33:15.292Z,5.95
2023-03-08T04:35:49.334Z,6.13
2023-03-08T04:38:19.799Z,6.18
2023-03-08T04:41:05.454Z,5.53
2023-03-08T04:43:46.227Z,5.60
2023-03-08T04:46:15.081Z,5.93
2023-03-08T04:48:43.188Z,6.22
2023-03-08T04:51:16.226Z,5.43
2023-03-08T04:53:45.520Z,6.45
2023-03-08T04:56:15.856Z,6.05
2023-03-08T04:58:45.533Z,5.82
2023-03-08T05:01:16.767Z,6.05
2023-03-08T05:03:45.550Z,6.32
2023-03-08T05:06:15.203Z,6.22
2023-03-08T05:08:43.568Z,5.90
2023-03-08T05:11:18.608Z,5.88
2023-03-08T05:13:47.218Z,5.13
2023-03-08T05:16:15.575Z,5.50
2023-03-08T05:18:43.695Z,5.60
2023-03-08T05:21:15.951Z,6.00
2023-03-08T05:23:45.561Z,6.15
2023-03-08T05:26:17.345Z,5.55
2023-03-08T05:28:46.427Z,5.93
2023-03-08T05:31:17.666Z,6.03
2023-03-08T05:33:47.523Z,5.88
2023-03-08T05:36:20.348Z,6.95
2023-03-08T05:38:54.247Z,6.03
2023-03-08T05:41:25.325Z,5.90
2023-03-08T05:43:55.213Z,6.38
2023-03-08T05:46:23.520Z,6.38
2023-03-08T05:48:51.448Z,6.88
2023-03-08T05:51:22.188Z,6.00
2023-03-08T05:53:50.244Z,6.68
2023-03-08T05:56:21.870Z,6.60
2023-03-08T05:59:03.664Z,5.75
2023-03-08T06:01:32.868Z,6.05
2023-03-08T06:04:12.404Z,6.20
2023-03-08T06:06:44.180Z,6.50
2023-03-08T06:09:12.080Z,6.13
2023-03-08T06:11:42.684Z,6.93
2023-03-08T06:14:13.081Z,6.75
2023-03-08T06:16:41.540Z,5.78
2023-03-08T06:19:09.722Z,6.38
2023-03-08T06:21:39.186Z,6.38
2023-03-08T06:24:09.616Z,5.55
2023-03-08T06:26:37.677Z,5.75
2023-03-08T06:29:05.659Z,6.40
2023-03-08T06:31:34.419Z,6.47
2023-03-08T06:34:04.693Z,6.47
2023-03-08T06:36:32.929Z,5.70
2023-03-08T06:39:01.025Z,6.80
2023-03-08T06:41:30.703Z,6.35
2023-03-08T06:44:00.852Z,6.60
2023-03-08T06:46:29.868Z,5.82
2023-03-08T06:48:57.745Z,6.22
2023-03-08T06:51:25.658Z,5.65
2023-03-08T06:53:53.510Z,5.70
2023-03-08T06:56:24.332Z,5.68
2023-03-08T06:58:53.530Z,5.85
2023-03-08T07:01:21.434Z,6.13
2023-03-08T07:03:50.186Z,5.82
2023-03-08T07:06:18.024Z,6.57
2023-03-08T07:08:45.849Z,5.70
2023-03-08T07:11:13.737Z,5.93
2023-03-08T07:13:41.801Z,5.85
2023-03-08T07:16:13.038Z,6.15
2023-03-08T07:18:41.752Z,5.72
2023-03-08T07:21:10.305Z,5.97
2023-03-08T07:23:38.240Z,6.35
2023-03-08T07:26:07.170Z,5.68
2023-03-08T07:28:35.174Z,5.30
2023-03-08T07:31:03.567Z,5.97
2023-03-08T07:33:32.964Z,6.57
2023-03-08T07:36:02.695Z,6.15
2023-03-08T07:38:30.857Z,5.45
2023-03-08T07:40:59.184Z,5.25
2023-03-08T07:43:27.063Z,5.32
2023-03-08T07:46:21.201Z,5.25
2023-03-08T07:48:50.423Z,6.50
2023-03-08T07:51:18.374Z,5.80
2023-03-08T07:53:46.320Z,6.03
2023-03-08T07:56:14.244Z,5.82
2023-03-08T07:58:42.029Z,5.63
2023-03-08T08:01:11.767Z,6.75
2023-03-08T08:03:40.392Z,6.32
2023-03-08T08:06:10.567Z,6.22
2023-03-08T08:08:38.397Z,6.25
2023-03-08T08:11:12.288Z,5.35
2023-03-08T08:13:40.832Z,5.80
2023-03-08T08:16:09.203Z,5.68
2023-03-08T08:18:37.513Z,6.68
2023-03-08T08:21:07.588Z,5.32
2023-03-08T08:23:39.722Z,5.68
2023-03-08T08:26:09.331Z,5.78
2023-03-08T08:28:38.365Z,5.47
2023-03-08T08:31:08.185Z,5.50
2023-03-08T08:33:36.918Z,4.68
2023-03-08T08:36:07.049Z,5.50
2023-03-08T08:38:36.937Z,4.82
2023-03-08T08:41:07.318Z,5.70
2023-03-08T08:43:36.446Z,5.05
2023-03-08T08:46:05.725Z,4.97
2023-03-08T08:48:34.057Z,5.80
2023-03-08T08:51:02.108Z,5.53
2023-03-08T08:53:29.972Z,5.07
2023-03-08T08:55:59.200Z,4.78
2023-03-08T08:58:27.078Z,4.28
2023-03-08T09:00:54.948Z,4.72
2023-03-08T09:03:22.752Z,4.75
2023-03-08T09:05:50.559Z,3.22
2023-03-08T09:08:18.409Z,3.50
2023-03-08T09:10:46.323Z,4.55
2023-03-08T09:13:15.635Z,3.97
2023-03-08T09:15:43.615Z,3.47
2023-03-08T09:18:11.462Z,3.47
2023-03-08T09:20:39.386Z,3.17
2023-03-08T09:23:08.636Z,3.60
2023-03-08T09:25:36.702Z,3.63
2023-03-08T09:28:04.814Z,2.45
2023-03-08T09:30:34.132Z,2.92
2023-03-08T09:33:02.670Z,2.95
2023-03-08T09:35:30.678Z,2.85
2023-03-08T09:37:59.040Z,2.60
2023-03-08T09:40:28.311Z,2.83
2023-03-08T09:43:05.150Z,2.92
2023-03-08T09:45:35.389Z,2.35
2023-03-08T09:48:11.557Z,2.40
2023-03-08T09:50:48.271Z,2.45
2023-03-08T09:53:24.578Z,2.40
2023-03-08T09:55:57.150Z,2.78
2023-03-08T09:58:38.117Z,2.17
2023-03-08T10:01:22.630Z,2.47
2023-03-08T10:04:24.476Z,2.60
2023-03-08T10:07:03.041Z,2.03
2023-03-08T10:09:35.826Z,2.20
2023-03-08T10:12:16.178Z,1.88
2023-03-08T10:14:50.897Z,2.08
2023-03-08T10:17:22.616Z,2.20
2023-03-08T10:19:59.025Z,2.20
2023-03-08T10:22:32.413Z,2.70
2023-03-08T10:27:34.553Z,1.98
2023-03-08T10:30:12.470Z,2.25
2023-03-08T10:32:48.788Z,2.40
2023-03-08T10:35:18.228Z,2.25
2023-03-08T10:37:51.593Z,2.38
2023-03-08T10:40:22.831Z,2.83
2023-03-08T10:42:54.481Z,2.70
2023-03-08T10:45:24.232Z,2.55
2023-03-08T10:47:58.797Z,2.45
2023-03-08T10:50:30.131Z,3.00
2023-03-08T10:53:10.006Z,3.20
2023-03-08T10:55:45.919Z,3.45
2023-03-08T10:58:33.643Z,3.30
2023-03-08T11:01:04.219Z,3.55
2023-03-08T11:03:34.430Z,3.63
2023-03-08T11:06:04.711Z,3.58
2023-03-08T11:08:34.235Z,3.38
2023-03-08T11:11:13.349Z,3.88
2023-03-08T11:13:42.897Z,3.67
2023-03-08T11:16:26.016Z,3.67
2023-03-08T11:19:04.222Z,3.22
2023-03-08T11:21:47.390Z,2.80
2023-03-08T11:24:24.988Z,2.90
2023-03-08T11:27:12.827Z,3.00
2023-03-08T11:29:55.458Z,3.10
2023-03-08T11:32:41.579Z,2.70
2023-03-08T11:35:31.394Z,3.13
2023-03-08T11:38:07.015Z,3.00
2023-03-08T11:40:49.045Z,2.22
2023-03-08T11:43:32.161Z,2.50
2023-03-08T11:46:06.747Z,3.05
2023-03-08T11:48:53.442Z,2.20
2023-03-08T11:51:28.131Z,2.38
2023-03-08T11:54:06.657Z,2.38
2023-03-08T11:56:46.398Z,2.28
2023-03-08T11:59:21.860Z,2.45
2023-03-08T12:01:53.981Z,2.03
2023-03-08T12:04:28.160Z,2.67
2023-03-08T12:07:00.654Z,2.58
2023-03-08T12:09:34.204Z,2.20
2023-03-08T12:12:07.969Z,3.08
2023-03-08T12:14:39.661Z,4.10
2023-03-08T12:17:14.451Z,2.80
2023-03-08T12:19:45.220Z,6.25
2023-03-08T12:22:39.520Z,3.45
2023-03-08T12:25:13.423Z,2.80
2023-03-08T12:27:47.933Z,3.03
2023-03-08T12:30:27.420Z,2.55
2023-03-08T12:32:56.645Z,2.40
2023-03-08T12:35:33.799Z,3.80
2023-03-08T12:38:05.862Z,4.63
2023-03-08T12:40:44.237Z,4.97
2023-03-08T12:43:14.391Z,2.70
2023-03-08T12:45:46.818Z,2.15
2023-03-08T12:48:22.982Z,2.43
2023-03-08T12:51:04.149Z,2.25
2023-03-08T12:53:38.702Z,2.90
2023-03-08T12:56:31.132Z,2.70
2023-03-08T12:59:01.111Z,3.10
2023-03-08T13:01:37.187Z,2.72
2023-03-08T13:04:09.337Z,2.95
2023-03-08T13:07:13.311Z,2.50
2023-03-08T13:09:54.292Z,2.95
2023-03-08T13:12:28.965Z,3.20
2023-03-08T13:15:09.334Z,3.00
2023-03-08T13:17:40.814Z,3.00
2023-03-08T13:20:18.457Z,3.45
2023-03-08T13:22:57.652Z,3.17
2023-03-08T13:25:40.419Z,3.42
2023-03-08T13:28:11.683Z,3.07
2023-03-08T13:30:47.231Z,4.05
2023-03-08T13:33:18.936Z,3.13
2023-03-08T13:35:56.377Z,3.35
2023-03-08T13:38:25.564Z,3.30
2023-03-08T13:40:56.637Z,3.22
2023-03-08T13:43:25.949Z,3.33
2023-03-08T13:45:56.168Z,3.88
2023-03-08T13:48:25.901Z,3.40
2023-03-08T13:50:54.170Z,3.80
2023-03-08T13:53:24.788Z,4.10
2023-03-08T13:55:56.918Z,3.88
2023-03-08T13:58:33.452Z,4.13
2023-03-08T14:01:03.989Z,3.90
2023-03-08T14:03:33.947Z,3.90
2023-03-08T14:06:02.555Z,4.38
2023-03-08T14:08:30.564Z,3.78
2023-03-08T14:11:02.161Z,3.67
2023-03-08T14:13:33.533Z,3.70
2023-03-08T14:16:04.347Z,3.50
2023-03-08T14:18:35.692Z,3.47
2023-03-08T14:21:07.230Z,4.20
2023-03-08T14:23:40.547Z,4.57
2023-03-08T14:29:02.854Z,4.53
2023-03-08T14:31:31.537Z,5.20
2023-03-08T14:34:02.038Z,4.78
2023-03-08T14:36:34.749Z,4.70
2023-03-08T14:39:02.807Z,5.75
2023-03-08T14:41:34.881Z,4.97
2023-03-08T14:44:03.716Z,4.68
2023-03-08T14:46:32.914Z,4.90
2023-03-08T14:49:02.926Z,5.20
2023-03-08T14:51:37.605Z,5.07
2023-03-08T14:54:08.332Z,5.13
2023-03-08T14:56:37.530Z,5.20
2023-03-08T14:59:05.940Z,5.53
2023-03-08T15:01:35.700Z,5.63
2023-03-08T15:04:04.889Z,5.45
2023-03-08T15:06:35.555Z,5.82
2023-03-08T15:09:04.805Z,5.43
2023-03-08T15:11:32.959Z,5.55
2023-03-08T15:14:02.246Z,5.95
2023-03-08T15:16:30.229Z,5.70
2023-03-08T15:18:58.082Z,5.57
2023-03-08T15:21:29.447Z,5.47
2023-03-08T15:23:57.937Z,5.22
2023-03-08T15:26:27.620Z,5.13
2023-03-08T15:28:55.947Z,5.85
2023-03-08T15:31:25.297Z,5.75
2023-03-08T15:33:53.183Z,6.00
2023-03-08T15:36:21.331Z,5.82
2023-03-08T15:38:49.540Z,5.03
2023-03-08T15:41:18.385Z,6.28
2023-03-08T15:43:46.498Z,6.00
2023-03-08T15:46:15.662Z,5.50
2023-03-08T15:48:46.128Z,5.45
2023-03-08T15:51:19.253Z,5.78
2023-03-08T15:53:47.178Z,6.03
2023-03-08T15:56:15.120Z,6.32
2023-03-08T15:58:49.115Z,6.25
2023-03-08T16:01:24.246Z,6.78
2023-03-08T16:04:03.549Z,6.55
2023-03-08T16:06:37.835Z,6.20
2023-03-08T16:09:11.512Z,6.93
2023-03-08T16:11:51.604Z,7.00
2023-03-08T16:14:25.191Z,6.75
2023-03-08T16:16:58.417Z,6.63
2023-03-08T16:19:35.540Z,6.40
2023-03-08T16:22:05.035Z,6.38
2023-03-08T16:24:33.279Z,7.18
2023-03-08T16:27:04.818Z,6.82
2023-03-08T16:29:36.886Z,7.13
2023-03-08T16:32:06.183Z,7.65
2023-03-08T16:34:37.912Z,7.38
2023-03-08T16:37:08.059Z,8.35
2023-03-08T16:39:38.310Z,8.77
2023-03-08T16:42:06.271Z,7.65
2023-03-08T16:44:34.129Z,6.47
2023-03-08T16:47:01.961Z,5.88
2023-03-08T16:49:29.811Z,5.82
2023-03-08T16:51:59.550Z,5.47
2023-03-08T16:54:27.441Z,5.50
2023-03-08T16:56:55.244Z,5.72
2023-03-08T16:59:23.112Z,5.55
2023-03-08T17:01:50.954Z,5.28
2023-03-08T17:04:19.541Z,5.57
2023-03-08T17:06:47.574Z,6.32
2023-03-08T17:09:17.023Z,5.80
2023-03-08T17:11:45.583Z,7.60
2023-03-08T17:14:14.966Z,6.72
2023-03-08T17:16:43.476Z,6.78
2023-03-08T17:19:13.341Z,5.95
2023-03-08T17:21:41.186Z,6.13
2023-03-08T17:24:12.948Z,5.45
2023-03-08T17:26:44.708Z,4.75
2023-03-08T17:29:12.649Z,5.03
2023-03-08T17:31:41.064Z,4.65
2023-03-08T17:34:09.062Z,4.97
2023-03-08T17:36:37.174Z,4.35
2023-03-08T17:39:05.192Z,4.50
2023-03-08T17:41:33.189Z,4.18
2023-03-08T17:44:02.507Z,4.45
2023-03-08T17:46:30.661Z,4.97
2023-03-08T17:48:58.497Z,4.88
2023-03-08T17:51:29.038Z,5.35
2023-03-08T17:53:58.125Z,5.15
2023-03-08T17:56:29.534Z,5.45
2023-03-08T17:58:58.466Z,5.47
2023-03-08T18:01:29.118Z,6.13
2023-03-08T18:03:57.747Z,5.95
2023-03-08T18:06:29.444Z,6.13
2023-03-08T18:08:57.736Z,6.57
2023-03-08T18:11:26.147Z,6.13
2023-03-08T18:13:54.243Z,5.57
2023-03-08T18:16:23.386Z,5.80
2023-03-08T18:18:52.656Z,5.30
2023-03-08T18:21:21.761Z,4.75
2023-03-08T18:23:50.712Z,4.22
2023-03-08T18:26:19.432Z,5.07
2023-03-08T18:28:47.324Z,4.88
2023-03-08T18:31:17.286Z,3.65
2023-03-08T18:33:46.076Z,4.13
2023-03-08T18:36:15.410Z,4.38
2023-03-08T18:38:43.520Z,5.05
2023-03-08T18:41:16.304Z,5.45
2023-03-08T18:43:45.160Z,5.32
2023-03-08T18:46:14.020Z,4.72
2023-03-08T18:48:42.642Z,5.85
2023-03-08T18:51:11.278Z,5.60
2023-03-08T18:53:40.523Z,5.60
2023-03-08T18:56:09.296Z,5.55
2023-03-08T18:58:37.084Z,5.57
2023-03-08T19:01:11.865Z,6.05
2023-03-08T19:03:39.915Z,6.07
2023-03-08T19:06:08.152Z,6.03
2023-03-08T19:08:35.999Z,5.75
2023-03-08T19:11:13.344Z,6.03
2023-03-08T19:13:41.792Z,6.45
2023-03-08T19:16:21.393Z,6.72
2023-03-08T19:18:51.098Z,6.70
2023-03-08T19:21:21.100Z,6.55
2023-03-08T19:23:49.511Z,6.70
2023-03-08T19:26:36.869Z,6.63
2023-03-08T19:29:08.494Z,6.15
2023-03-08T19:31:40.354Z,5.10
2023-03-08T19:34:08.837Z,5.25
2023-03-08T19:36:36.998Z,6.10
2023-03-08T19:39:05.737Z,5.15
2023-03-08T19:41:36.154Z,5.28
2023-03-08T19:44:06.970Z,4.80
2023-03-08T19:46:35.046Z,5.75
2023-03-08T19:49:03.472Z,5.20
2023-03-08T19:51:31.555Z,6.07
2023-03-08T19:53:59.388Z,6.03
2023-03-08T19:56:27.597Z,6.20
2023-03-08T19:58:57.197Z,5.85
2023-03-08T20:01:25.244Z,5.78
2023-03-08T20:03:53.578Z,6.30
2023-03-08T20:06:25.563Z,5.05
2023-03-08T20:08:55.475Z,5.55
2023-03-08T20:11:23.465Z,5.43
2023-03-08T20:13:51.599Z,4.78
2023-03-08T20:16:21.825Z,5.45
2023-03-08T20:18:50.215Z,4.40
2023-03-08T20:21:18.776Z,4.40
2023-03-08T20:23:46.944Z,4.07
2023-03-08T20:26:15.090Z,5.00
2023-03-08T20:28:42.938Z,4.53
2023-03-08T20:31:11.053Z,4.65
2023-03-08T20:33:40.703Z,4.53
2023-03-08T20:36:09.347Z,5.65
2023-03-08T20:38:37.590Z,5.05
2023-03-08T20:41:09.530Z,4.85
2023-03-08T20:43:37.445Z,5.00
2023-03-08T20:46:06.862Z,5.70
2023-03-08T20:48:35.648Z,5.38
2023-03-08T20:51:06.562Z,4.78
2023-03-08T20:53:35.509Z,5.78
2023-03-08T20:56:06.530Z,6.05
2023-03-08T20:58:34.752Z,6.18
2023-03-08T21:01:09.680Z,6.07
2023-03-08T21:03:37.778Z,6.50
2023-03-08T21:06:13.103Z,7.10
2023-03-08T21:08:41.289Z,6.72
2023-03-08T21:11:09.514Z,8.40
2023-03-08T21:13:37.592Z,7.70
2023-03-08T21:16:06.942Z,8.77
2023-03-08T21:18:34.910Z,7.22
2023-03-08T21:21:02.763Z,7.22
2023-03-08T21:23:31.984Z,6.57
2023-03-08T21:26:01.672Z,6.35
2023-03-08T21:28:29.462Z,6.65
2023-03-08T21:30:57.381Z,6.95
2023-03-08T21:33:25.266Z,5.80
2023-03-08T21:35:53.122Z,6.43
2023-03-08T21:38:21.831Z,6.03
2023-03-08T21:40:52.361Z,6.07
2023-03-08T21:43:20.178Z,6.45
2023-03-08T21:45:48.242Z,6.93
2023-03-08T21:48:16.054Z,6.85
2023-03-08T21:50:43.927Z,6.88
2023-03-08T21:53:11.918Z,6.22
2023-03-08T21:55:40.303Z,6.85
2023-03-08T21:58:09.902Z,5.82
2023-03-08T22:00:37.790Z,6.97
2023-03-08T22:03:05.665Z,6.32
2023-03-08T22:05:33.522Z,7.82
2023-03-08T22:08:01.467Z,7.35
2023-03-08T22:10:29.449Z,7.07
2023-03-08T22:12:57.311Z,7.82
2023-03-08T22:15:26.721Z,7.35
2023-03-08T22:17:55.228Z,7.68
2023-03-08T22:20:23.225Z,7.35
2023-03-08T22:22:51.066Z,7.82
2023-03-08T22:25:18.938Z,8.00
2023-03-08T22:27:46.796Z,8.65
2023-03-08T22:30:15.065Z,9.07
2023-03-08T22:32:44.380Z,8.82
2023-03-08T22:35:13.355Z,9.70
2023-03-08T22:37:41.928Z,10.20
2023-03-08T22:40:12.978Z,8.93
2023-03-08T22:42:41.341Z,9.63
2023-03-08T22:45:10.422Z,10.98
2023-03-08T22:47:38.584Z,11.23
2023-03-08T22:50:08.891Z,9.80
2023-03-08T22:52:36.783Z,9.85
2023-03-08T22:55:05.429Z,10.13
2023-03-08T22:57:33.295Z,10.20
2023-03-08T23:00:01.112Z,10.15
2023-03-08T23:02:31.184Z,9.10
2023-03-08T23:04:59.018Z,10.18
2023-03-08T23:07:28.183Z,10.43
2023-03-08T23:09:55.985Z,9.85
2023-03-08T23:12:23.866Z,10.20
2023-03-08T23:14:51.988Z,9.45
2023-03-08T23:17:20.246Z,10.02
2023-03-08T23:19:51.235Z,9.93
2023-03-08T23:22:19.741Z,9.82
2023-03-08T23:24:49.125Z,10.07
2023-03-08T23:27:17.037Z,9.45
2023-03-08T23:29:47.206Z,9.40
2023-03-08T23:32:18.076Z,9.27
2023-03-08T23:34:46.052Z,9.43
2023-03-08T23:37:16.336Z,9.02
2023-03-08T23:39:44.575Z,9.95
2023-03-08T23:42:13.959Z,9.98
2023-03-08T23:44:41.901Z,10.35
2023-03-08T23:47:10.033Z,9.75
2023-03-08T23:49:37.849Z,10.32
2023-03-08T23:52:06.343Z,10.40
2023-03-08T23:54:34.277Z,9.68
2023-03-08T23:57:02.480Z,9.55
2023-03-08T23:59:32.017Z,9.10
