createdAt,value
2022-10-01T00:02:13.806Z,15.80
2022-10-01T00:04:41.289Z,17.50
2022-10-01T00:07:11.158Z,14.50
2022-10-01T00:09:38.770Z,12.90
2022-10-01T00:12:06.360Z,14.80
2022-10-01T00:14:34.477Z,16.60
2022-10-01T00:17:01.794Z,14.00
2022-10-01T00:19:29.787Z,17.40
2022-10-01T00:21:57.142Z,15.70
2022-10-01T00:24:24.292Z,16.40
2022-10-01T00:26:51.940Z,18.00
2022-10-01T00:29:19.619Z,14.40
2022-10-01T00:31:47.110Z,13.90
2022-10-01T00:34:15.623Z,11.90
2022-10-01T00:36:43.107Z,16.30
2022-10-01T00:39:11.247Z,15.50
2022-10-01T00:41:38.870Z,14.70
2022-10-01T00:44:32.419Z,16.00
2022-10-01T00:47:31.622Z,15.60
2022-10-01T00:50:16.591Z,17.90
2022-10-01T00:52:45.753Z,11.60
2022-10-01T00:55:34.219Z,14.50
2022-10-01T00:58:01.353Z,11.10
2022-10-01T01:00:28.620Z,14.70
2022-10-01T01:02:56.263Z,14.60
2022-10-01T01:05:24.462Z,13.30
2022-10-01T01:07:52.846Z,14.90
2022-10-01T01:10:45.784Z,14.30
2022-10-01T01:13:37.488Z,14.60
2022-10-01T01:16:07.753Z,16.00
2022-10-01T01:19:04.705Z,12.80
2022-10-01T01:21:41.198Z,13.20
2022-10-01T01:24:33.997Z,11.30
2022-10-01T01:27:06.349Z,13.20
2022-10-01T01:29:39.871Z,11.80
2022-10-01T01:32:15.230Z,13.90
2022-10-01T01:37:15.556Z,12.00
2022-10-01T01:39:45.579Z,14.40
2022-10-01T01:42:37.604Z,14.50
2022-10-01T01:45:10.073Z,12.00
2022-10-01T01:47:39.885Z,8.40
2022-10-01T01:50:11.227Z,11.70
2022-10-01T01:52:38.543Z,11.90
2022-10-01T01:55:08.535Z,9.20
2022-10-01T01:57:42.896Z,11.90
2022-10-01T02:00:12.120Z,9.80
2022-10-01T02:02:40.475Z,14.00
2022-10-01T02:05:12.835Z,11.30
2022-10-01T02:08:00.701Z,13.30
2022-10-01T02:10:37.303Z,11.60
2022-10-01T02:13:14.417Z,10.10
2022-10-01T02:15:47.034Z,11.70
2022-10-01T02:21:05.192Z,11.00
2022-10-01T02:23:35.972Z,11.20
2022-10-01T02:26:08.278Z,11.30
2022-10-01T02:28:35.934Z,12.40
2022-10-01T02:31:03.252Z,15.40
2022-10-01T02:33:32.831Z,13.00
2022-10-01T02:36:00.537Z,12.70
2022-10-01T02:38:27.828Z,10.50
2022-10-01T02:40:56.454Z,10.10
2022-10-01T02:45:58.291Z,13.80
2022-10-01T02:48:26.057Z,12.00
2022-10-01T02:51:15.983Z,9.40
2022-10-01T02:53:45.527Z,8.20
2022-10-01T02:56:14.834Z,12.10
2022-10-01T02:58:42.275Z,7.50
2022-10-01T03:01:09.852Z,9.50
2022-10-01T03:03:37.137Z,8.90
2022-10-01T03:06:04.357Z,8.90
2022-10-01T03:08:31.707Z,10.50
2022-10-01T03:10:59.252Z,6.50
2022-10-01T03:13:27.431Z,9.00
2022-10-01T03:15:55.045Z,8.90
2022-10-01T03:18:22.370Z,7.80
2022-10-01T03:20:49.659Z,9.10
2022-10-01T03:23:17.775Z,8.30
2022-10-01T03:25:45.328Z,8.10
2022-10-01T03:28:13.595Z,7.00
2022-10-01T03:30:41.042Z,7.30
2022-10-01T03:33:08.631Z,8.00
2022-10-01T03:35:36.104Z,8.50
2022-10-01T03:38:03.671Z,8.30
2022-10-01T03:40:33.485Z,8.10
2022-10-01T03:43:03.676Z,9.70
2022-10-01T03:45:32.297Z,7.30
2022-10-01T03:47:59.540Z,6.70
2022-10-01T03:50:26.871Z,9.30
2022-10-01T03:52:54.183Z,7.90
2022-10-01T03:55:21.579Z,9.50
2022-10-01T03:57:51.371Z,8.30
2022-10-01T04:00:19.024Z,10.30
2022-10-01T04:02:46.305Z,10.40
2022-10-01T04:05:14.497Z,6.90
2022-10-01T04:07:41.973Z,6.80
2022-10-01T04:10:09.822Z,6.60
2022-10-01T04:12:37.039Z,8.80
2022-10-01T04:15:06.076Z,8.50
2022-10-01T04:17:33.687Z,9.20
2022-10-01T04:20:01.545Z,8.60
2022-10-01T04:22:29.004Z,7.40
2022-10-01T04:24:56.855Z,6.70
2022-10-01T04:27:24.423Z,7.50
2022-10-01T04:29:51.512Z,7.00
2022-10-01T04:32:22.291Z,9.40
2022-10-01T04:34:53.037Z,8.50
2022-10-01T04:37:23.425Z,10.80
2022-10-01T04:39:51.064Z,8.30
2022-10-01T04:42:18.137Z,6.50
2022-10-01T04:44:45.228Z,8.80
2022-10-01T04:47:12.577Z,6.20
2022-10-01T04:49:39.828Z,9.00
2022-10-01T04:52:06.956Z,7.30
2022-10-01T04:54:34.016Z,9.40
2022-10-01T04:57:01.268Z,5.70
2022-10-01T04:59:28.790Z,5.20
2022-10-01T05:01:55.970Z,7.50
2022-10-01T05:04:23.645Z,7.70
2022-10-01T05:06:50.879Z,6.60
2022-10-01T05:09:19.190Z,8.10
2022-10-01T05:14:21.346Z,9.20
2022-10-01T05:16:48.891Z,7.90
2022-10-01T05:19:16.691Z,7.20
2022-10-01T05:21:44.028Z,6.10
2022-10-01T05:24:11.887Z,8.10
2022-10-01T05:26:39.415Z,6.70
2022-10-01T05:29:06.930Z,8.60
2022-10-01T05:31:35.072Z,7.20
2022-10-01T05:34:03.565Z,6.30
2022-10-01T05:36:31.157Z,4.60
2022-10-01T05:39:04.657Z,8.20
2022-10-01T05:41:32.802Z,6.10
2022-10-01T05:44:01.067Z,7.30
2022-10-01T05:46:28.211Z,5.90
2022-10-01T05:48:55.370Z,5.10
2022-10-01T05:51:22.620Z,4.60
2022-10-01T05:53:50.647Z,5.90
2022-10-01T05:56:20.102Z,5.10
2022-10-01T05:58:47.352Z,5.50
2022-10-01T06:01:14.915Z,7.60
2022-10-01T06:03:44.403Z,6.10
2022-10-01T06:06:11.959Z,4.20
2022-10-01T06:08:41.247Z,5.70
2022-10-01T06:11:09.710Z,6.30
2022-10-01T06:13:37.076Z,6.80
2022-10-01T06:16:04.843Z,6.10
2022-10-01T06:18:33.634Z,4.30
2022-10-01T06:21:00.945Z,6.50
2022-10-01T06:23:28.076Z,3.50
2022-10-01T06:25:59.776Z,3.20
2022-10-01T06:28:27.116Z,4.50
2022-10-01T06:30:54.412Z,4.50
2022-10-01T06:33:21.991Z,3.90
2022-10-01T06:35:51.100Z,4.10
2022-10-01T06:38:22.659Z,5.50
2022-10-01T06:40:54.603Z,2.30
2022-10-01T06:43:22.752Z,2.80
2022-10-01T06:45:51.472Z,3.30
2022-10-01T06:48:20.045Z,3.40
2022-10-01T06:50:48.603Z,5.20
2022-10-01T06:53:17.591Z,3.40
2022-10-01T06:55:45.147Z,4.10
2022-10-01T06:58:19.210Z,1.70
2022-10-01T07:00:46.957Z,2.80
2022-10-01T07:03:16.485Z,3.60
2022-10-01T07:05:45.441Z,4.00
2022-10-01T07:08:13.385Z,4.00
2022-10-01T07:10:44.271Z,3.50
2022-10-01T07:13:13.435Z,3.80
2022-10-01T07:15:40.769Z,3.90
2022-10-01T07:18:11.094Z,2.10
2022-10-01T07:20:40.648Z,2.70
2022-10-01T07:23:10.409Z,2.80
2022-10-01T07:25:39.144Z,2.10
2022-10-01T07:28:07.258Z,4.50
2022-10-01T07:30:35.042Z,4.20
2022-10-01T07:33:02.987Z,2.30
2022-10-01T07:35:30.242Z,1.80
2022-10-01T07:37:57.458Z,3.60
2022-10-01T07:40:27.729Z,3.60
2022-10-01T07:42:55.953Z,1.20
2022-10-01T07:45:24.091Z,1.30
2022-10-01T07:47:55.626Z,2.60
2022-10-01T07:50:23.421Z,3.70
2022-10-01T07:52:52.915Z,3.90
2022-10-01T07:55:21.170Z,2.10
2022-10-01T07:57:55.550Z,3.20
2022-10-01T08:00:23.969Z,2.60
2022-10-01T08:02:53.654Z,2.50
2022-10-01T08:05:22.252Z,2.40
2022-10-01T08:07:50.276Z,2.90
2022-10-01T08:10:18.671Z,3.00
2022-10-01T08:12:46.989Z,2.00
2022-10-01T08:15:15.590Z,3.70
2022-10-01T08:17:44.626Z,3.60
2022-10-01T08:20:13.544Z,4.50
2022-10-01T08:22:42.330Z,3.00
2022-10-01T08:25:10.088Z,2.60
2022-10-01T08:27:41.994Z,2.70
2022-10-01T08:30:09.930Z,2.30
2022-10-01T08:32:37.696Z,3.20
2022-10-01T08:35:08.230Z,4.20
2022-10-01T08:40:03.384Z,4.80
2022-10-01T08:42:55.020Z,1.90
2022-10-01T08:45:27.645Z,2.70
2022-10-01T08:48:01.845Z,2.50
2022-10-01T08:50:48.872Z,2.40
2022-10-01T08:53:43.836Z,2.80
2022-10-01T08:56:31.127Z,3.10
2022-10-01T08:59:04.788Z,2.00
2022-10-01T09:01:32.534Z,2.30
2022-10-01T09:04:00.559Z,3.60
2022-10-01T09:06:28.446Z,4.00
2022-10-01T09:09:43.043Z,3.40
2022-10-01T09:12:17.162Z,2.40
2022-10-01T09:14:47.318Z,4.10
2022-10-01T09:17:19.417Z,3.00
2022-10-01T09:19:59.581Z,2.70
2022-10-01T09:22:44.612Z,1.90
2022-10-01T09:25:27.789Z,2.20
2022-10-01T09:28:12.401Z,2.60
2022-10-01T09:30:43.787Z,2.10
2022-10-01T09:33:12.384Z,2.90
2022-10-01T09:35:54.960Z,2.80
2022-10-01T09:38:36.473Z,2.90
2022-10-01T09:41:04.232Z,7.20
2022-10-01T09:43:36.567Z,3.40
2022-10-01T09:46:07.174Z,2.10
2022-10-01T09:48:44.826Z,3.10
2022-10-01T09:51:20.272Z,7.90
2022-10-01T09:54:03.503Z,3.00
2022-10-01T09:56:35.439Z,3.70
2022-10-01T09:59:06.287Z,2.70
2022-10-01T10:01:43.902Z,2.90
2022-10-01T10:04:11.371Z,3.40
2022-10-01T10:06:38.730Z,3.80
2022-10-01T10:09:15.293Z,2.80
2022-10-01T10:11:43.044Z,2.70
2022-10-01T10:14:20.148Z,2.10
2022-10-01T10:16:47.983Z,4.00
2022-10-01T10:19:24.645Z,3.10
2022-10-01T10:21:57.963Z,2.90
2022-10-01T10:24:32.683Z,3.00
2022-10-01T10:27:01.589Z,5.90
2022-10-01T10:29:36.187Z,2.00
2022-10-01T10:32:11.990Z,2.30
2022-10-01T10:34:39.804Z,5.30
2022-10-01T10:37:12.326Z,5.30
2022-10-01T10:39:41.459Z,2.80
2022-10-01T10:42:08.642Z,2.10
2022-10-01T10:44:39.721Z,2.90
2022-10-01T10:47:10.708Z,2.10
2022-10-01T10:49:44.836Z,2.60
2022-10-01T10:52:39.401Z,3.00
2022-10-01T10:55:30.196Z,2.40
2022-10-01T10:58:12.191Z,2.10
2022-10-01T11:00:47.842Z,1.90
2022-10-01T11:03:16.337Z,2.60
2022-10-01T11:05:43.739Z,3.00
2022-10-01T11:08:22.003Z,1.90
2022-10-01T11:11:07.788Z,1.80
2022-10-01T11:13:59.815Z,3.10
2022-10-01T11:16:35.976Z,2.70
2022-10-01T11:19:22.382Z,5.60
2022-10-01T11:21:56.702Z,2.30
2022-10-01T11:24:59.511Z,1.70
2022-10-01T11:28:07.484Z,2.00
2022-10-01T11:30:54.243Z,1.20
2022-10-01T11:33:45.305Z,3.50
2022-10-01T11:36:36.987Z,2.40
2022-10-01T11:39:16.883Z,2.40
2022-10-01T11:41:50.798Z,3.00
2022-10-01T11:44:41.155Z,1.10
2022-10-01T11:47:15.701Z,5.10
2022-10-01T11:49:48.792Z,4.10
2022-10-01T11:52:33.448Z,4.10
2022-10-01T11:55:25.176Z,2.60
2022-10-01T11:58:19.766Z,2.60
2022-10-01T12:00:54.649Z,3.20
2022-10-01T12:03:23.158Z,1.90
2022-10-01T12:05:50.602Z,3.50
2022-10-01T12:08:31.562Z,3.30
2022-10-01T12:11:36.335Z,2.90
2022-10-01T12:14:16.988Z,2.90
2022-10-01T12:16:57.146Z,2.50
2022-10-01T12:19:32.618Z,2.70
2022-10-01T12:22:15.624Z,3.20
2022-10-01T12:24:44.346Z,2.00
2022-10-01T12:30:08.516Z,2.10
2022-10-01T12:33:00.503Z,2.30
2022-10-01T12:35:52.346Z,1.30
2022-10-01T12:38:43.967Z,2.20
2022-10-01T12:41:57.219Z,2.10
2022-10-01T12:45:10.371Z,1.70
2022-10-01T12:47:50.264Z,1.40
2022-10-01T12:50:39.795Z,1.50
2022-10-01T12:53:10.566Z,2.80
2022-10-01T12:56:04.882Z,2.10
2022-10-01T12:58:56.343Z,2.10
2022-10-01T13:01:41.011Z,4.10
2022-10-01T13:04:31.406Z,1.90
2022-10-01T13:07:47.315Z,2.80
2022-10-01T13:10:23.483Z,2.10
2022-10-01T13:12:57.148Z,1.80
2022-10-01T13:15:28.050Z,2.10
2022-10-01T13:18:20.975Z,1.90
2022-10-01T13:21:09.454Z,2.20
2022-10-01T13:23:43.867Z,3.00
2022-10-01T13:26:33.610Z,3.80
2022-10-01T13:29:04.073Z,3.70
2022-10-01T13:31:37.441Z,1.60
2022-10-01T13:34:24.477Z,2.20
2022-10-01T13:36:52.033Z,2.40
2022-10-01T13:39:24.004Z,1.40
2022-10-01T13:41:54.048Z,3.10
2022-10-01T13:44:32.141Z,3.00
2022-10-01T13:47:10.173Z,3.00
2022-10-01T13:49:37.792Z,3.10
2022-10-01T13:52:06.208Z,2.40
2022-10-01T13:54:40.140Z,2.20
2022-10-01T13:57:09.356Z,1.60
2022-10-01T13:59:37.468Z,1.20
2022-10-01T14:02:32.228Z,1.50
2022-10-01T14:05:36.458Z,1.40
2022-10-01T14:08:23.201Z,3.60
2022-10-01T14:11:27.999Z,1.60
2022-10-01T14:14:14.500Z,2.00
2022-10-01T14:16:44.297Z,1.70
2022-10-01T14:19:18.102Z,5.10
2022-10-01T14:21:52.991Z,1.50
2022-10-01T14:24:45.083Z,3.50
2022-10-01T14:27:38.305Z,2.70
2022-10-01T14:30:06.698Z,4.00
2022-10-01T14:32:56.037Z,4.30
2022-10-01T14:35:38.841Z,2.60
2022-10-01T14:38:24.551Z,3.30
2022-10-01T14:40:52.072Z,3.10
2022-10-01T14:43:20.114Z,1.10
2022-10-01T14:45:56.749Z,5.30
2022-10-01T14:48:28.953Z,3.80
2022-10-01T14:50:58.572Z,3.10
2022-10-01T14:53:27.840Z,2.20
2022-10-01T14:55:56.933Z,4.00
2022-10-01T14:58:36.380Z,3.40
2022-10-01T15:01:07.087Z,3.90
2022-10-01T15:03:39.526Z,1.60
2022-10-01T15:06:14.535Z,3.70
2022-10-01T15:08:44.249Z,1.90
2022-10-01T15:11:15.042Z,2.90
2022-10-01T15:13:44.474Z,3.00
2022-10-01T15:16:19.525Z,3.60
2022-10-01T15:18:55.875Z,6.00
2022-10-01T15:21:26.872Z,2.30
2022-10-01T15:23:53.997Z,3.50
2022-10-01T15:26:23.213Z,4.60
2022-10-01T15:29:00.895Z,3.00
2022-10-01T15:31:28.272Z,5.00
2022-10-01T15:33:55.564Z,3.80
2022-10-01T15:36:22.821Z,2.60
2022-10-01T15:38:51.025Z,3.40
2022-10-01T15:41:32.783Z,5.10
2022-10-01T15:44:04.783Z,3.20
2022-10-01T15:46:34.972Z,4.90
2022-10-01T15:49:24.644Z,6.80
2022-10-01T15:54:41.566Z,4.10
2022-10-01T15:57:09.042Z,6.90
2022-10-01T15:59:37.018Z,4.90
2022-10-01T16:02:08.414Z,7.40
2022-10-01T16:04:35.624Z,4.30
2022-10-01T16:07:27.836Z,4.00
2022-10-01T16:09:59.394Z,4.60
2022-10-01T16:12:27.832Z,3.10
2022-10-01T16:15:05.186Z,2.40
2022-10-01T16:17:32.318Z,3.30
2022-10-01T16:19:59.438Z,4.40
2022-10-01T16:22:33.456Z,7.70
2022-10-01T16:25:27.308Z,4.60
2022-10-01T16:27:57.681Z,8.20
2022-10-01T16:30:32.606Z,7.10
2022-10-01T16:33:02.663Z,10.00
2022-10-01T16:35:32.856Z,8.60
2022-10-01T16:38:00.258Z,9.50
2022-10-01T16:40:30.131Z,11.50
2022-10-01T16:42:58.378Z,8.70
2022-10-01T16:45:34.561Z,9.50
2022-10-01T16:48:02.152Z,17.10
2022-10-01T16:50:30.145Z,15.30
2022-10-01T16:53:01.568Z,18.20
2022-10-01T16:55:36.543Z,13.90
2022-10-01T16:58:04.912Z,15.60
2022-10-01T17:00:32.898Z,16.40
2022-10-01T17:03:00.194Z,18.70
2022-10-01T17:05:30.393Z,18.40
2022-10-01T17:08:05.296Z,17.70
2022-10-01T17:10:36.242Z,23.00
2022-10-01T17:13:03.817Z,20.40
2022-10-01T17:15:31.337Z,28.60
2022-10-01T17:17:59.317Z,25.00
2022-10-01T17:20:31.010Z,23.70
2022-10-01T17:22:58.355Z,29.60
2022-10-01T17:25:31.314Z,30.50
2022-10-01T17:27:59.750Z,36.00
2022-10-01T17:32:59.000Z,30.80
2022-10-01T17:37:53.801Z,35.30
2022-10-01T17:40:21.055Z,38.80
2022-10-01T17:42:48.461Z,27.90
2022-10-01T17:45:17.198Z,29.00
2022-10-01T17:47:45.757Z,28.20
2022-10-01T17:50:14.801Z,31.20
2022-10-01T17:52:42.153Z,35.30
2022-10-01T17:55:12.447Z,31.30
2022-10-01T17:57:39.888Z,31.40
2022-10-01T18:00:07.935Z,31.00
2022-10-01T18:02:43.575Z,21.40
2022-10-01T18:05:14.470Z,25.10
2022-10-01T18:07:43.505Z,28.70
2022-10-01T18:10:12.647Z,23.60
2022-10-01T18:15:07.305Z,25.30
2022-10-01T18:17:36.625Z,24.50
2022-10-01T18:20:08.444Z,24.60
2022-10-01T18:22:38.048Z,18.80
2022-10-01T18:25:09.903Z,17.20
2022-10-01T18:27:38.046Z,17.20
2022-10-01T18:30:05.934Z,15.90
2022-10-01T18:32:36.956Z,19.00
2022-10-01T18:35:17.861Z,17.60
2022-10-01T18:37:55.936Z,18.10
2022-10-01T18:43:14.455Z,15.40
2022-10-01T18:45:50.818Z,9.00
2022-10-01T18:48:44.879Z,11.00
2022-10-01T18:51:18.216Z,11.90
2022-10-01T18:54:04.742Z,12.00
2022-10-01T18:56:36.592Z,16.60
2022-10-01T18:59:14.851Z,12.20
2022-10-01T19:02:24.492Z,13.10
2022-10-01T19:05:05.334Z,16.60
2022-10-01T19:08:07.992Z,11.30
2022-10-01T19:10:36.688Z,11.90
2022-10-01T19:13:29.070Z,14.50
2022-10-01T19:16:17.148Z,15.30
2022-10-01T19:18:53.024Z,13.10
2022-10-01T19:21:28.920Z,11.60
2022-10-01T19:24:20.805Z,13.50
2022-10-01T19:27:29.220Z,12.80
2022-10-01T19:30:26.164Z,8.50
2022-10-01T19:33:03.981Z,8.50
2022-10-01T19:35:38.404Z,12.00
2022-10-01T19:38:36.737Z,9.90
2022-10-01T19:41:07.421Z,11.00
2022-10-01T19:43:47.947Z,10.70
2022-10-01T19:46:17.491Z,12.60
2022-10-01T19:48:50.656Z,12.70
2022-10-01T19:51:20.871Z,7.90
2022-10-01T19:53:52.021Z,12.10
2022-10-01T19:56:23.210Z,11.20
2022-10-01T19:58:50.432Z,10.80
2022-10-01T20:01:20.307Z,17.40
2022-10-01T20:04:03.264Z,36.10
2022-10-01T20:06:38.664Z,36.70
2022-10-01T20:09:23.581Z,34.90
2022-10-01T20:12:03.360Z,19.50
2022-10-01T20:15:01.543Z,27.00
2022-10-01T20:18:00.892Z,23.10
2022-10-01T20:20:54.652Z,19.70
2022-10-01T20:23:29.501Z,17.60
2022-10-01T20:26:00.207Z,15.90
2022-10-01T20:28:56.325Z,14.60
2022-10-01T20:31:26.821Z,12.40
2022-10-01T20:34:04.178Z,12.30
2022-10-01T20:37:03.313Z,10.90
2022-10-01T20:39:32.712Z,12.70
2022-10-01T20:42:00.229Z,13.90
2022-10-01T20:44:31.304Z,12.20
2022-10-01T20:47:11.576Z,20.40
2022-10-01T20:50:09.117Z,14.80
2022-10-01T20:52:52.075Z,12.00
2022-10-01T20:55:26.825Z,7.90
2022-10-01T20:58:02.721Z,8.00
2022-10-01T21:00:31.252Z,10.00
2022-10-01T21:03:20.332Z,9.70
2022-10-01T21:05:53.947Z,8.90
2022-10-01T21:08:30.268Z,10.90
2022-10-01T21:11:00.578Z,9.90
2022-10-01T21:13:31.275Z,10.90
2022-10-01T21:16:08.634Z,9.00
2022-10-01T21:18:45.555Z,9.30
2022-10-01T21:21:55.265Z,7.40
2022-10-01T21:24:44.495Z,7.40
2022-10-01T21:27:24.708Z,8.10
2022-10-01T21:30:12.301Z,7.50
2022-10-01T21:32:39.841Z,6.70
2022-10-01T21:35:29.082Z,4.80
2022-10-01T21:38:32.451Z,5.80
2022-10-01T21:41:16.935Z,5.90
2022-10-01T21:44:10.906Z,7.20
2022-10-01T21:46:47.702Z,6.00
2022-10-01T21:49:18.174Z,7.20
2022-10-01T21:52:14.661Z,8.10
2022-10-01T21:54:53.728Z,6.00
2022-10-01T21:57:43.399Z,4.00
2022-10-01T22:00:21.364Z,8.30
2022-10-01T22:03:07.383Z,6.80
2022-10-01T22:05:45.047Z,5.80
2022-10-01T22:08:23.304Z,8.20
2022-10-01T22:10:54.900Z,7.50
2022-10-01T22:13:25.365Z,6.10
2022-10-01T22:15:58.992Z,6.50
2022-10-01T22:18:43.587Z,7.00
2022-10-01T22:21:20.220Z,6.20
2022-10-01T22:23:50.171Z,6.80
2022-10-01T22:26:20.282Z,10.10
2022-10-01T22:28:50.200Z,8.70
2022-10-01T22:31:19.975Z,6.40
2022-10-01T22:33:57.635Z,5.20
2022-10-01T22:36:35.745Z,5.50
2022-10-01T22:39:34.614Z,6.20
2022-10-01T22:42:31.625Z,7.00
2022-10-01T22:45:03.174Z,6.90
2022-10-01T22:47:42.980Z,6.90
2022-10-01T22:50:28.811Z,5.30
2022-10-01T22:53:03.627Z,4.30
2022-10-01T22:55:33.536Z,8.00
2022-10-01T22:58:17.177Z,6.90
2022-10-01T23:00:54.457Z,6.00
2022-10-01T23:03:56.423Z,7.30
2022-10-01T23:06:44.473Z,6.30
2022-10-01T23:09:29.531Z,4.70
2022-10-01T23:12:10.557Z,5.70
2022-10-01T23:15:00.125Z,3.80
2022-10-01T23:17:46.338Z,4.60
2022-10-01T23:20:23.035Z,7.70
2022-10-01T23:23:16.719Z,6.10
2022-10-01T23:25:49.389Z,6.00
2022-10-01T23:28:30.256Z,3.70
2022-10-01T23:31:12.905Z,2.90
2022-10-01T23:34:11.487Z,3.20
2022-10-01T23:36:47.745Z,3.20
2022-10-01T23:39:21.070Z,3.20
2022-10-01T23:41:58.818Z,3.90
2022-10-01T23:44:58.410Z,6.40
2022-10-01T23:47:30.186Z,2.60
2022-10-01T23:49:57.589Z,3.60
2022-10-01T23:52:36.626Z,4.10
2022-10-01T23:55:25.226Z,3.60
2022-10-01T23:57:53.879Z,4.30
