createdAt,value
2019-03-25T00:01:14.865Z,99.90
2019-03-25T00:03:46.732Z,99.90
2019-03-25T00:06:17.905Z,99.90
2019-03-25T00:08:49.064Z,99.90
2019-03-25T00:11:20.286Z,99.90
2019-03-25T00:13:51.534Z,99.90
2019-03-25T00:16:22.818Z,99.90
2019-03-25T00:18:54.089Z,99.90
2019-03-25T00:21:25.318Z,99.90
2019-03-25T00:23:56.599Z,99.90
2019-03-25T00:26:27.835Z,99.90
2019-03-25T00:28:58.975Z,99.90
2019-03-25T00:31:30.222Z,99.90
2019-03-25T00:34:01.550Z,99.90
2019-03-25T00:36:32.752Z,99.90
2019-03-25T00:39:04.664Z,99.90
2019-03-25T00:41:36.036Z,99.90
2019-03-25T00:44:07.401Z,99.90
2019-03-25T00:46:38.631Z,99.90
2019-03-25T00:49:09.891Z,99.90
2019-03-25T00:51:41.216Z,99.90
2019-03-25T00:54:12.316Z,99.90
2019-03-25T00:56:43.606Z,99.90
2019-03-25T00:59:14.840Z,99.90
2019-03-25T01:01:46.046Z,99.90
2019-03-25T01:04:17.245Z,99.90
2019-03-25T01:06:48.547Z,99.90
2019-03-25T01:09:19.910Z,99.90
2019-03-25T01:11:51.074Z,99.90
2019-03-25T01:14:22.316Z,99.90
2019-03-25T01:16:53.583Z,99.90
2019-03-25T01:19:24.780Z,99.90
2019-03-25T01:21:56.038Z,99.90
2019-03-25T01:24:27.276Z,99.90
2019-03-25T01:26:58.532Z,99.90
2019-03-25T01:29:29.813Z,99.90
2019-03-25T01:32:01.096Z,99.90
2019-03-25T01:34:32.390Z,99.90
2019-03-25T01:37:03.642Z,99.90
2019-03-25T01:39:35.011Z,99.90
2019-03-25T01:42:06.230Z,99.90
2019-03-25T01:44:37.462Z,99.90
2019-03-25T01:47:08.653Z,99.90
2019-03-25T01:49:40.043Z,99.90
2019-03-25T01:52:11.324Z,99.90
2019-03-25T01:54:42.724Z,99.90
2019-03-25T01:57:14.117Z,99.90
2019-03-25T01:59:45.506Z,99.90
2019-03-25T02:02:16.864Z,99.90
2019-03-25T02:04:48.129Z,99.90
2019-03-25T02:07:19.621Z,99.90
2019-03-25T02:09:51.101Z,99.90
2019-03-25T02:12:22.622Z,99.90
2019-03-25T02:14:53.967Z,99.90
2019-03-25T02:17:25.489Z,99.90
2019-03-25T02:19:56.943Z,99.90
2019-03-25T02:22:28.398Z,99.90
2019-03-25T02:24:59.865Z,99.90
2019-03-25T02:27:31.239Z,99.90
2019-03-25T02:30:02.604Z,99.90
2019-03-25T02:32:34.076Z,99.90
2019-03-25T02:35:05.621Z,99.90
2019-03-25T02:37:37.027Z,99.90
2019-03-25T02:40:08.977Z,99.90
2019-03-25T02:42:40.373Z,99.90
2019-03-25T02:45:12.080Z,99.90
2019-03-25T02:47:43.605Z,99.90
2019-03-25T02:50:15.089Z,99.90
2019-03-25T02:52:46.497Z,99.90
2019-03-25T02:55:17.837Z,99.90
2019-03-25T02:57:49.325Z,99.90
2019-03-25T03:00:35.275Z,99.90
2019-03-25T03:03:07.398Z,99.90
2019-03-25T03:05:38.984Z,99.90
2019-03-25T03:08:10.438Z,99.90
2019-03-25T03:10:41.805Z,99.90
2019-03-25T03:13:13.247Z,99.90
2019-03-25T03:15:44.667Z,99.90
2019-03-25T03:18:16.250Z,99.90
2019-03-25T03:20:47.668Z,99.90
2019-03-25T03:23:19.149Z,99.90
2019-03-25T03:25:57.568Z,99.90
2019-03-25T03:28:23.834Z,99.90
2019-03-25T03:30:55.254Z,99.90
2019-03-25T03:33:26.803Z,99.90
2019-03-25T03:35:58.358Z,99.90
2019-03-25T03:38:29.725Z,99.90
2019-03-25T03:41:01.137Z,99.90
2019-03-25T03:43:32.509Z,99.90
2019-03-25T03:46:04.004Z,99.90
2019-03-25T03:48:35.353Z,99.90
2019-03-25T03:51:07.179Z,99.90
2019-03-25T03:53:38.542Z,99.90
2019-03-25T03:56:13.473Z,99.90
2019-03-25T03:58:45.225Z,99.90
2019-03-25T04:01:16.469Z,99.90
2019-03-25T04:03:47.650Z,99.90
2019-03-25T04:06:18.976Z,99.90
2019-03-25T04:08:50.243Z,99.90
2019-03-25T04:11:21.387Z,99.90
2019-03-25T04:13:52.637Z,99.90
2019-03-25T04:16:23.861Z,99.90
2019-03-25T04:18:55.076Z,99.90
2019-03-25T04:21:26.337Z,99.90
2019-03-25T04:23:57.707Z,99.90
2019-03-25T04:26:29.659Z,99.90
2019-03-25T04:29:01.142Z,99.90
2019-03-25T04:31:32.392Z,99.90
2019-03-25T04:34:03.727Z,99.90
2019-03-25T04:36:35.005Z,99.90
2019-03-25T04:39:08.545Z,99.90
2019-03-25T04:41:39.821Z,99.90
2019-03-25T04:44:11.079Z,99.90
2019-03-25T04:46:42.325Z,99.90
2019-03-25T04:49:13.634Z,99.90
2019-03-25T04:51:45.161Z,99.90
2019-03-25T04:54:16.441Z,99.90
2019-03-25T04:56:47.745Z,99.90
2019-03-25T04:59:19.075Z,99.90
2019-03-25T05:01:50.380Z,99.90
2019-03-25T05:04:21.589Z,99.90
2019-03-25T05:06:52.806Z,99.90
2019-03-25T05:09:23.942Z,99.90
2019-03-25T05:11:55.282Z,99.90
2019-03-25T05:14:26.576Z,99.90
2019-03-25T05:16:58.006Z,99.90
2019-03-25T05:19:29.047Z,99.90
2019-03-25T05:22:00.320Z,99.90
2019-03-25T05:24:31.542Z,99.90
2019-03-25T05:27:02.819Z,99.90
2019-03-25T05:29:34.069Z,99.90
2019-03-25T05:32:05.346Z,99.90
2019-03-25T05:34:36.595Z,99.90
2019-03-25T05:37:07.831Z,99.90
2019-03-25T05:39:39.078Z,99.90
2019-03-25T05:42:10.313Z,99.90
2019-03-25T05:44:41.537Z,99.90
2019-03-25T05:47:12.771Z,99.90
2019-03-25T05:49:44.048Z,99.90
2019-03-25T05:52:15.385Z,99.90
2019-03-25T05:54:46.647Z,99.90
2019-03-25T05:57:17.890Z,99.90
2019-03-25T05:59:49.170Z,99.90
2019-03-25T06:02:20.376Z,99.90
2019-03-25T06:04:51.719Z,99.90
2019-03-25T06:07:22.937Z,99.90
2019-03-25T06:09:54.275Z,99.90
2019-03-25T06:12:25.511Z,99.90
2019-03-25T06:14:56.799Z,99.90
2019-03-25T06:17:28.058Z,97.10
2019-03-25T06:19:59.315Z,97.10
2019-03-25T06:22:30.408Z,95.70
2019-03-25T06:25:01.728Z,96.00
2019-03-25T06:27:32.928Z,95.30
2019-03-25T06:30:04.271Z,95.80
2019-03-25T06:32:35.504Z,96.00
2019-03-25T06:35:08.912Z,94.10
2019-03-25T06:37:39.823Z,94.10
2019-03-25T06:40:11.266Z,94.60
2019-03-25T06:42:42.422Z,93.60
2019-03-25T06:45:13.753Z,93.10
2019-03-25T06:47:44.977Z,91.60
2019-03-25T06:50:16.306Z,93.00
2019-03-25T06:52:47.528Z,92.90
2019-03-25T06:55:18.835Z,91.90
2019-03-25T06:57:50.131Z,91.00
2019-03-25T07:00:21.489Z,90.90
2019-03-25T07:02:52.791Z,91.90
2019-03-25T07:05:24.038Z,92.10
2019-03-25T07:07:55.283Z,88.40
2019-03-25T07:10:44.763Z,91.70
2019-03-25T07:13:16.007Z,87.70
2019-03-25T07:15:47.233Z,87.00
2019-03-25T07:18:18.485Z,81.70
2019-03-25T07:20:49.767Z,77.70
2019-03-25T07:23:21.027Z,74.10
2019-03-25T07:25:52.263Z,72.20
2019-03-25T07:28:23.415Z,68.20
2019-03-25T07:30:54.690Z,69.20
2019-03-25T07:33:25.920Z,66.00
2019-03-25T07:35:57.129Z,65.40
2019-03-25T07:38:28.465Z,64.40
2019-03-25T07:40:59.677Z,62.70
2019-03-25T07:43:30.789Z,60.90
2019-03-25T07:46:02.390Z,61.00
2019-03-25T07:48:33.648Z,59.20
2019-03-25T07:51:04.923Z,59.10
2019-03-25T07:53:36.135Z,59.70
2019-03-25T07:56:07.430Z,59.60
2019-03-25T07:58:38.606Z,59.20
2019-03-25T08:01:09.790Z,57.60
2019-03-25T08:03:41.027Z,56.00
2019-03-25T08:06:12.279Z,53.60
2019-03-25T08:08:43.553Z,51.40
2019-03-25T08:11:14.778Z,50.60
2019-03-25T08:13:46.005Z,49.60
2019-03-25T08:16:17.125Z,49.20
2019-03-25T08:18:48.356Z,49.30
2019-03-25T08:21:19.579Z,47.90
2019-03-25T08:23:50.787Z,47.20
2019-03-25T08:26:22.042Z,46.90
2019-03-25T08:28:53.301Z,46.20
2019-03-25T08:31:24.531Z,47.20
2019-03-25T08:33:55.774Z,46.00
2019-03-25T08:36:27.104Z,47.50
2019-03-25T08:38:58.363Z,49.20
2019-03-25T08:41:29.591Z,48.70
2019-03-25T08:44:00.785Z,48.10
2019-03-25T08:46:32.190Z,48.20
2019-03-25T08:49:03.434Z,46.20
2019-03-25T08:51:34.771Z,51.90
2019-03-25T08:54:06.112Z,48.30
2019-03-25T08:56:37.320Z,49.00
2019-03-25T08:59:08.412Z,49.10
2019-03-25T09:01:39.628Z,48.10
2019-03-25T09:04:11.007Z,48.40
2019-03-25T09:06:42.175Z,47.90
2019-03-25T09:09:13.510Z,48.20
2019-03-25T09:11:44.735Z,48.20
2019-03-25T09:14:15.863Z,47.10
2019-03-25T09:16:47.076Z,45.60
2019-03-25T09:19:18.331Z,45.30
2019-03-25T09:21:49.663Z,46.70
2019-03-25T09:24:20.942Z,47.10
2019-03-25T09:26:52.197Z,43.70
2019-03-25T09:29:23.450Z,43.70
2019-03-25T09:31:54.679Z,43.70
2019-03-25T09:34:25.993Z,44.80
2019-03-25T09:36:57.130Z,45.00
2019-03-25T09:39:28.463Z,43.90
2019-03-25T09:41:59.712Z,41.30
2019-03-25T09:44:30.896Z,39.40
2019-03-25T09:47:02.454Z,38.30
2019-03-25T09:49:33.645Z,38.30
2019-03-25T09:52:04.891Z,37.10
2019-03-25T09:54:36.092Z,36.90
2019-03-25T09:57:07.358Z,37.30
2019-03-25T09:59:38.706Z,37.60
2019-03-25T10:02:09.994Z,37.30
2019-03-25T10:04:41.345Z,36.80
2019-03-25T10:07:22.262Z,37.70
2019-03-25T10:09:53.572Z,37.20
2019-03-25T10:12:24.968Z,36.70
2019-03-25T10:14:56.114Z,35.70
2019-03-25T10:17:27.225Z,34.20
2019-03-25T10:19:58.543Z,36.10
2019-03-25T10:22:29.842Z,34.80
2019-03-25T10:25:01.066Z,35.10
2019-03-25T10:27:32.205Z,32.40
2019-03-25T10:30:03.584Z,32.90
2019-03-25T10:32:34.738Z,31.90
2019-03-25T10:35:06.690Z,31.90
2019-03-25T10:37:38.008Z,30.00
2019-03-25T10:40:09.719Z,30.60
2019-03-25T10:42:40.963Z,30.90
2019-03-25T10:45:12.769Z,32.10
2019-03-25T10:47:44.071Z,35.00
2019-03-25T10:50:15.412Z,35.20
2019-03-25T10:52:46.720Z,37.30
2019-03-25T10:55:17.996Z,38.90
2019-03-25T10:57:49.230Z,40.30
2019-03-25T11:00:21.226Z,41.10
2019-03-25T11:02:52.470Z,42.00
2019-03-25T11:05:23.763Z,42.30
2019-03-25T11:07:55.134Z,43.20
2019-03-25T11:10:26.467Z,45.50
2019-03-25T11:12:57.718Z,44.00
2019-03-25T11:15:29.011Z,45.60
2019-03-25T11:18:00.121Z,44.80
2019-03-25T11:20:31.345Z,44.30
2019-03-25T11:23:02.541Z,42.40
2019-03-25T11:25:33.733Z,42.40
2019-03-25T11:28:05.000Z,42.00
2019-03-25T11:30:59.913Z,41.90
2019-03-25T11:33:31.374Z,39.50
2019-03-25T11:36:02.999Z,38.90
2019-03-25T11:38:34.439Z,38.00
2019-03-25T11:41:05.664Z,39.90
2019-03-25T11:43:36.865Z,40.20
2019-03-25T11:46:09.423Z,41.20
2019-03-25T11:48:40.714Z,42.00
2019-03-25T11:51:12.015Z,42.50
2019-03-25T11:53:43.238Z,43.40
2019-03-25T11:56:14.542Z,42.60
2019-03-25T11:58:45.768Z,42.80
2019-03-25T12:01:17.078Z,43.90
2019-03-25T12:03:48.302Z,43.20
2019-03-25T12:06:19.673Z,42.90
2019-03-25T12:08:50.936Z,43.60
2019-03-25T12:11:23.717Z,42.40
2019-03-25T12:13:55.146Z,42.70
2019-03-25T12:16:26.446Z,42.90
2019-03-25T12:18:57.538Z,43.40
2019-03-25T12:21:28.649Z,43.50
2019-03-25T12:23:59.971Z,44.50
2019-03-25T12:26:31.286Z,44.20
2019-03-25T12:29:02.536Z,44.40
2019-03-25T12:31:33.761Z,44.70
2019-03-25T12:34:05.080Z,45.60
2019-03-25T12:36:36.311Z,46.50
2019-03-25T12:39:08.911Z,46.90
2019-03-25T12:41:40.165Z,47.30
2019-03-25T12:44:11.406Z,49.10
2019-03-25T12:46:42.594Z,50.20
2019-03-25T12:49:13.888Z,50.50
2019-03-25T12:51:45.151Z,53.80
2019-03-25T12:54:16.459Z,62.00
2019-03-25T12:56:47.717Z,68.80
2019-03-25T12:59:18.994Z,74.90
2019-03-25T13:01:53.299Z,78.80
2019-03-25T13:04:23.180Z,80.70
2019-03-25T13:06:54.480Z,79.30
2019-03-25T13:09:25.746Z,75.30
2019-03-25T13:11:57.006Z,72.30
2019-03-25T13:14:28.370Z,70.30
2019-03-25T13:16:59.558Z,70.10
2019-03-25T13:19:30.755Z,70.60
2019-03-25T13:22:01.959Z,69.40
2019-03-25T13:24:33.059Z,70.40
2019-03-25T13:27:04.244Z,70.30
2019-03-25T13:29:35.449Z,72.70
2019-03-25T13:32:06.682Z,75.70
2019-03-25T13:34:37.980Z,79.30
2019-03-25T13:37:09.184Z,84.00
2019-03-25T13:39:40.528Z,90.20
2019-03-25T13:42:11.822Z,94.20
2019-03-25T13:44:43.175Z,99.90
2019-03-25T13:47:14.259Z,99.90
2019-03-25T13:49:46.838Z,99.90
2019-03-25T13:52:18.151Z,99.90
2019-03-25T13:54:49.476Z,99.90
2019-03-25T13:57:20.729Z,99.90
2019-03-25T14:00:02.677Z,99.90
2019-03-25T14:02:24.826Z,99.90
2019-03-25T14:04:56.055Z,99.90
2019-03-25T14:07:27.287Z,99.90
2019-03-25T14:09:58.509Z,99.90
2019-03-25T14:12:29.710Z,99.90
2019-03-25T14:15:00.977Z,99.90
2019-03-25T14:17:32.380Z,99.90
2019-03-25T14:20:03.689Z,99.90
2019-03-25T14:22:34.953Z,99.90
2019-03-25T14:25:06.770Z,99.90
2019-03-25T14:27:38.028Z,99.90
2019-03-25T14:30:14.668Z,99.90
2019-03-25T14:32:43.251Z,99.90
2019-03-25T14:35:14.623Z,99.90
2019-03-25T14:37:45.881Z,99.90
2019-03-25T14:40:17.187Z,99.90
2019-03-25T14:42:48.506Z,99.90
2019-03-25T14:45:26.264Z,99.90
2019-03-25T14:47:52.774Z,93.80
2019-03-25T14:50:24.032Z,91.40
2019-03-25T14:52:55.313Z,86.40
2019-03-25T14:55:26.612Z,90.30
2019-03-25T14:57:57.800Z,91.30
2019-03-25T15:00:29.154Z,92.10
2019-03-25T15:03:00.564Z,90.70
2019-03-25T15:05:31.812Z,90.00
2019-03-25T15:08:03.120Z,89.10
2019-03-25T15:10:34.294Z,83.70
2019-03-25T15:13:05.565Z,86.60
2019-03-25T15:15:36.839Z,89.30
2019-03-25T15:18:15.515Z,80.10
2019-03-25T15:20:41.537Z,76.20
2019-03-25T15:23:13.527Z,85.00
2019-03-25T15:25:44.660Z,82.40
2019-03-25T15:28:15.817Z,82.00
2019-03-25T15:30:46.968Z,83.00
2019-03-25T15:33:18.140Z,82.50
2019-03-25T15:35:49.364Z,91.70
2019-03-25T15:38:20.516Z,95.70
2019-03-25T15:40:51.642Z,98.50
2019-03-25T15:43:22.896Z,99.90
2019-03-25T15:45:54.181Z,99.90
2019-03-25T15:48:25.363Z,99.90
2019-03-25T15:50:56.552Z,99.90
2019-03-25T15:53:28.823Z,99.90
2019-03-25T15:56:00.385Z,99.90
2019-03-25T15:58:31.459Z,99.90
2019-03-25T16:01:02.651Z,99.90
2019-03-25T16:03:33.896Z,99.90
2019-03-25T16:06:05.165Z,99.90
2019-03-25T16:08:36.492Z,99.90
2019-03-25T16:11:07.770Z,99.90
2019-03-25T16:13:39.119Z,99.90
2019-03-25T16:16:10.404Z,99.90
2019-03-25T16:18:43.306Z,99.90
2019-03-25T16:21:14.378Z,99.90
2019-03-25T16:23:45.684Z,99.90
2019-03-25T16:26:16.922Z,99.90
2019-03-25T16:28:48.181Z,99.90
2019-03-25T16:31:19.424Z,99.90
2019-03-25T16:33:50.689Z,99.90
2019-03-25T16:36:22.009Z,99.90
2019-03-25T16:38:53.248Z,99.90
2019-03-25T16:41:24.357Z,99.90
2019-03-25T16:43:55.581Z,99.90
2019-03-25T16:46:26.798Z,99.90
2019-03-25T16:48:58.091Z,99.90
2019-03-25T16:51:29.349Z,99.90
2019-03-25T16:54:00.713Z,99.90
2019-03-25T16:56:31.936Z,99.90
2019-03-25T16:59:03.281Z,99.90
2019-03-25T17:01:34.609Z,99.90
2019-03-25T17:04:05.895Z,99.90
2019-03-25T17:06:37.195Z,99.90
2019-03-25T17:09:09.155Z,99.90
2019-03-25T17:11:40.410Z,99.90
2019-03-25T17:14:11.715Z,99.90
2019-03-25T17:16:42.872Z,99.90
2019-03-25T17:19:14.129Z,99.90
2019-03-25T17:21:45.346Z,99.90
2019-03-25T17:24:17.460Z,99.90
2019-03-25T17:26:48.703Z,99.90
2019-03-25T17:29:19.932Z,99.90
2019-03-25T17:31:51.191Z,99.90
2019-03-25T17:34:22.446Z,99.90
2019-03-25T17:36:53.627Z,99.90
2019-03-25T17:39:24.840Z,99.90
2019-03-25T17:41:56.067Z,99.90
2019-03-25T17:44:27.353Z,99.90
2019-03-25T17:46:58.481Z,99.90
2019-03-25T17:49:30.111Z,99.90
2019-03-25T17:52:02.487Z,99.90
2019-03-25T17:54:35.061Z,99.90
2019-03-25T17:57:06.323Z,99.90
2019-03-25T17:59:37.598Z,99.90
2019-03-25T18:02:08.850Z,99.90
2019-03-25T18:04:39.998Z,99.90
2019-03-25T18:07:11.819Z,99.90
2019-03-25T18:09:42.924Z,99.90
2019-03-25T18:12:14.333Z,99.90
2019-03-25T18:14:45.641Z,99.90
2019-03-25T18:17:17.244Z,99.90
2019-03-25T18:19:48.486Z,99.90
2019-03-25T18:22:20.021Z,99.90
2019-03-25T18:24:51.317Z,99.90
2019-03-25T18:27:22.595Z,99.90
2019-03-25T18:29:53.923Z,99.90
2019-03-25T18:32:25.142Z,99.90
2019-03-25T18:34:56.557Z,99.90
2019-03-25T18:37:28.019Z,99.90
2019-03-25T18:39:59.251Z,99.90
2019-03-25T18:42:30.487Z,99.90
2019-03-25T18:45:02.210Z,99.90
2019-03-25T18:47:34.187Z,99.90
2019-03-25T18:50:05.604Z,99.90
2019-03-25T18:52:36.897Z,99.90
2019-03-25T18:55:08.185Z,99.90
2019-03-25T18:57:39.450Z,99.90
2019-03-25T19:00:12.739Z,99.90
2019-03-25T19:02:44.137Z,99.90
2019-03-25T19:05:15.257Z,99.90
2019-03-25T19:07:47.692Z,99.90
2019-03-25T19:10:27.895Z,99.90
2019-03-25T19:12:59.152Z,99.90
2019-03-25T19:15:30.339Z,99.90
2019-03-25T19:18:01.698Z,99.90
2019-03-25T19:20:32.888Z,99.90
2019-03-25T19:23:04.154Z,99.90
2019-03-25T19:25:35.491Z,99.90
2019-03-25T19:28:06.844Z,99.90
2019-03-25T19:30:38.052Z,99.90
2019-03-25T19:33:09.268Z,99.90
2019-03-25T19:35:40.577Z,99.90
2019-03-25T19:38:11.805Z,99.90
2019-03-25T19:40:43.026Z,99.90
2019-03-25T19:43:14.337Z,99.90
2019-03-25T19:45:45.565Z,99.90
2019-03-25T19:48:16.873Z,99.90
2019-03-25T19:50:48.148Z,99.90
2019-03-25T19:53:19.794Z,99.90
2019-03-25T19:55:51.185Z,99.90
2019-03-25T19:58:22.446Z,99.90
2019-03-25T20:00:53.776Z,99.90
2019-03-25T20:03:25.122Z,99.90
2019-03-25T20:05:56.323Z,99.90
2019-03-25T20:08:27.723Z,99.90
2019-03-25T20:10:59.006Z,99.90
2019-03-25T20:13:30.562Z,99.90
2019-03-25T20:16:01.856Z,99.90
2019-03-25T20:18:33.088Z,99.90
2019-03-25T20:21:04.382Z,99.90
2019-03-25T20:23:35.880Z,99.90
2019-03-25T20:26:07.251Z,99.90
2019-03-25T20:28:38.475Z,99.90
2019-03-25T20:31:10.619Z,99.90
2019-03-25T20:33:41.881Z,99.90
2019-03-25T20:36:13.266Z,99.90
2019-03-25T20:38:49.266Z,99.90
2019-03-25T20:41:17.567Z,99.90
2019-03-25T20:43:48.811Z,99.90
2019-03-25T20:46:19.939Z,99.90
2019-03-25T20:48:51.174Z,99.90
2019-03-25T20:51:22.440Z,99.90
2019-03-25T20:53:53.791Z,99.90
2019-03-25T20:56:25.090Z,99.90
2019-03-25T20:58:56.385Z,99.90
2019-03-25T21:01:27.682Z,99.90
2019-03-25T21:03:58.994Z,99.90
2019-03-25T21:06:30.217Z,99.90
2019-03-25T21:09:01.456Z,99.90
2019-03-25T21:11:32.714Z,99.90
2019-03-25T21:14:03.791Z,99.90
2019-03-25T21:16:35.040Z,99.90
2019-03-25T21:19:06.418Z,99.90
2019-03-25T21:21:37.555Z,99.90
2019-03-25T21:24:08.805Z,99.90
2019-03-25T21:26:40.135Z,99.90
2019-03-25T21:29:11.486Z,99.90
2019-03-25T21:31:42.739Z,99.90
2019-03-25T21:34:14.188Z,99.90
2019-03-25T21:36:45.531Z,99.90
2019-03-25T21:39:16.752Z,99.90
2019-03-25T21:41:48.117Z,99.90
2019-03-25T21:44:19.371Z,99.90
2019-03-25T21:46:50.593Z,99.90
2019-03-25T21:49:21.997Z,99.90
2019-03-25T21:51:53.226Z,99.90
2019-03-25T21:54:24.766Z,99.90
2019-03-25T21:56:56.239Z,99.90
2019-03-25T21:59:27.640Z,99.90
2019-03-25T22:01:58.958Z,99.90
2019-03-25T22:04:30.156Z,99.90
2019-03-25T22:07:01.422Z,99.90
2019-03-25T22:09:32.731Z,99.90
2019-03-25T22:12:03.975Z,99.90
2019-03-25T22:14:35.190Z,99.90
2019-03-25T22:17:06.467Z,99.90
2019-03-25T22:19:37.754Z,99.90
2019-03-25T22:22:09.007Z,99.90
2019-03-25T22:24:40.221Z,99.90
2019-03-25T22:27:11.534Z,99.90
2019-03-25T22:29:42.805Z,99.90
2019-03-25T22:32:14.114Z,99.90
2019-03-25T22:34:45.353Z,99.90
2019-03-25T22:37:16.584Z,99.90
2019-03-25T22:39:47.902Z,99.90
2019-03-25T22:42:19.291Z,99.90
2019-03-25T22:44:50.605Z,99.90
2019-03-25T22:47:21.728Z,99.90
2019-03-25T22:49:52.863Z,99.90
2019-03-25T22:52:24.121Z,99.90
2019-03-25T22:54:55.479Z,99.90
2019-03-25T22:57:26.756Z,99.90
2019-03-25T22:59:58.076Z,99.90
2019-03-25T23:02:29.347Z,99.90
2019-03-25T23:05:00.715Z,99.90
2019-03-25T23:07:31.983Z,99.90
2019-03-25T23:10:03.353Z,99.90
2019-03-25T23:12:34.493Z,99.90
2019-03-25T23:15:06.646Z,99.90
2019-03-25T23:17:37.965Z,99.90
2019-03-25T23:20:09.550Z,99.90
2019-03-25T23:22:40.781Z,99.90
2019-03-25T23:25:12.257Z,99.90
2019-03-25T23:27:43.525Z,99.90
2019-03-25T23:30:15.253Z,99.90
2019-03-25T23:32:46.759Z,99.90
2019-03-25T23:35:17.936Z,99.90
2019-03-25T23:37:49.491Z,99.90
2019-03-25T23:40:24.086Z,99.90
2019-03-25T23:42:55.400Z,99.90
2019-03-25T23:45:26.782Z,99.90
2019-03-25T23:47:58.305Z,99.90
2019-03-25T23:50:29.933Z,99.90
2019-03-25T23:53:01.332Z,99.90
2019-03-25T23:55:32.747Z,99.90
2019-03-25T23:58:04.168Z,99.90
