createdAt,value
2023-03-02T16:29:51.715Z,0.75
2023-03-02T16:32:18.874Z,0.63
2023-03-02T16:34:45.191Z,0.59
2023-03-02T16:37:11.522Z,0.70
2023-03-02T16:39:37.841Z,0.78
2023-03-02T16:42:04.645Z,0.90
2023-03-02T16:44:30.960Z,0.84
2023-03-02T16:46:57.604Z,0.89
2023-03-02T16:49:24.081Z,0.85
2023-03-02T16:51:50.361Z,0.68
2023-03-02T16:54:16.804Z,0.34
2023-03-02T16:56:43.245Z,0.21
2023-03-02T16:59:09.538Z,0.27
2023-03-02T17:01:35.849Z,0.19
2023-03-02T17:04:04.889Z,0.15
2023-03-02T17:06:32.159Z,0.14
2023-03-02T17:08:58.471Z,0.16
2023-03-02T17:11:24.723Z,0.20
2023-03-02T17:13:51.046Z,0.27
2023-03-02T17:16:17.330Z,0.33
2023-03-02T17:18:44.079Z,0.34
2023-03-02T17:21:10.330Z,0.38
2023-03-02T17:23:36.719Z,0.19
2023-03-02T17:26:03.091Z,0.37
2023-03-02T17:28:29.392Z,0.34
2023-03-02T17:30:55.812Z,0.34
2023-03-02T17:33:22.260Z,0.41
2023-03-02T17:35:48.956Z,0.36
2023-03-02T17:38:15.910Z,0.32
2023-03-02T17:40:43.215Z,0.37
2023-03-02T17:43:10.000Z,0.28
2023-03-02T17:45:36.515Z,0.29
2023-03-02T17:48:02.954Z,0.16
2023-03-02T17:50:29.802Z,0.29
2023-03-02T17:52:56.226Z,0.34
2023-03-02T17:55:22.542Z,0.43
2023-03-02T17:57:48.950Z,0.39
2023-03-02T18:00:18.297Z,0.43
2023-03-02T18:02:44.891Z,0.49
2023-03-02T18:05:11.585Z,0.47
2023-03-02T18:07:38.243Z,0.43
2023-03-02T18:10:06.623Z,0.45
2023-03-02T18:12:33.441Z,0.22
2023-03-02T18:14:59.821Z,0.20
2023-03-02T18:17:26.145Z,0.20
2023-03-02T18:19:52.427Z,0.24
2023-03-02T18:22:18.777Z,0.32
2023-03-02T18:24:45.115Z,0.31
2023-03-02T18:27:11.439Z,0.21
2023-03-02T18:29:37.760Z,0.36
2023-03-02T18:32:04.350Z,0.34
2023-03-02T18:34:30.729Z,0.37
2023-03-02T18:36:57.068Z,0.37
2023-03-02T18:39:23.344Z,0.31
2023-03-02T18:41:49.625Z,0.03
2023-03-02T18:44:16.163Z,-0.13
2023-03-02T18:46:42.543Z,-0.35
2023-03-02T18:49:09.027Z,-0.50
2023-03-02T18:51:35.321Z,-0.39
2023-03-02T18:54:01.617Z,-0.27
2023-03-02T18:56:27.911Z,-0.30
2023-03-02T18:58:54.317Z,-0.41
2023-03-02T19:01:20.960Z,-0.45
2023-03-02T19:03:47.486Z,-0.28
2023-03-02T19:06:14.296Z,-0.22
2023-03-02T19:08:40.676Z,-0.32
2023-03-02T19:11:07.034Z,-0.34
2023-03-02T19:13:33.659Z,-0.39
2023-03-02T19:16:00.308Z,-0.25
2023-03-02T19:18:26.654Z,-0.33
2023-03-02T19:20:53.086Z,-0.21
2023-03-02T19:23:19.417Z,-0.08
2023-03-02T19:25:46.386Z,-0.05
2023-03-02T19:28:13.064Z,-0.10
2023-03-02T19:30:39.740Z,-0.14
2023-03-02T19:33:06.353Z,0.01
2023-03-02T19:35:33.260Z,-0.06
2023-03-02T19:37:59.634Z,0.03
2023-03-02T19:40:29.227Z,-0.07
2023-03-02T19:42:56.503Z,-0.20
2023-03-02T19:45:28.072Z,-0.11
2023-03-02T19:47:58.488Z,-0.15
2023-03-02T19:50:27.533Z,-0.08
2023-03-02T19:52:54.300Z,-0.22
2023-03-02T19:55:21.819Z,-0.27
2023-03-02T19:57:48.124Z,-0.20
2023-03-02T20:00:15.838Z,-0.08
2023-03-02T20:02:42.083Z,-0.05
2023-03-02T20:05:10.277Z,-0.04
2023-03-02T20:07:37.842Z,0.02
2023-03-02T20:10:06.677Z,0.02
2023-03-02T20:12:34.320Z,-0.02
2023-03-02T20:15:00.645Z,-0.03
2023-03-02T20:17:26.985Z,-0.11
2023-03-02T20:19:53.317Z,-0.08
2023-03-02T20:22:19.686Z,-0.02
