createdAt,value
2018-12-05T00:02:53.496Z,3.07
2018-12-05T00:07:56.216Z,2.80
2018-12-05T00:12:59.083Z,2.37
2018-12-05T00:18:02.146Z,3.70
2018-12-05T00:23:04.941Z,2.97
2018-12-05T00:28:07.961Z,3.17
2018-12-05T00:33:10.757Z,3.10
2018-12-05T00:38:13.412Z,2.87
2018-12-05T00:43:33.269Z,3.07
2018-12-05T00:48:36.007Z,2.80
2018-12-05T00:53:38.761Z,2.50
2018-12-05T00:58:41.492Z,3.20
2018-12-05T01:03:44.404Z,3.20
2018-12-05T01:08:48.548Z,4.17
2018-12-05T01:13:51.764Z,2.30
2018-12-05T01:18:54.657Z,2.90
2018-12-05T01:23:57.674Z,2.83
2018-12-05T01:29:00.369Z,3.27
2018-12-05T01:34:03.645Z,2.40
2018-12-05T01:39:07.598Z,2.90
2018-12-05T01:44:10.639Z,3.23
2018-12-05T01:49:13.430Z,3.00
2018-12-05T01:54:17.127Z,2.70
2018-12-05T01:59:20.077Z,2.80
2018-12-05T02:04:22.937Z,2.97
2018-12-05T02:09:25.756Z,3.03
2018-12-05T02:14:28.785Z,2.77
2018-12-05T02:19:31.798Z,2.53
2018-12-05T02:24:34.713Z,2.93
2018-12-05T02:29:43.619Z,3.17
2018-12-05T02:34:46.484Z,2.97
2018-12-05T02:39:49.226Z,2.67
2018-12-05T02:44:52.064Z,2.87
2018-12-05T02:49:54.905Z,2.60
2018-12-05T02:54:57.676Z,2.83
2018-12-05T03:00:00.600Z,3.17
2018-12-05T03:05:04.405Z,2.80
2018-12-05T03:10:07.405Z,2.63
2018-12-05T03:15:10.201Z,2.80
2018-12-05T03:20:13.113Z,2.87
2018-12-05T03:25:15.996Z,3.00
2018-12-05T03:30:18.809Z,3.00
2018-12-05T03:35:26.210Z,4.07
2018-12-05T03:40:29.150Z,3.30
2018-12-05T03:45:31.970Z,3.60
2018-12-05T03:50:34.655Z,3.40
2018-12-05T03:55:37.612Z,2.87
2018-12-05T04:00:40.320Z,3.03
2018-12-05T04:05:43.122Z,3.17
2018-12-05T04:10:46.050Z,4.53
2018-12-05T04:15:50.305Z,4.03
2018-12-05T04:20:53.079Z,3.73
2018-12-05T04:25:55.772Z,3.73
2018-12-05T04:30:58.634Z,4.87
2018-12-05T04:36:03.449Z,4.43
2018-12-05T04:41:06.440Z,3.80
2018-12-05T04:46:09.357Z,4.10
2018-12-05T04:51:12.253Z,4.50
2018-12-05T04:56:15.086Z,4.37
2018-12-05T05:01:18.039Z,4.37
2018-12-05T05:06:20.838Z,5.53
2018-12-05T05:11:23.568Z,4.57
2018-12-05T05:16:26.418Z,4.80
2018-12-05T05:21:29.162Z,4.60
2018-12-05T05:26:32.116Z,5.00
2018-12-05T05:31:35.036Z,6.10
2018-12-05T05:36:37.788Z,5.67
2018-12-05T05:41:40.560Z,5.10
2018-12-05T05:46:44.604Z,6.67
2018-12-05T05:51:47.513Z,6.43
2018-12-05T05:56:50.536Z,6.93
2018-12-05T06:01:53.256Z,6.83
2018-12-05T06:06:56.005Z,7.50
2018-12-05T06:11:58.894Z,8.63
2018-12-05T06:17:01.737Z,8.20
2018-12-05T06:22:04.708Z,9.57
2018-12-05T06:27:07.537Z,8.70
2018-12-05T06:32:10.416Z,8.63
2018-12-05T06:37:12.997Z,9.13
2018-12-05T06:42:15.836Z,9.57
2018-12-05T06:47:18.640Z,9.30
2018-12-05T06:52:21.580Z,10.37
2018-12-05T06:57:24.513Z,10.03
2018-12-05T07:02:27.323Z,10.27
2018-12-05T07:07:30.193Z,10.93
2018-12-05T07:12:33.003Z,10.33
2018-12-05T07:17:35.998Z,10.40
2018-12-05T07:22:38.772Z,10.53
2018-12-05T07:27:41.495Z,10.60
2018-12-05T07:32:44.441Z,9.43
2018-12-05T07:37:47.349Z,10.40
2018-12-05T07:42:50.272Z,9.60
2018-12-05T07:47:53.301Z,11.83
2018-12-05T07:52:56.776Z,10.43
2018-12-05T07:57:59.605Z,10.13
2018-12-05T08:03:02.493Z,10.03
2018-12-05T08:08:06.205Z,9.23
2018-12-05T08:13:09.126Z,9.80
2018-12-05T08:18:11.825Z,10.07
2018-12-05T08:23:14.801Z,10.60
2018-12-05T08:28:17.721Z,10.60
2018-12-05T08:33:20.625Z,11.33
2018-12-05T08:38:23.351Z,10.63
2018-12-05T08:43:26.177Z,10.30
2018-12-05T08:48:29.277Z,10.77
2018-12-05T08:53:32.261Z,9.27
2018-12-05T08:58:35.373Z,8.77
2018-12-05T09:03:38.235Z,8.63
2018-12-05T09:08:41.285Z,8.03
2018-12-05T09:13:44.279Z,8.10
2018-12-05T09:18:47.173Z,8.67
2018-12-05T09:23:50.467Z,8.03
2018-12-05T09:28:57.252Z,7.23
2018-12-05T09:33:58.409Z,7.03
2018-12-05T09:39:01.408Z,7.20
2018-12-05T09:44:06.358Z,7.33
2018-12-05T09:49:09.368Z,6.60
2018-12-05T09:54:12.222Z,6.87
2018-12-05T09:59:15.303Z,6.40
2018-12-05T10:04:18.074Z,6.23
2018-12-05T10:09:20.997Z,5.17
2018-12-05T10:14:23.993Z,5.33
2018-12-05T10:19:27.317Z,6.20
2018-12-05T10:24:30.465Z,4.70
2018-12-05T10:29:33.504Z,5.27
2018-12-05T10:34:36.309Z,5.10
2018-12-05T10:39:39.275Z,4.53
2018-12-05T10:44:43.167Z,5.20
2018-12-05T10:49:47.082Z,5.43
2018-12-05T10:54:50.028Z,6.23
2018-12-05T10:59:52.753Z,5.07
2018-12-05T11:05:01.457Z,5.00
2018-12-05T11:10:10.402Z,4.73
2018-12-05T11:15:19.229Z,5.33
2018-12-05T11:20:28.236Z,4.77
2018-12-05T11:25:31.287Z,5.53
2018-12-05T11:30:34.473Z,4.50
2018-12-05T11:35:37.526Z,3.70
2018-12-05T11:40:40.577Z,4.10
2018-12-05T11:45:44.207Z,3.73
2018-12-05T11:50:47.092Z,3.37
2018-12-05T11:55:50.170Z,3.60
2018-12-05T12:00:53.030Z,4.13
2018-12-05T12:05:55.982Z,3.67
2018-12-05T12:11:00.859Z,3.40
2018-12-05T12:16:03.900Z,2.77
2018-12-05T12:21:06.837Z,2.50
2018-12-05T12:26:09.863Z,2.60
2018-12-05T12:31:12.747Z,3.10
2018-12-05T12:36:15.525Z,2.17
2018-12-05T12:41:18.408Z,2.70
2018-12-05T12:46:21.225Z,2.60
2018-12-05T12:51:24.201Z,4.60
2018-12-05T12:56:27.320Z,2.50
2018-12-05T13:01:30.268Z,3.20
2018-12-05T13:06:33.128Z,3.57
2018-12-05T13:11:36.018Z,3.00
2018-12-05T13:16:38.957Z,3.13
2018-12-05T13:21:41.861Z,2.67
2018-12-05T13:26:44.793Z,3.00
2018-12-05T13:31:47.721Z,2.53
2018-12-05T13:36:50.725Z,2.57
2018-12-05T13:41:53.869Z,2.50
2018-12-05T13:46:56.834Z,2.60
2018-12-05T13:52:01.257Z,2.50
2018-12-05T13:57:04.202Z,3.30
2018-12-05T14:02:07.734Z,2.80
2018-12-05T14:07:10.807Z,3.70
2018-12-05T14:12:19.651Z,3.30
2018-12-05T14:17:22.417Z,3.53
2018-12-05T14:22:25.308Z,4.30
2018-12-05T14:27:28.333Z,3.83
2018-12-05T14:32:31.281Z,3.80
2018-12-05T14:37:34.124Z,4.50
2018-12-05T14:42:37.002Z,4.57
2018-12-05T14:47:39.597Z,4.47
2018-12-05T14:52:42.259Z,4.60
2018-12-05T14:57:45.125Z,4.57
2018-12-05T15:02:47.816Z,4.80
2018-12-05T15:07:50.491Z,4.80
2018-12-05T15:12:53.211Z,4.43
2018-12-05T15:17:56.245Z,4.03
2018-12-05T15:22:59.015Z,4.03
2018-12-05T15:28:01.992Z,4.03
2018-12-05T15:33:05.307Z,4.40
2018-12-05T15:38:08.540Z,4.20
2018-12-05T15:43:11.386Z,4.50
2018-12-05T15:48:14.450Z,4.47
2018-12-05T15:53:17.204Z,4.57
2018-12-05T15:58:20.033Z,4.90
2018-12-05T16:03:22.901Z,4.10
2018-12-05T16:08:25.694Z,4.50
2018-12-05T16:13:28.773Z,4.63
2018-12-05T16:18:31.650Z,4.70
2018-12-05T16:23:34.374Z,5.33
2018-12-05T16:28:37.241Z,5.47
2018-12-05T16:33:40.372Z,5.83
2018-12-05T16:38:43.373Z,4.80
2018-12-05T16:43:46.347Z,4.60
2018-12-05T16:48:49.221Z,4.77
2018-12-05T16:53:52.167Z,5.47
2018-12-05T16:58:54.958Z,5.63
2018-12-05T17:03:57.994Z,5.10
2018-12-05T17:09:01.587Z,5.50
2018-12-05T17:14:06.533Z,5.33
2018-12-05T17:19:09.886Z,5.40
2018-12-05T17:24:12.649Z,5.63
2018-12-05T17:29:15.539Z,5.97
2018-12-05T17:34:18.512Z,6.20
2018-12-05T17:39:21.433Z,6.03
2018-12-05T17:44:24.383Z,7.33
2018-12-05T17:49:27.180Z,6.23
2018-12-05T17:54:29.980Z,5.70
2018-12-05T17:59:32.518Z,5.67
2018-12-05T18:04:35.310Z,6.57
2018-12-05T18:09:38.037Z,6.77
2018-12-05T18:14:41.055Z,6.07
2018-12-05T18:19:44.280Z,6.33
2018-12-05T18:24:47.786Z,7.60
2018-12-05T18:29:50.333Z,7.60
2018-12-05T18:34:53.132Z,9.07
2018-12-05T18:39:55.797Z,8.50
2018-12-05T18:44:58.520Z,9.23
2018-12-05T18:50:01.309Z,9.07
2018-12-05T18:55:04.777Z,11.13
2018-12-05T19:00:10.178Z,12.33
2018-12-05T19:05:13.224Z,13.30
2018-12-05T19:10:15.948Z,10.43
2018-12-05T19:15:19.262Z,11.43
2018-12-05T19:20:22.103Z,10.60
2018-12-05T19:25:25.073Z,9.20
2018-12-05T19:30:27.860Z,9.37
2018-12-05T19:35:30.596Z,8.97
2018-12-05T19:40:33.266Z,8.00
2018-12-05T19:45:36.177Z,7.90
2018-12-05T19:50:39.114Z,8.03
2018-12-05T19:55:41.908Z,8.77
2018-12-05T20:00:44.793Z,7.47
2018-12-05T20:05:47.775Z,8.23
2018-12-05T20:10:50.577Z,7.67
2018-12-05T20:15:53.477Z,8.37
2018-12-05T20:20:56.260Z,7.77
2018-12-05T20:25:58.997Z,7.00
2018-12-05T20:31:01.992Z,6.60
2018-12-05T20:36:05.089Z,6.50
2018-12-05T20:41:08.149Z,6.93
2018-12-05T20:46:11.069Z,6.83
2018-12-05T20:51:14.351Z,6.67
2018-12-05T20:56:17.196Z,6.27
2018-12-05T21:01:20.090Z,6.47
2018-12-05T21:06:23.064Z,7.17
2018-12-05T21:11:26.913Z,6.10
2018-12-05T21:16:29.799Z,5.60
2018-12-05T21:21:32.717Z,5.50
2018-12-05T21:26:35.392Z,6.00
2018-12-05T21:31:38.033Z,5.80
2018-12-05T21:36:40.815Z,6.10
2018-12-05T21:41:43.809Z,6.50
2018-12-05T21:46:46.486Z,6.90
2018-12-05T21:51:49.241Z,6.57
2018-12-05T21:56:52.080Z,6.60
2018-12-05T22:01:54.965Z,6.80
2018-12-05T22:06:57.747Z,6.47
2018-12-05T22:12:00.460Z,7.27
2018-12-05T22:17:03.304Z,7.10
2018-12-05T22:22:06.050Z,6.37
2018-12-05T22:27:08.961Z,6.57
2018-12-05T22:32:11.665Z,6.47
2018-12-05T22:37:14.402Z,6.77
2018-12-05T22:42:17.056Z,6.40
2018-12-05T22:47:20.008Z,6.53
2018-12-05T22:52:22.921Z,7.00
2018-12-05T22:57:25.663Z,7.10
2018-12-05T23:02:28.542Z,6.90
2018-12-05T23:07:31.337Z,7.07
2018-12-05T23:12:34.406Z,7.10
2018-12-05T23:17:37.377Z,6.63
2018-12-05T23:22:40.171Z,6.60
2018-12-05T23:27:42.800Z,6.73
2018-12-05T23:32:45.773Z,6.47
2018-12-05T23:37:48.602Z,7.27
2018-12-05T23:42:51.613Z,6.80
2018-12-05T23:47:54.381Z,6.20
2018-12-05T23:52:58.349Z,6.93
2018-12-05T23:58:01.113Z,6.10
