createdAt,value
2022-10-23T00:01:24.600Z,11.88
2022-10-23T00:03:53.430Z,11.89
2022-10-23T00:06:20.563Z,11.88
2022-10-23T00:08:48.008Z,11.90
2022-10-23T00:11:17.958Z,11.86
2022-10-23T00:13:45.454Z,11.87
2022-10-23T00:16:12.251Z,11.84
2022-10-23T00:18:39.734Z,11.84
2022-10-23T00:21:08.088Z,11.86
2022-10-23T00:23:35.373Z,11.88
2022-10-23T00:26:02.911Z,11.92
2022-10-23T00:28:29.748Z,11.93
2022-10-23T00:30:56.491Z,11.94
2022-10-23T00:33:22.909Z,11.97
2022-10-23T00:35:49.336Z,11.96
2022-10-23T00:38:15.753Z,11.99
2022-10-23T00:40:44.065Z,12.03
2022-10-23T00:43:30.079Z,12.05
2022-10-23T00:45:57.069Z,12.05
2022-10-23T00:48:25.377Z,12.02
2022-10-23T00:50:52.356Z,12.00
2022-10-23T00:53:20.280Z,12.00
2022-10-23T00:55:50.293Z,12.01
2022-10-23T00:58:18.953Z,12.01
2022-10-23T01:00:55.898Z,12.01
2022-10-23T01:03:26.036Z,12.05
2022-10-23T01:06:13.329Z,12.04
2022-10-23T01:08:48.913Z,11.97
2022-10-23T01:11:24.744Z,12.01
2022-10-23T01:14:06.303Z,12.02
2022-10-23T01:17:00.259Z,12.02
2022-10-23T01:19:36.351Z,12.06
2022-10-23T01:22:32.168Z,12.09
2022-10-23T01:25:26.253Z,12.06
2022-10-23T01:27:58.512Z,12.09
2022-10-23T01:30:24.960Z,12.12
2022-10-23T01:32:58.786Z,12.13
2022-10-23T01:35:30.706Z,12.13
2022-10-23T01:38:13.119Z,12.18
2022-10-23T01:40:54.864Z,12.21
2022-10-23T01:43:27.923Z,12.16
2022-10-23T01:46:05.584Z,12.26
2022-10-23T01:48:35.446Z,12.13
2022-10-23T01:51:06.361Z,12.30
2022-10-23T01:53:38.434Z,12.34
2022-10-23T01:56:11.897Z,12.34
2022-10-23T01:58:40.723Z,12.40
2022-10-23T02:01:10.172Z,12.42
2022-10-23T02:03:38.543Z,12.46
2022-10-23T02:06:05.307Z,12.43
2022-10-23T02:08:32.102Z,12.47
2022-10-23T02:11:07.690Z,12.46
2022-10-23T02:13:38.395Z,12.46
2022-10-23T02:16:13.939Z,12.49
2022-10-23T02:18:52.117Z,12.54
2022-10-23T02:21:26.972Z,12.55
2022-10-23T02:24:07.547Z,12.52
2022-10-23T02:26:39.054Z,12.57
2022-10-23T02:29:18.459Z,12.58
2022-10-23T02:31:45.335Z,12.53
2022-10-23T02:34:11.774Z,12.63
2022-10-23T02:36:41.255Z,12.65
2022-10-23T02:39:07.706Z,12.69
2022-10-23T02:41:38.106Z,12.73
2022-10-23T02:44:25.741Z,12.78
2022-10-23T02:47:12.661Z,12.67
2022-10-23T02:50:04.022Z,12.70
2022-10-23T02:53:10.425Z,12.56
2022-10-23T02:56:34.457Z,12.84
2022-10-23T02:59:16.929Z,12.86
2022-10-23T03:01:52.932Z,12.90
2022-10-23T03:04:23.685Z,12.85
2022-10-23T03:06:51.532Z,12.88
2022-10-23T03:09:18.289Z,12.87
2022-10-23T03:11:44.710Z,12.86
2022-10-23T03:14:13.434Z,12.87
2022-10-23T03:16:40.114Z,12.68
2022-10-23T03:19:06.609Z,12.82
2022-10-23T03:21:33.054Z,12.83
2022-10-23T03:23:59.476Z,12.82
2022-10-23T03:26:25.933Z,12.78
2022-10-23T03:28:52.341Z,12.78
2022-10-23T03:31:18.848Z,12.55
2022-10-23T03:33:45.281Z,12.70
2022-10-23T03:36:12.161Z,12.68
2022-10-23T03:38:38.588Z,12.65
2022-10-23T03:41:05.297Z,12.63
2022-10-23T03:43:32.025Z,12.62
2022-10-23T03:45:58.727Z,12.64
2022-10-23T03:48:25.252Z,12.68
2022-10-23T03:50:53.183Z,12.70
2022-10-23T03:53:19.658Z,12.69
2022-10-23T03:55:46.128Z,12.75
2022-10-23T03:58:12.661Z,12.74
2022-10-23T04:00:39.111Z,12.49
2022-10-23T04:03:05.636Z,12.67
2022-10-23T04:05:32.044Z,12.64
2022-10-23T04:07:58.481Z,12.65
2022-10-23T04:10:24.913Z,12.61
2022-10-23T04:12:51.341Z,12.53
2022-10-23T04:15:17.863Z,12.49
2022-10-23T04:17:44.292Z,12.41
2022-10-23T04:20:10.748Z,12.34
2022-10-23T04:22:37.135Z,12.43
2022-10-23T04:25:03.804Z,12.43
2022-10-23T04:27:30.313Z,12.38
2022-10-23T04:29:59.012Z,12.30
2022-10-23T04:32:26.109Z,12.33
2022-10-23T04:34:52.639Z,12.27
2022-10-23T04:37:19.650Z,12.28
2022-10-23T04:39:46.435Z,12.33
2022-10-23T04:42:12.984Z,12.37
2022-10-23T04:44:39.460Z,12.39
2022-10-23T04:47:05.878Z,12.34
2022-10-23T04:49:32.270Z,12.30
2022-10-23T04:51:58.674Z,12.32
2022-10-23T04:54:25.240Z,12.29
2022-10-23T04:56:51.687Z,12.25
2022-10-23T04:59:18.111Z,12.23
2022-10-23T05:01:44.616Z,12.26
2022-10-23T05:04:11.115Z,12.26
2022-10-23T05:06:37.602Z,12.25
2022-10-23T05:09:04.127Z,12.25
2022-10-23T05:11:30.547Z,12.22
2022-10-23T05:13:57.028Z,12.22
2022-10-23T05:16:34.005Z,12.23
2022-10-23T05:19:01.139Z,12.24
2022-10-23T05:21:30.819Z,12.23
2022-10-23T05:23:57.595Z,12.23
2022-10-23T05:26:24.142Z,12.23
2022-10-23T05:28:50.547Z,12.22
2022-10-23T05:31:19.142Z,12.22
2022-10-23T05:33:45.700Z,12.22
2022-10-23T05:36:14.056Z,12.23
2022-10-23T05:38:40.904Z,12.25
2022-10-23T05:41:07.390Z,12.25
2022-10-23T05:43:33.848Z,12.26
2022-10-23T05:46:04.942Z,12.30
2022-10-23T05:48:35.627Z,12.32
2022-10-23T05:51:04.415Z,12.31
2022-10-23T05:53:30.871Z,12.31
2022-10-23T05:55:57.375Z,12.22
2022-10-23T05:58:23.813Z,12.35
2022-10-23T06:00:50.264Z,12.37
2022-10-23T06:03:16.696Z,12.34
2022-10-23T06:05:49.927Z,12.36
2022-10-23T06:08:16.400Z,12.40
2022-10-23T06:10:43.054Z,12.35
2022-10-23T06:13:09.921Z,12.34
2022-10-23T06:15:36.550Z,12.30
2022-10-23T06:18:04.821Z,12.30
2022-10-23T06:20:31.432Z,12.33
2022-10-23T06:22:57.876Z,12.38
2022-10-23T06:25:24.269Z,12.33
2022-10-23T06:27:51.134Z,12.31
2022-10-23T06:30:17.613Z,12.38
2022-10-23T06:32:44.412Z,12.36
2022-10-23T06:35:11.076Z,12.40
2022-10-23T06:37:37.645Z,12.38
2022-10-23T06:40:04.813Z,12.37
2022-10-23T06:42:31.264Z,12.43
2022-10-23T06:44:58.115Z,12.49
2022-10-23T06:47:24.670Z,12.50
2022-10-23T06:49:51.146Z,12.52
2022-10-23T06:52:41.664Z,12.61
2022-10-23T06:55:04.563Z,12.66
2022-10-23T06:57:31.005Z,12.64
2022-10-23T06:59:57.454Z,12.65
2022-10-23T07:02:23.925Z,12.73
2022-10-23T07:04:50.454Z,12.69
2022-10-23T07:07:17.160Z,12.67
2022-10-23T07:09:43.691Z,12.71
2022-10-23T07:12:10.138Z,12.73
2022-10-23T07:14:36.681Z,12.67
2022-10-23T07:17:03.194Z,12.76
2022-10-23T07:19:29.665Z,12.84
2022-10-23T07:21:56.211Z,12.88
2022-10-23T07:24:22.657Z,12.93
2022-10-23T07:29:20.476Z,13.19
2022-10-23T07:31:46.924Z,13.25
2022-10-23T07:34:13.367Z,13.21
2022-10-23T07:36:39.818Z,13.44
2022-10-23T07:39:06.326Z,13.60
2022-10-23T07:41:32.753Z,13.34
2022-10-23T07:43:59.294Z,13.82
2022-10-23T07:46:25.825Z,13.91
2022-10-23T07:48:52.302Z,14.02
2022-10-23T07:51:18.773Z,14.23
2022-10-23T07:53:45.780Z,14.67
2022-10-23T07:56:17.899Z,14.91
2022-10-23T07:58:44.391Z,15.07
2022-10-23T08:01:18.344Z,15.64
2022-10-23T08:03:45.617Z,15.50
2022-10-23T08:06:12.639Z,15.77
2022-10-23T08:08:39.171Z,15.98
2022-10-23T08:11:05.933Z,16.34
2022-10-23T08:13:32.410Z,16.15
2022-10-23T08:15:59.380Z,15.80
2022-10-23T08:18:25.848Z,16.20
2022-10-23T08:20:52.906Z,16.47
2022-10-23T08:23:19.901Z,16.46
2022-10-23T08:25:47.228Z,16.51
2022-10-23T08:28:13.930Z,16.82
2022-10-23T08:30:40.388Z,16.87
2022-10-23T08:33:07.592Z,16.80
2022-10-23T08:35:38.192Z,16.73
2022-10-23T08:38:05.271Z,16.46
2022-10-23T08:40:32.104Z,16.58
2022-10-23T08:43:10.573Z,16.68
2022-10-23T08:45:45.384Z,16.86
2022-10-23T08:48:26.144Z,17.22
2022-10-23T08:51:06.173Z,17.08
2022-10-23T08:53:50.391Z,17.16
2022-10-23T08:56:29.358Z,17.05
2022-10-23T08:59:01.913Z,17.13
2022-10-23T09:01:43.028Z,17.46
2022-10-23T09:04:14.509Z,17.63
2022-10-23T09:06:58.677Z,17.37
2022-10-23T09:10:01.517Z,17.33
2022-10-23T09:12:30.795Z,17.32
2022-10-23T09:15:25.444Z,17.30
2022-10-23T09:17:59.857Z,17.10
2022-10-23T09:20:34.144Z,17.49
2022-10-23T09:23:04.241Z,17.44
2022-10-23T09:25:35.459Z,17.59
2022-10-23T09:28:05.215Z,17.63
2022-10-23T09:30:37.917Z,17.56
2022-10-23T09:33:25.436Z,17.50
2022-10-23T09:35:59.227Z,17.20
2022-10-23T09:38:25.593Z,17.32
2022-10-23T09:40:52.021Z,17.10
2022-10-23T09:43:23.275Z,17.46
2022-10-23T09:46:16.188Z,17.62
2022-10-23T09:48:42.676Z,17.27
2022-10-23T09:51:21.673Z,17.23
2022-10-23T09:53:50.479Z,17.11
2022-10-23T09:56:35.694Z,16.61
2022-10-23T09:59:15.781Z,16.82
2022-10-23T10:01:54.874Z,16.76
2022-10-23T10:04:39.471Z,16.84
2022-10-23T10:07:18.830Z,16.77
2022-10-23T10:09:45.473Z,16.74
2022-10-23T10:12:20.877Z,16.72
2022-10-23T10:15:02.173Z,16.71
2022-10-23T10:17:34.724Z,16.74
2022-10-23T10:20:42.221Z,16.60
2022-10-23T10:23:42.784Z,16.62
2022-10-23T10:26:23.963Z,16.32
2022-10-23T10:29:05.200Z,16.21
2022-10-23T10:31:53.015Z,16.42
2022-10-23T10:34:41.963Z,16.46
2022-10-23T10:37:49.490Z,16.52
2022-10-23T10:40:19.271Z,16.47
2022-10-23T10:42:58.609Z,16.52
2022-10-23T10:45:30.867Z,16.47
2022-10-23T10:48:13.121Z,16.43
2022-10-23T10:51:03.085Z,16.55
2022-10-23T10:53:54.418Z,16.57
2022-10-23T10:56:26.170Z,16.54
2022-10-23T10:59:16.043Z,16.58
2022-10-23T11:01:50.826Z,16.63
2022-10-23T11:04:35.517Z,16.64
2022-10-23T11:07:19.222Z,16.61
2022-10-23T11:09:46.424Z,16.67
2022-10-23T11:12:26.296Z,16.73
2022-10-23T11:14:53.413Z,16.78
2022-10-23T11:17:31.618Z,16.70
2022-10-23T11:20:16.666Z,16.80
2022-10-23T11:22:54.957Z,16.84
2022-10-23T11:25:35.826Z,16.86
2022-10-23T11:28:19.298Z,16.74
2022-10-23T11:31:11.718Z,16.98
2022-10-23T11:33:57.113Z,16.92
2022-10-23T11:36:49.030Z,16.89
2022-10-23T11:39:27.566Z,16.95
2022-10-23T11:42:15.055Z,17.24
2022-10-23T11:44:49.561Z,17.40
2022-10-23T11:47:32.027Z,17.45
2022-10-23T11:50:07.436Z,17.61
2022-10-23T11:52:38.747Z,17.77
2022-10-23T11:55:21.630Z,18.03
2022-10-23T11:58:07.055Z,17.79
2022-10-23T12:00:38.814Z,18.19
2022-10-23T12:03:15.067Z,18.19
2022-10-23T12:05:44.482Z,18.17
2022-10-23T12:08:22.436Z,18.38
2022-10-23T12:10:58.692Z,18.52
2022-10-23T12:13:28.909Z,18.25
2022-10-23T12:15:58.504Z,18.16
2022-10-23T12:18:27.556Z,18.08
2022-10-23T12:21:01.152Z,18.06
2022-10-23T12:23:33.416Z,18.06
2022-10-23T12:26:09.001Z,18.04
2022-10-23T12:29:04.178Z,17.96
2022-10-23T12:31:44.262Z,17.86
2022-10-23T12:34:25.980Z,17.89
2022-10-23T12:37:08.854Z,17.94
2022-10-23T12:39:38.955Z,17.92
2022-10-23T12:42:12.138Z,17.97
2022-10-23T12:44:38.639Z,17.88
2022-10-23T12:47:05.341Z,17.75
2022-10-23T12:49:33.721Z,17.51
2022-10-23T12:52:03.791Z,17.58
2022-10-23T12:54:32.774Z,17.73
2022-10-23T12:56:59.823Z,17.74
2022-10-23T12:59:33.278Z,17.65
2022-10-23T13:01:59.961Z,17.65
2022-10-23T13:04:30.978Z,17.71
2022-10-23T13:07:00.638Z,17.64
2022-10-23T13:09:32.355Z,17.58
2022-10-23T13:12:02.313Z,17.50
2022-10-23T13:14:30.410Z,17.53
2022-10-23T13:17:08.506Z,17.54
2022-10-23T13:19:35.593Z,17.63
2022-10-23T13:22:06.278Z,17.50
2022-10-23T13:24:32.796Z,17.57
2022-10-23T13:26:59.303Z,17.59
2022-10-23T13:29:34.194Z,17.59
2022-10-23T13:32:26.953Z,17.40
2022-10-23T13:35:20.943Z,17.47
2022-10-23T13:37:48.913Z,17.43
2022-10-23T13:40:27.530Z,17.50
2022-10-23T13:42:55.769Z,17.45
2022-10-23T13:45:24.859Z,17.47
2022-10-23T13:47:51.814Z,17.49
2022-10-23T13:50:19.368Z,17.54
2022-10-23T13:52:45.924Z,17.52
2022-10-23T13:55:33.511Z,17.53
2022-10-23T13:57:59.959Z,17.53
2022-10-23T14:00:26.383Z,17.58
2022-10-23T14:02:52.840Z,17.56
2022-10-23T14:05:19.299Z,17.59
2022-10-23T14:07:46.014Z,17.46
2022-10-23T14:10:12.773Z,17.53
2022-10-23T14:12:41.480Z,17.52
2022-10-23T14:15:08.943Z,17.38
2022-10-23T14:17:35.892Z,17.37
2022-10-23T14:20:05.230Z,17.52
2022-10-23T14:22:32.598Z,17.53
2022-10-23T14:24:59.078Z,17.47
2022-10-23T14:27:25.573Z,17.49
2022-10-23T14:29:52.127Z,17.56
2022-10-23T14:32:18.636Z,17.53
2022-10-23T14:34:51.358Z,17.37
2022-10-23T14:37:19.501Z,17.55
2022-10-23T14:39:49.998Z,17.55
2022-10-23T14:42:17.365Z,17.53
2022-10-23T14:44:44.006Z,17.55
2022-10-23T14:47:10.692Z,17.50
2022-10-23T14:49:37.441Z,17.57
2022-10-23T14:52:04.001Z,17.53
2022-10-23T14:54:33.061Z,17.53
2022-10-23T14:56:59.464Z,17.52
2022-10-23T14:59:25.915Z,17.59
2022-10-23T15:04:24.086Z,17.63
2022-10-23T15:06:50.643Z,17.60
2022-10-23T15:09:19.778Z,17.45
2022-10-23T15:11:47.434Z,17.60
2022-10-23T15:14:14.161Z,17.58
2022-10-23T15:16:43.350Z,17.49
2022-10-23T15:19:18.169Z,17.46
2022-10-23T15:21:46.809Z,17.44
2022-10-23T15:24:13.461Z,17.48
2022-10-23T15:26:42.777Z,17.40
2022-10-23T15:29:10.048Z,17.34
2022-10-23T15:31:37.528Z,17.19
2022-10-23T15:34:08.558Z,17.24
2022-10-23T15:36:35.422Z,17.24
2022-10-23T15:39:05.377Z,17.27
2022-10-23T15:41:33.593Z,17.20
2022-10-23T15:44:01.412Z,17.21
2022-10-23T15:46:28.467Z,17.21
2022-10-23T15:48:54.981Z,17.22
2022-10-23T15:51:21.879Z,17.22
2022-10-23T15:53:48.625Z,17.18
2022-10-23T15:56:15.086Z,16.92
2022-10-23T15:58:41.623Z,17.09
2022-10-23T16:01:08.359Z,16.94
2022-10-23T16:03:38.758Z,16.84
2022-10-23T16:06:07.005Z,16.84
2022-10-23T16:08:33.846Z,16.81
2022-10-23T16:11:00.377Z,16.68
2022-10-23T16:13:27.631Z,16.71
2022-10-23T16:15:54.379Z,16.67
2022-10-23T16:18:21.658Z,16.55
2022-10-23T16:20:50.807Z,16.47
2022-10-23T16:23:17.525Z,16.42
2022-10-23T16:25:44.023Z,16.36
2022-10-23T16:28:10.485Z,16.33
2022-10-23T16:30:41.329Z,16.39
2022-10-23T16:33:08.071Z,16.42
2022-10-23T16:35:34.617Z,16.21
2022-10-23T16:38:01.127Z,16.12
2022-10-23T16:40:27.589Z,15.91
2022-10-23T16:42:54.065Z,16.05
2022-10-23T16:45:20.530Z,16.00
2022-10-23T16:47:47.002Z,15.98
2022-10-23T16:50:15.393Z,15.95
2022-10-23T16:52:42.774Z,15.87
2022-10-23T16:55:10.066Z,15.94
2022-10-23T16:57:36.797Z,15.92
2022-10-23T17:00:04.528Z,15.92
2022-10-23T17:02:31.107Z,15.94
2022-10-23T17:04:57.817Z,16.03
2022-10-23T17:07:24.489Z,16.03
2022-10-23T17:09:50.991Z,16.04
2022-10-23T17:12:18.119Z,15.89
2022-10-23T17:14:44.573Z,16.00
2022-10-23T17:17:11.063Z,16.05
2022-10-23T17:19:45.695Z,16.01
2022-10-23T17:22:13.355Z,16.06
2022-10-23T17:24:41.301Z,16.06
2022-10-23T17:27:07.848Z,16.09
2022-10-23T17:29:34.377Z,16.15
2022-10-23T17:32:01.044Z,16.10
2022-10-23T17:34:27.509Z,16.30
2022-10-23T17:36:55.104Z,16.34
2022-10-23T17:39:24.647Z,16.43
2022-10-23T17:41:52.006Z,16.47
2022-10-23T17:44:18.599Z,16.51
2022-10-23T17:46:45.041Z,16.53
2022-10-23T17:49:12.547Z,16.56
2022-10-23T17:51:39.116Z,16.59
2022-10-23T17:54:08.269Z,16.62
2022-10-23T17:56:37.580Z,16.63
2022-10-23T17:59:14.489Z,16.62
2022-10-23T18:01:43.759Z,16.63
2022-10-23T18:04:10.440Z,16.67
2022-10-23T18:06:42.894Z,16.66
2022-10-23T18:09:09.427Z,16.63
2022-10-23T18:11:41.456Z,16.64
2022-10-23T18:14:10.909Z,16.62
2022-10-23T18:16:37.852Z,16.63
2022-10-23T18:19:05.029Z,16.61
2022-10-23T18:21:32.066Z,16.62
2022-10-23T18:24:00.197Z,16.61
2022-10-23T18:26:30.157Z,16.63
2022-10-23T18:28:58.783Z,16.44
2022-10-23T18:31:27.461Z,16.41
2022-10-23T18:34:04.066Z,16.54
2022-10-23T18:36:33.159Z,16.55
2022-10-23T18:38:59.991Z,16.52
2022-10-23T18:41:27.258Z,16.52
2022-10-23T18:43:54.678Z,16.52
2022-10-23T18:46:21.806Z,16.44
2022-10-23T18:48:50.664Z,16.46
2022-10-23T18:51:18.904Z,16.46
2022-10-23T18:53:48.529Z,16.45
2022-10-23T18:56:21.510Z,16.20
2022-10-23T18:58:50.031Z,16.29
2022-10-23T19:01:17.331Z,16.44
2022-10-23T19:03:44.319Z,16.41
2022-10-23T19:06:10.995Z,16.24
2022-10-23T19:08:39.382Z,16.41
2022-10-23T19:11:07.450Z,16.43
2022-10-23T19:13:39.106Z,16.44
2022-10-23T19:16:12.786Z,16.42
2022-10-23T19:18:42.059Z,16.33
2022-10-23T19:21:09.266Z,16.37
2022-10-23T19:23:37.197Z,16.30
2022-10-23T19:26:09.249Z,16.32
2022-10-23T19:28:47.204Z,16.25
2022-10-23T19:31:14.163Z,16.26
2022-10-23T19:33:41.381Z,16.25
2022-10-23T19:36:12.654Z,16.25
2022-10-23T19:38:41.510Z,16.24
2022-10-23T19:41:08.093Z,16.26
2022-10-23T19:43:34.697Z,16.05
2022-10-23T19:46:04.976Z,16.28
2022-10-23T19:48:34.375Z,16.25
2022-10-23T19:51:01.398Z,16.26
2022-10-23T19:53:27.946Z,16.27
2022-10-23T19:56:06.091Z,16.24
2022-10-23T19:58:32.811Z,16.25
2022-10-23T20:00:59.521Z,16.23
2022-10-23T20:03:26.213Z,16.22
2022-10-23T20:05:52.671Z,16.20
2022-10-23T20:08:19.133Z,16.24
2022-10-23T20:10:47.859Z,16.24
2022-10-23T20:13:19.856Z,16.19
2022-10-23T20:15:46.521Z,16.32
2022-10-23T20:18:12.964Z,16.32
2022-10-23T20:20:41.346Z,16.34
2022-10-23T20:23:08.091Z,16.34
2022-10-23T20:25:34.616Z,16.34
2022-10-23T20:28:01.145Z,16.41
2022-10-23T20:30:27.668Z,16.52
2022-10-23T20:32:54.353Z,16.54
2022-10-23T20:35:20.869Z,16.54
2022-10-23T20:37:47.396Z,16.47
2022-10-23T20:40:13.882Z,16.43
2022-10-23T20:42:40.332Z,16.39
2022-10-23T20:45:07.311Z,16.37
2022-10-23T20:47:33.818Z,16.34
2022-10-23T20:50:00.320Z,16.24
2022-10-23T20:52:29.407Z,16.23
2022-10-23T20:54:55.875Z,16.33
2022-10-23T20:57:22.313Z,16.29
2022-10-23T20:59:48.755Z,16.26
2022-10-23T21:02:15.313Z,16.25
2022-10-23T21:04:41.918Z,16.17
2022-10-23T21:07:10.496Z,16.17
2022-10-23T21:09:38.006Z,16.16
2022-10-23T21:12:06.454Z,16.07
2022-10-23T21:14:33.144Z,16.06
2022-10-23T21:16:59.719Z,16.05
2022-10-23T21:19:26.181Z,16.00
2022-10-23T21:21:52.763Z,15.94
2022-10-23T21:24:19.383Z,15.91
2022-10-23T21:26:46.012Z,15.84
2022-10-23T21:29:18.542Z,15.80
2022-10-23T21:31:45.402Z,15.79
2022-10-23T21:34:12.068Z,15.63
2022-10-23T21:36:53.886Z,15.70
2022-10-23T21:39:25.187Z,15.71
2022-10-23T21:41:51.655Z,15.67
2022-10-23T21:44:18.167Z,15.68
2022-10-23T21:46:44.725Z,15.68
2022-10-23T21:49:11.766Z,15.70
2022-10-23T21:51:38.915Z,15.71
2022-10-23T21:54:10.301Z,15.71
2022-10-23T21:56:44.998Z,15.34
2022-10-23T21:59:14.504Z,15.58
2022-10-23T22:01:43.257Z,15.68
2022-10-23T22:04:10.969Z,15.63
2022-10-23T22:06:38.888Z,15.68
2022-10-23T22:09:06.377Z,15.55
2022-10-23T22:11:33.542Z,15.70
2022-10-23T22:14:00.887Z,15.68
2022-10-23T22:16:27.640Z,15.72
2022-10-23T22:18:54.149Z,15.74
2022-10-23T22:21:26.177Z,15.74
2022-10-23T22:23:55.722Z,15.78
2022-10-23T22:26:37.190Z,15.78
2022-10-23T22:29:09.328Z,15.78
2022-10-23T22:31:36.638Z,15.56
2022-10-23T22:34:18.516Z,15.81
2022-10-23T22:36:52.810Z,15.67
2022-10-23T22:39:19.217Z,15.81
2022-10-23T22:41:47.395Z,15.83
2022-10-23T22:44:17.450Z,15.84
2022-10-23T22:46:44.472Z,15.84
2022-10-23T22:49:11.174Z,15.84
2022-10-23T22:51:39.680Z,15.84
2022-10-23T22:54:06.495Z,15.86
2022-10-23T22:56:33.108Z,15.84
2022-10-23T22:58:59.551Z,15.88
2022-10-23T23:01:29.838Z,15.74
2022-10-23T23:04:04.282Z,15.84
2022-10-23T23:06:42.949Z,15.87
2022-10-23T23:09:11.239Z,15.87
2022-10-23T23:11:51.173Z,15.86
2022-10-23T23:14:22.040Z,15.91
2022-10-23T23:16:50.450Z,15.77
2022-10-23T23:19:16.882Z,15.94
2022-10-23T23:21:43.340Z,15.91
2022-10-23T23:24:11.632Z,15.94
2022-10-23T23:26:38.090Z,15.95
2022-10-23T23:29:04.521Z,15.98
2022-10-23T23:31:30.976Z,15.98
2022-10-23T23:33:57.473Z,15.98
2022-10-23T23:36:26.879Z,15.97
2022-10-23T23:38:55.148Z,15.98
2022-10-23T23:41:22.368Z,15.80
2022-10-23T23:43:49.299Z,15.99
2022-10-23T23:46:17.409Z,15.98
2022-10-23T23:48:47.822Z,15.95
2022-10-23T23:51:15.993Z,15.95
2022-10-23T23:53:42.502Z,15.96
2022-10-23T23:56:09.081Z,15.81
2022-10-23T23:58:35.649Z,15.94
