createdAt,value
2019-04-05T00:00:08.825Z,9.40
2019-04-05T00:02:38.413Z,8.30
2019-04-05T00:05:08.343Z,9.17
2019-04-05T00:07:37.846Z,8.80
2019-04-05T00:10:07.228Z,9.90
2019-04-05T00:12:36.766Z,7.53
2019-04-05T00:15:15.030Z,8.53
2019-04-05T00:17:38.655Z,9.23
2019-04-05T00:20:09.042Z,8.60
2019-04-05T00:22:38.710Z,9.23
2019-04-05T00:25:09.027Z,9.30
2019-04-05T00:27:38.312Z,9.30
2019-04-05T00:30:09.056Z,8.47
2019-04-05T00:32:38.628Z,9.23
2019-04-05T00:35:08.340Z,9.03
2019-04-05T00:37:37.982Z,9.37
2019-04-05T00:40:10.568Z,9.93
2019-04-05T00:42:40.079Z,8.67
2019-04-05T00:45:10.128Z,9.80
2019-04-05T00:47:39.706Z,10.00
2019-04-05T00:50:10.493Z,10.50
2019-04-05T00:52:41.772Z,10.30
2019-04-05T00:55:11.813Z,10.83
2019-04-05T00:57:41.479Z,10.30
2019-04-05T01:00:13.489Z,10.40
2019-04-05T01:02:42.985Z,10.50
2019-04-05T01:05:12.615Z,11.68
2019-04-05T01:07:42.214Z,11.73
2019-04-05T01:10:13.065Z,12.77
2019-04-05T01:12:42.223Z,10.55
2019-04-05T01:15:11.835Z,13.17
2019-04-05T01:17:41.764Z,11.80
2019-04-05T01:20:12.084Z,12.23
2019-04-05T01:22:42.851Z,10.97
2019-04-05T01:25:13.003Z,11.35
2019-04-05T01:27:42.915Z,12.70
2019-04-05T01:30:16.595Z,11.87
2019-04-05T01:32:47.231Z,13.77
2019-04-05T01:35:16.816Z,12.87
2019-04-05T01:37:46.569Z,12.20
2019-04-05T01:40:16.404Z,11.20
2019-04-05T01:42:46.571Z,10.13
2019-04-05T01:45:16.163Z,9.40
2019-04-05T01:47:45.837Z,10.43
2019-04-05T01:50:16.076Z,9.50
2019-04-05T01:52:46.472Z,9.80
2019-04-05T01:55:15.961Z,8.68
2019-04-05T01:57:45.623Z,7.92
2019-04-05T02:00:15.585Z,4.20
2019-04-05T02:02:45.213Z,4.70
2019-04-05T02:05:14.990Z,4.70
2019-04-05T02:07:45.330Z,5.13
2019-04-05T02:10:14.733Z,4.37
2019-04-05T02:12:44.396Z,4.00
2019-04-05T02:15:16.971Z,4.40
2019-04-05T02:17:46.597Z,5.20
2019-04-05T02:20:16.185Z,4.70
2019-04-05T02:22:45.556Z,5.27
2019-04-05T02:25:14.887Z,4.23
2019-04-05T02:27:44.143Z,4.57
2019-04-05T02:30:14.101Z,4.42
2019-04-05T02:32:43.541Z,4.57
2019-04-05T02:35:13.426Z,5.00
2019-04-05T02:37:43.138Z,4.23
2019-04-05T02:40:15.481Z,5.13
2019-04-05T02:42:47.674Z,4.90
2019-04-05T02:45:20.971Z,4.90
2019-04-05T02:47:53.612Z,5.40
2019-04-05T02:50:27.971Z,5.93
2019-04-05T02:53:00.582Z,5.25
2019-04-05T02:55:31.251Z,5.03
2019-04-05T02:58:03.216Z,5.17
2019-04-05T03:00:34.612Z,5.30
2019-04-05T03:03:05.618Z,6.20
2019-04-05T03:05:36.397Z,6.33
2019-04-05T03:08:06.634Z,5.63
2019-04-05T03:10:39.201Z,6.30
2019-04-05T03:13:09.111Z,5.80
2019-04-05T03:15:38.900Z,5.50
2019-04-05T03:18:08.465Z,5.00
2019-04-05T03:20:38.360Z,6.63
2019-04-05T03:23:08.279Z,5.90
2019-04-05T03:25:38.366Z,5.15
2019-04-05T03:28:08.391Z,4.97
2019-04-05T03:30:38.117Z,6.03
2019-04-05T03:33:07.640Z,5.80
2019-04-05T03:35:37.209Z,5.30
2019-04-05T03:38:07.498Z,5.63
2019-04-05T03:40:37.297Z,5.95
2019-04-05T03:43:07.067Z,5.30
2019-04-05T03:45:36.761Z,5.33
2019-04-05T03:48:06.470Z,6.77
2019-04-05T03:50:35.939Z,6.53
2019-04-05T03:53:05.172Z,6.12
2019-04-05T03:55:34.521Z,6.50
2019-04-05T03:58:04.239Z,6.58
2019-04-05T04:00:33.855Z,6.17
2019-04-05T04:03:04.167Z,6.37
2019-04-05T04:05:33.603Z,9.93
2019-04-05T04:08:03.209Z,11.35
2019-04-05T04:10:32.772Z,11.50
2019-04-05T04:13:02.501Z,12.33
2019-04-05T04:15:32.002Z,12.20
2019-04-05T04:18:00.841Z,11.70
2019-04-05T04:20:36.339Z,11.95
2019-04-05T04:23:08.046Z,12.70
2019-04-05T04:25:36.943Z,12.85
2019-04-05T04:28:07.074Z,13.93
2019-04-05T04:30:37.093Z,11.20
2019-04-05T04:33:06.875Z,12.50
2019-04-05T04:35:36.500Z,13.50
2019-04-05T04:38:06.870Z,13.60
2019-04-05T04:40:37.500Z,12.20
2019-04-05T04:43:07.081Z,13.40
2019-04-05T04:45:36.819Z,13.13
2019-04-05T04:48:06.716Z,12.70
2019-04-05T04:50:36.911Z,13.80
2019-04-05T04:53:07.360Z,13.50
2019-04-05T04:55:38.556Z,11.73
2019-04-05T04:58:08.251Z,12.97
2019-04-05T05:00:38.048Z,12.00
2019-04-05T05:03:07.663Z,11.83
2019-04-05T05:05:37.476Z,10.37
2019-04-05T05:08:08.364Z,10.58
2019-04-05T05:10:38.164Z,10.00
2019-04-05T05:13:08.190Z,10.20
2019-04-05T05:15:37.901Z,10.05
2019-04-05T05:18:07.594Z,9.40
2019-04-05T05:20:37.668Z,9.07
2019-04-05T05:23:07.383Z,10.37
2019-04-05T05:25:36.979Z,9.40
2019-04-05T05:28:06.894Z,8.37
2019-04-05T05:30:36.566Z,8.80
2019-04-05T05:33:06.380Z,8.30
2019-04-05T05:35:36.270Z,8.15
2019-04-05T05:38:05.613Z,7.30
2019-04-05T05:40:35.758Z,7.33
2019-04-05T05:43:05.163Z,7.87
2019-04-05T05:45:34.821Z,8.00
2019-04-05T05:48:04.534Z,8.17
2019-04-05T05:50:33.731Z,7.72
2019-04-05T05:53:03.437Z,7.17
2019-04-05T05:55:32.632Z,7.10
2019-04-05T05:58:01.913Z,8.15
2019-04-05T06:00:31.433Z,7.10
2019-04-05T06:03:00.690Z,6.60
2019-04-05T06:05:30.201Z,7.10
2019-04-05T06:08:00.955Z,7.17
2019-04-05T06:10:31.019Z,6.87
2019-04-05T06:13:00.656Z,7.37
2019-04-05T06:15:30.169Z,5.50
2019-04-05T06:18:04.945Z,6.47
2019-04-05T06:20:31.065Z,6.07
2019-04-05T06:23:00.603Z,8.40
2019-04-05T06:25:30.123Z,7.55
2019-04-05T06:28:00.054Z,8.83
2019-04-05T06:30:29.616Z,6.53
2019-04-05T06:32:58.892Z,5.87
2019-04-05T06:35:28.430Z,6.10
2019-04-05T06:37:57.922Z,5.33
2019-04-05T06:40:39.750Z,4.83
2019-04-05T06:42:58.749Z,5.95
2019-04-05T06:45:28.364Z,4.73
2019-04-05T06:47:57.901Z,5.63
2019-04-05T06:50:27.394Z,7.70
2019-04-05T06:52:56.986Z,5.80
2019-04-05T06:55:26.240Z,5.30
2019-04-05T06:57:56.207Z,5.85
2019-04-05T07:00:28.295Z,6.70
2019-04-05T07:02:59.204Z,4.50
2019-04-05T07:05:28.707Z,4.83
2019-04-05T07:07:57.983Z,5.47
2019-04-05T07:10:27.488Z,5.60
2019-04-05T07:12:57.341Z,5.10
2019-04-05T07:15:26.932Z,4.47
2019-04-05T07:17:56.599Z,5.35
2019-04-05T07:20:27.086Z,4.62
2019-04-05T07:22:56.384Z,4.90
2019-04-05T07:25:29.144Z,5.60
2019-04-05T07:27:57.448Z,5.50
2019-04-05T07:30:28.831Z,5.20
2019-04-05T07:32:58.613Z,4.33
2019-04-05T07:35:33.775Z,4.50
2019-04-05T07:37:59.046Z,5.15
2019-04-05T07:40:28.654Z,5.33
2019-04-05T07:42:58.159Z,4.70
2019-04-05T07:45:27.746Z,5.53
2019-04-05T07:47:57.359Z,5.10
2019-04-05T07:50:26.961Z,5.27
2019-04-05T07:52:56.571Z,5.60
2019-04-05T07:55:25.952Z,5.30
2019-04-05T07:57:55.558Z,13.00
2019-04-05T08:00:28.163Z,5.57
2019-04-05T08:02:57.566Z,11.80
2019-04-05T08:05:26.807Z,22.50
2019-04-05T08:07:56.549Z,7.93
2019-04-05T08:10:25.890Z,5.87
2019-04-05T08:12:55.927Z,5.80
2019-04-05T08:15:25.544Z,6.85
2019-04-05T08:17:54.932Z,6.93
2019-04-05T08:20:25.375Z,5.50
2019-04-05T08:22:55.122Z,6.90
2019-04-05T08:25:24.313Z,6.67
2019-04-05T08:27:53.544Z,5.47
2019-04-05T08:30:23.105Z,6.17
2019-04-05T08:32:52.550Z,5.70
2019-04-05T08:35:21.997Z,5.93
2019-04-05T08:37:51.596Z,6.55
2019-04-05T08:40:21.262Z,11.60
2019-04-05T08:42:50.678Z,6.08
2019-04-05T08:45:25.217Z,7.07
2019-04-05T08:47:55.516Z,6.42
2019-04-05T08:50:27.014Z,7.22
2019-04-05T08:52:56.707Z,7.10
2019-04-05T08:55:26.313Z,7.23
2019-04-05T08:57:55.908Z,6.37
2019-04-05T09:00:25.714Z,6.43
2019-04-05T09:02:55.472Z,6.43
2019-04-05T09:05:25.129Z,6.80
2019-04-05T09:07:54.570Z,7.17
2019-04-05T09:10:23.832Z,7.03
2019-04-05T09:12:53.354Z,7.30
2019-04-05T09:15:23.010Z,6.80
2019-04-05T09:17:52.315Z,8.13
2019-04-05T09:20:21.782Z,7.80
2019-04-05T09:22:51.052Z,7.30
2019-04-05T09:25:20.509Z,8.23
2019-04-05T09:27:50.031Z,7.90
2019-04-05T09:30:19.641Z,7.83
2019-04-05T09:32:50.775Z,8.65
2019-04-05T09:35:20.316Z,7.90
2019-04-05T09:37:49.791Z,9.20
2019-04-05T09:40:21.139Z,8.57
2019-04-05T09:42:50.724Z,8.08
2019-04-05T09:45:20.787Z,7.95
2019-04-05T09:47:50.319Z,8.30
2019-04-05T09:50:19.968Z,7.92
2019-04-05T09:52:49.463Z,9.50
2019-04-05T09:55:21.665Z,8.38
2019-04-05T09:57:50.855Z,8.20
2019-04-05T10:00:23.022Z,8.65
2019-04-05T10:02:52.774Z,9.97
2019-04-05T10:05:22.791Z,9.50
2019-04-05T10:07:55.175Z,9.27
2019-04-05T10:10:23.860Z,9.53
2019-04-05T10:12:53.304Z,8.83
2019-04-05T10:15:22.960Z,9.80
2019-04-05T10:17:52.550Z,10.23
2019-04-05T10:20:21.702Z,10.00
2019-04-05T10:22:51.237Z,9.93
2019-04-05T10:25:20.853Z,8.83
2019-04-05T10:27:50.650Z,9.87
2019-04-05T10:30:20.806Z,9.47
2019-04-05T10:32:50.253Z,9.57
2019-04-05T10:35:19.747Z,10.07
2019-04-05T10:37:49.093Z,10.10
2019-04-05T10:40:18.811Z,9.03
2019-04-05T10:42:48.413Z,8.75
2019-04-05T10:45:18.198Z,9.53
2019-04-05T10:47:47.867Z,8.53
2019-04-05T10:50:17.891Z,9.60
2019-04-05T10:52:47.434Z,9.60
2019-04-05T10:55:17.123Z,9.65
2019-04-05T10:57:46.735Z,9.57
2019-04-05T11:00:17.054Z,9.60
2019-04-05T11:02:46.639Z,8.73
2019-04-05T11:05:17.049Z,10.93
2019-04-05T11:07:47.449Z,9.90
2019-04-05T11:10:17.062Z,10.60
2019-04-05T11:12:46.279Z,9.47
2019-04-05T11:15:16.148Z,9.93
2019-04-05T11:17:45.715Z,10.03
2019-04-05T11:20:23.303Z,8.90
2019-04-05T11:22:49.997Z,9.17
2019-04-05T11:25:20.798Z,9.10
2019-04-05T11:27:50.314Z,9.60
2019-04-05T11:30:31.899Z,9.67
2019-04-05T11:33:01.237Z,9.45
2019-04-05T11:35:30.865Z,9.90
2019-04-05T11:38:00.467Z,10.85
2019-04-05T11:40:30.157Z,9.45
2019-04-05T11:43:02.090Z,9.90
2019-04-05T11:45:33.819Z,10.07
2019-04-05T11:48:05.291Z,10.20
2019-04-05T11:50:35.256Z,8.33
2019-04-05T11:53:04.989Z,9.80
2019-04-05T11:55:34.686Z,10.13
2019-04-05T11:58:04.115Z,10.47
2019-04-05T12:00:35.542Z,11.10
2019-04-05T12:03:09.881Z,10.57
2019-04-05T12:05:39.415Z,10.03
2019-04-05T12:08:10.617Z,10.63
2019-04-05T12:10:40.261Z,10.67
2019-04-05T12:13:09.838Z,9.85
2019-04-05T12:15:39.658Z,10.47
2019-04-05T12:18:09.224Z,10.00
2019-04-05T12:20:49.515Z,10.57
2019-04-05T12:23:10.015Z,9.48
2019-04-05T12:25:39.675Z,10.20
2019-04-05T12:28:10.675Z,10.03
2019-04-05T12:30:42.175Z,10.00
2019-04-05T12:33:14.168Z,9.97
2019-04-05T12:35:42.877Z,10.83
2019-04-05T12:38:14.111Z,10.60
2019-04-05T12:40:44.192Z,11.20
2019-04-05T12:43:14.293Z,10.40
2019-04-05T12:45:44.757Z,9.83
2019-04-05T12:48:16.094Z,11.40
2019-04-05T12:50:46.117Z,12.47
2019-04-05T12:53:15.766Z,11.30
2019-04-05T12:55:45.384Z,10.47
2019-04-05T12:58:15.024Z,12.40
2019-04-05T13:00:44.694Z,11.57
2019-04-05T13:03:14.158Z,11.23
2019-04-05T13:05:43.535Z,11.80
2019-04-05T13:08:13.014Z,10.87
2019-04-05T13:10:42.648Z,12.83
2019-04-05T13:13:13.867Z,11.80
2019-04-05T13:15:43.359Z,11.33
2019-04-05T13:18:12.961Z,11.85
2019-04-05T13:20:41.793Z,11.93
2019-04-05T13:23:11.274Z,11.00
2019-04-05T13:25:40.972Z,11.57
2019-04-05T13:28:13.591Z,12.50
2019-04-05T13:30:41.598Z,11.70
2019-04-05T13:33:10.850Z,11.90
2019-04-05T13:35:40.297Z,12.37
2019-04-05T13:38:10.109Z,10.80
2019-04-05T13:40:39.577Z,10.87
2019-04-05T13:43:09.222Z,12.57
2019-04-05T13:45:38.608Z,12.83
2019-04-05T13:48:09.125Z,11.60
2019-04-05T13:50:41.481Z,12.30
2019-04-05T13:53:11.424Z,12.60
2019-04-05T13:55:41.460Z,13.57
2019-04-05T13:58:11.893Z,11.47
2019-04-05T14:00:41.407Z,12.70
2019-04-05T14:03:10.999Z,12.70
2019-04-05T14:05:40.531Z,10.83
2019-04-05T14:08:10.888Z,12.30
2019-04-05T14:10:41.931Z,11.97
2019-04-05T14:13:11.550Z,12.90
2019-04-05T14:15:42.434Z,13.30
2019-04-05T14:18:14.490Z,12.30
2019-04-05T14:20:43.249Z,12.47
2019-04-05T14:23:12.516Z,13.90
2019-04-05T14:25:42.164Z,11.90
2019-04-05T14:28:11.769Z,12.77
2019-04-05T14:30:41.020Z,12.65
2019-04-05T14:33:10.063Z,11.70
2019-04-05T14:35:39.580Z,11.90
2019-04-05T14:38:11.660Z,11.50
2019-04-05T14:40:40.472Z,12.33
2019-04-05T14:43:10.030Z,11.43
2019-04-05T14:45:39.533Z,10.13
2019-04-05T14:48:09.087Z,11.80
2019-04-05T14:50:38.648Z,11.57
2019-04-05T14:53:08.325Z,11.70
2019-04-05T14:55:37.961Z,10.70
2019-04-05T14:58:10.339Z,11.40
2019-04-05T15:00:38.699Z,12.50
2019-04-05T15:03:08.239Z,10.90
2019-04-05T15:05:37.573Z,11.53
2019-04-05T15:08:07.219Z,10.87
2019-04-05T15:10:36.860Z,10.85
2019-04-05T15:13:06.382Z,10.35
2019-04-05T15:15:35.853Z,10.90
2019-04-05T15:18:05.516Z,11.33
2019-04-05T15:20:35.543Z,11.53
2019-04-05T15:23:05.198Z,11.03
2019-04-05T15:25:34.868Z,10.60
2019-04-05T15:28:04.557Z,11.23
2019-04-05T15:30:34.136Z,10.45
2019-04-05T15:33:03.991Z,11.27
2019-04-05T15:35:33.583Z,11.90
2019-04-05T15:38:03.109Z,11.80
2019-04-05T15:40:32.570Z,11.03
2019-04-05T15:43:01.868Z,9.63
2019-04-05T15:45:31.414Z,10.13
2019-04-05T15:48:01.074Z,11.00
2019-04-05T15:50:30.203Z,12.37
2019-04-05T15:53:02.281Z,10.90
2019-04-05T15:55:34.272Z,10.20
2019-04-05T15:58:03.842Z,10.57
2019-04-05T16:00:37.062Z,10.70
2019-04-05T16:03:08.426Z,10.98
2019-04-05T16:05:38.275Z,11.20
2019-04-05T16:08:08.219Z,10.95
2019-04-05T16:10:37.887Z,10.93
2019-04-05T16:13:08.174Z,11.40
2019-04-05T16:15:39.668Z,12.10
2019-04-05T16:18:09.355Z,11.10
2019-04-05T16:20:38.656Z,11.55
2019-04-05T16:23:09.761Z,11.63
2019-04-05T16:25:39.394Z,11.90
2019-04-05T16:28:09.491Z,11.97
2019-04-05T16:30:39.832Z,12.40
2019-04-05T16:33:09.450Z,12.97
2019-04-05T16:35:38.649Z,11.60
2019-04-05T16:38:07.958Z,12.23
2019-04-05T16:40:37.472Z,13.30
2019-04-05T16:43:07.151Z,12.80
2019-04-05T16:45:38.769Z,12.40
2019-04-05T16:48:08.413Z,13.83
2019-04-05T16:50:38.614Z,13.30
2019-04-05T16:53:09.991Z,13.80
2019-04-05T16:55:43.341Z,12.28
2019-04-05T16:58:13.015Z,14.23
2019-04-05T17:00:42.199Z,13.20
2019-04-05T17:03:11.763Z,13.80
2019-04-05T17:05:41.378Z,13.73
2019-04-05T17:08:10.877Z,13.43
2019-04-05T17:10:42.653Z,13.53
2019-04-05T17:13:12.786Z,13.47
2019-04-05T17:15:52.296Z,12.93
2019-04-05T17:18:20.690Z,13.97
2019-04-05T17:20:50.142Z,14.20
2019-04-05T17:23:19.711Z,14.50
2019-04-05T17:25:49.237Z,14.10
2019-04-05T17:28:18.500Z,15.20
2019-04-05T17:30:47.698Z,15.35
2019-04-05T17:33:17.184Z,15.68
2019-04-05T17:35:46.812Z,16.50
2019-04-05T17:38:16.035Z,15.33
2019-04-05T17:40:45.644Z,15.90
2019-04-05T17:43:15.141Z,15.73
2019-04-05T17:45:44.699Z,16.57
2019-04-05T17:48:15.927Z,17.40
2019-04-05T17:50:46.722Z,16.50
2019-04-05T17:53:16.323Z,16.52
2019-04-05T17:55:45.836Z,16.83
2019-04-05T17:58:17.019Z,17.37
2019-04-05T18:00:46.809Z,16.23
2019-04-05T18:03:16.423Z,16.10
2019-04-05T18:05:46.042Z,16.50
2019-04-05T18:08:15.718Z,16.50
2019-04-05T18:10:45.037Z,16.57
2019-04-05T18:13:14.353Z,16.40
2019-04-05T18:15:52.328Z,17.07
2019-04-05T18:18:14.895Z,16.70
2019-04-05T18:20:44.550Z,16.62
2019-04-05T18:23:24.427Z,18.30
2019-04-05T18:25:45.029Z,17.07
2019-04-05T18:28:14.364Z,18.10
2019-04-05T18:30:43.627Z,17.30
2019-04-05T18:33:13.100Z,16.82
2019-04-05T18:35:42.609Z,16.43
2019-04-05T18:38:12.625Z,16.97
2019-04-05T18:40:42.160Z,16.67
2019-04-05T18:43:11.905Z,18.30
2019-04-05T18:45:41.359Z,16.93
2019-04-05T18:48:10.985Z,19.67
2019-04-05T18:50:40.465Z,18.70
2019-04-05T18:53:09.954Z,18.62
2019-04-05T18:55:39.952Z,17.77
2019-04-05T18:58:09.409Z,17.27
2019-04-05T19:00:39.054Z,18.15
2019-04-05T19:03:08.501Z,17.10
2019-04-05T19:05:37.726Z,18.17
2019-04-05T19:08:07.271Z,17.70
2019-04-05T19:10:37.605Z,17.17
2019-04-05T19:13:09.997Z,19.15
2019-04-05T19:15:39.681Z,19.20
2019-04-05T19:18:09.276Z,20.00
2019-04-05T19:20:40.302Z,18.80
2019-04-05T19:23:11.424Z,19.03
2019-04-05T19:25:41.463Z,18.50
2019-04-05T19:28:15.845Z,18.70
2019-04-05T19:48:31.349Z,19.03
2019-04-05T19:50:54.871Z,18.27
2019-04-05T19:53:25.562Z,19.80
2019-04-05T19:55:55.250Z,20.17
2019-04-05T19:58:24.847Z,19.80
2019-04-05T20:00:54.427Z,20.63
2019-04-05T20:03:24.089Z,19.90
2019-04-05T20:05:53.360Z,20.63
2019-04-05T20:08:22.747Z,20.57
2019-04-05T20:10:52.307Z,19.57
2019-04-05T20:13:22.542Z,18.73
2019-04-05T20:15:51.922Z,20.70
2019-04-05T20:18:21.479Z,19.70
2019-04-05T20:20:50.987Z,18.80
2019-04-05T20:23:20.520Z,20.90
2019-04-05T20:25:50.241Z,21.27
2019-04-05T20:28:19.809Z,19.93
2019-04-05T20:30:49.375Z,21.68
2019-04-05T20:33:19.780Z,20.45
2019-04-05T20:35:49.573Z,21.30
2019-04-05T20:38:19.245Z,20.30
2019-04-05T20:40:48.756Z,21.27
2019-04-05T20:43:18.239Z,19.63
2019-04-05T20:45:47.837Z,18.93
2019-04-05T20:48:17.679Z,20.50
2019-04-05T20:50:47.299Z,19.83
2019-04-05T20:53:16.589Z,20.00
2019-04-05T20:55:46.140Z,22.47
2019-04-05T20:58:15.162Z,21.33
2019-04-05T21:00:44.896Z,20.90
2019-04-05T21:03:14.521Z,22.20
2019-04-05T21:05:43.976Z,22.80
2019-04-05T21:08:13.623Z,21.70
2019-04-05T21:10:43.083Z,22.22
2019-04-05T21:13:12.610Z,20.10
2019-04-05T21:15:42.199Z,21.90
2019-04-05T21:18:11.570Z,22.25
2019-04-05T21:20:41.137Z,21.97
2019-04-05T21:23:12.814Z,21.80
2019-04-05T21:25:42.038Z,22.10
2019-04-05T21:28:10.956Z,21.47
2019-04-05T21:30:40.405Z,21.57
2019-04-05T21:33:09.802Z,21.30
2019-04-05T21:35:39.389Z,22.20
2019-04-05T21:38:09.049Z,21.55
2019-04-05T21:40:38.688Z,21.60
2019-04-05T21:43:08.289Z,22.15
2019-04-05T21:45:37.985Z,19.50
2019-04-05T21:48:07.530Z,22.90
2019-04-05T21:50:37.123Z,19.70
2019-04-05T21:53:06.682Z,20.03
2019-04-05T21:55:36.372Z,20.80
2019-04-05T21:58:06.076Z,22.73
2019-04-05T22:00:37.361Z,21.40
2019-04-05T22:03:06.930Z,20.53
2019-04-05T22:05:36.498Z,20.40
2019-04-05T22:08:06.144Z,20.17
2019-04-05T22:10:35.734Z,20.63
2019-04-05T22:13:05.667Z,21.60
2019-04-05T22:15:35.372Z,20.07
2019-04-05T22:18:05.101Z,19.60
2019-04-05T22:20:34.733Z,21.87
2019-04-05T22:23:04.208Z,20.77
2019-04-05T22:25:33.929Z,20.77
2019-04-05T22:28:03.618Z,21.17
2019-04-05T22:30:33.144Z,20.40
2019-04-05T22:33:02.834Z,20.90
2019-04-05T22:35:32.656Z,20.00
2019-04-05T22:38:02.125Z,20.52
2019-04-05T22:40:31.935Z,21.07
2019-04-05T22:43:01.573Z,22.87
2019-04-05T22:45:31.287Z,21.00
2019-04-05T22:48:00.772Z,20.68
2019-04-05T22:50:30.386Z,20.10
2019-04-05T22:52:59.858Z,20.67
2019-04-05T22:55:29.373Z,21.00
2019-04-05T22:57:58.503Z,21.35
2019-04-05T23:00:27.908Z,21.03
2019-04-05T23:02:57.357Z,20.70
2019-04-05T23:05:26.927Z,21.70
2019-04-05T23:07:56.523Z,21.50
2019-04-05T23:10:25.829Z,22.20
2019-04-05T23:12:55.368Z,22.60
2019-04-05T23:15:25.273Z,22.30
2019-04-05T23:17:54.937Z,21.80
2019-04-05T23:20:24.535Z,22.10
2019-04-05T23:22:53.973Z,22.27
2019-04-05T23:25:23.312Z,19.90
2019-04-05T23:27:52.763Z,20.93
2019-04-05T23:30:23.885Z,21.30
2019-04-05T23:32:54.268Z,20.08
2019-04-05T23:35:23.753Z,22.97
2019-04-05T23:37:53.232Z,23.07
2019-04-05T23:40:22.747Z,19.90
2019-04-05T23:42:52.260Z,22.60
2019-04-05T23:45:21.717Z,22.40
2019-04-05T23:47:51.219Z,20.70
2019-04-05T23:50:20.753Z,20.90
2019-04-05T23:52:50.269Z,22.30
2019-04-05T23:55:19.457Z,21.60
2019-04-05T23:57:49.122Z,21.00
