createdAt,value
2023-10-26T00:00:02.284Z,12
2023-10-26T00:02:02.488Z,11
2023-10-26T00:04:02.536Z,12
2023-10-26T00:08:02.580Z,9
2023-10-26T00:10:02.673Z,10
2023-10-26T00:12:02.826Z,11
2023-10-26T00:14:02.858Z,12
2023-10-26T00:16:02.945Z,13
2023-10-26T00:18:03.048Z,14
2023-10-26T00:20:03.107Z,10
2023-10-26T00:22:33.244Z,12
2023-10-26T00:24:33.363Z,13
2023-10-26T00:26:33.483Z,10
2023-10-26T00:28:33.594Z,12
2023-10-26T00:30:33.713Z,12
2023-10-26T00:32:33.832Z,11
2023-10-26T00:34:33.926Z,14
2023-10-26T00:36:33.991Z,13
2023-10-26T00:38:34.167Z,12
2023-10-26T00:40:34.300Z,10
2023-10-26T00:42:34.336Z,9
2023-10-26T00:44:34.556Z,10
2023-10-26T00:46:34.568Z,10
2023-10-26T00:48:34.820Z,11
2023-10-26T00:50:34.792Z,10
2023-10-26T00:52:34.902Z,12
2023-10-26T00:54:35.009Z,11
2023-10-26T00:56:35.200Z,10
2023-10-26T00:58:35.230Z,7
2023-10-26T01:00:35.350Z,11
2023-10-26T01:02:35.540Z,10
2023-10-26T01:04:35.588Z,11
2023-10-26T01:06:35.709Z,7
2023-10-26T01:08:35.786Z,6
2023-10-26T01:10:35.889Z,7
2023-10-26T01:12:36.052Z,8
2023-10-26T01:14:36.261Z,8
2023-10-26T01:16:36.223Z,6
2023-10-26T01:18:36.415Z,7
2023-10-26T01:20:36.674Z,10
2023-10-26T01:22:36.629Z,9
2023-10-26T01:24:36.639Z,9
2023-10-26T01:26:36.744Z,11
2023-10-26T01:28:36.858Z,8
2023-10-26T01:30:36.983Z,8
2023-10-26T01:32:37.090Z,10
2023-10-26T01:34:37.212Z,6
2023-10-26T01:36:37.259Z,7
2023-10-26T01:38:37.453Z,10
2023-10-26T01:40:37.466Z,9
2023-10-26T01:42:37.567Z,7
2023-10-26T01:44:37.652Z,7
2023-10-26T01:46:37.747Z,7
2023-10-26T01:48:37.917Z,8
2023-10-26T01:50:39.548Z,9
2023-10-26T01:52:38.049Z,9
2023-10-26T01:54:38.220Z,8
2023-10-26T01:56:38.232Z,6
2023-10-26T01:58:38.341Z,7
2023-10-26T02:00:38.460Z,7
2023-10-26T02:02:38.545Z,10
2023-10-26T02:04:38.644Z,9
2023-10-26T02:06:38.860Z,11
2023-10-26T02:08:38.846Z,10
2023-10-26T02:10:38.946Z,8
2023-10-26T02:12:39.046Z,11
2023-10-26T02:14:39.147Z,8
2023-10-26T02:16:39.265Z,11
2023-10-26T02:18:39.444Z,8
2023-10-26T02:20:39.464Z,10
2023-10-26T02:22:39.566Z,7
2023-10-26T02:24:39.695Z,9
2023-10-26T02:26:39.816Z,11
2023-10-26T02:28:39.850Z,11
2023-10-26T02:30:39.941Z,9
2023-10-26T02:32:40.051Z,7
2023-10-26T02:34:40.150Z,11
2023-10-26T02:36:40.222Z,10
2023-10-26T02:38:40.326Z,11
2023-10-26T02:40:40.583Z,8
2023-10-26T02:42:40.517Z,9
2023-10-26T02:44:40.657Z,12
2023-10-26T02:46:40.704Z,10
2023-10-26T02:48:40.887Z,8
2023-10-26T02:50:41.035Z,11
2023-10-26T02:52:40.933Z,11
2023-10-26T02:54:41.077Z,10
2023-10-26T02:56:41.126Z,13
2023-10-26T02:58:41.289Z,10
2023-10-26T03:00:41.309Z,9
2023-10-26T03:02:41.488Z,11
2023-10-26T03:04:41.638Z,10
2023-10-26T03:06:41.562Z,9
2023-10-26T03:08:41.717Z,12
2023-10-26T03:10:41.751Z,9
2023-10-26T03:15:12.049Z,11
2023-10-26T03:17:12.108Z,11
2023-10-26T03:19:12.222Z,9
2023-10-26T03:21:12.359Z,12
2023-10-26T03:23:12.427Z,10
2023-10-26T03:25:12.541Z,12
2023-10-26T03:27:12.734Z,13
2023-10-26T03:29:12.801Z,12
2023-10-26T03:31:12.968Z,10
2023-10-26T03:33:13.103Z,10
2023-10-26T03:35:13.130Z,12
2023-10-26T03:37:13.289Z,9
2023-10-26T03:39:13.380Z,9
2023-10-26T03:41:13.449Z,11
2023-10-26T03:43:13.576Z,11
2023-10-26T03:45:13.775Z,12
2023-10-26T03:47:13.817Z,9
2023-10-26T03:49:13.868Z,12
2023-10-26T03:51:14.033Z,11
2023-10-26T03:53:14.150Z,12
2023-10-26T03:55:14.265Z,9
2023-10-26T03:57:14.295Z,9
2023-10-26T03:59:14.362Z,8
2023-10-26T04:01:14.478Z,10
2023-10-26T04:03:14.745Z,10
2023-10-26T04:05:14.694Z,10
2023-10-26T04:07:14.803Z,10
2023-10-26T04:09:14.984Z,9
2023-10-26T04:11:15.024Z,12
2023-10-26T04:13:15.134Z,12
2023-10-26T04:15:15.269Z,10
2023-10-26T04:17:15.357Z,12
2023-10-26T04:19:15.463Z,12
2023-10-26T04:21:15.597Z,11
2023-10-26T04:23:17.047Z,10
2023-10-26T04:25:15.781Z,10
2023-10-26T04:27:15.923Z,11
2023-10-26T04:29:15.989Z,10
2023-10-26T04:31:16.097Z,12
2023-10-26T04:33:16.261Z,9
2023-10-26T04:35:16.351Z,10
2023-10-26T04:37:16.375Z,11
2023-10-26T04:39:16.509Z,9
2023-10-26T04:41:16.602Z,10
2023-10-26T04:43:16.684Z,13
2023-10-26T04:45:16.832Z,11
2023-10-26T04:47:16.910Z,12
2023-10-26T04:49:17.003Z,8
2023-10-26T04:51:17.364Z,11
2023-10-26T04:53:17.223Z,10
2023-10-26T04:55:17.306Z,10
2023-10-26T04:57:17.462Z,14
2023-10-26T04:59:17.527Z,12
2023-10-26T05:01:17.636Z,8
2023-10-26T05:03:17.795Z,8
2023-10-26T05:05:17.806Z,11
2023-10-26T05:07:17.918Z,9
2023-10-26T05:09:18.043Z,13
2023-10-26T05:11:18.127Z,11
2023-10-26T05:13:18.200Z,16
2023-10-26T05:15:18.296Z,9
2023-10-26T05:17:18.393Z,13
2023-10-26T05:19:18.445Z,12
2023-10-26T05:21:18.608Z,12
2023-10-26T05:23:18.651Z,18
2023-10-26T05:25:18.748Z,15
2023-10-26T05:27:18.963Z,13
2023-10-26T05:29:18.948Z,12
2023-10-26T05:31:19.104Z,10
2023-10-26T05:33:19.197Z,15
2023-10-26T05:35:19.223Z,13
2023-10-26T05:37:19.311Z,10
2023-10-26T05:39:19.495Z,11
2023-10-26T05:41:19.547Z,11
2023-10-26T05:43:19.586Z,11
2023-10-26T05:45:19.783Z,10
2023-10-26T05:47:22.050Z,14
2023-10-26T05:49:19.853Z,13
2023-10-26T05:51:19.950Z,11
2023-10-26T05:53:20.032Z,13
2023-10-26T05:55:20.148Z,14
2023-10-26T05:57:20.201Z,14
2023-10-26T06:01:20.373Z,15
2023-10-26T06:03:20.493Z,15
2023-10-26T06:05:20.538Z,18
2023-10-26T06:09:20.716Z,13
2023-10-26T06:11:20.889Z,16
2023-10-26T06:13:20.883Z,20
2023-10-26T06:15:20.985Z,14
2023-10-26T06:17:21.085Z,15
2023-10-26T06:19:21.153Z,18
2023-10-26T06:21:21.302Z,20
2023-10-26T06:23:21.336Z,22
2023-10-26T06:25:21.438Z,17
2023-10-26T06:27:51.548Z,18
2023-10-26T06:29:51.669Z,17
2023-10-26T06:31:51.924Z,16
2023-10-26T06:33:51.906Z,18
2023-10-26T06:35:52.037Z,17
2023-10-26T06:37:52.199Z,17
2023-10-26T06:39:52.269Z,18
2023-10-26T06:41:52.420Z,23
2023-10-26T06:43:52.574Z,18
2023-10-26T06:45:52.674Z,21
2023-10-26T06:47:52.795Z,19
2023-10-26T06:49:52.832Z,17
2023-10-26T06:51:52.956Z,25
2023-10-26T06:53:53.048Z,26
2023-10-26T06:55:53.178Z,19
2023-10-26T06:57:53.296Z,20
2023-10-26T06:59:53.476Z,18
2023-10-26T07:02:09.284Z,19
2023-10-26T07:03:53.688Z,22
2023-10-26T07:05:53.747Z,18
2023-10-26T07:07:53.892Z,13
2023-10-26T07:09:53.963Z,12
2023-10-26T07:11:54.090Z,22
2023-10-26T07:13:54.186Z,31
2023-10-26T07:15:54.329Z,30
2023-10-26T07:17:54.410Z,24
2023-10-26T07:19:54.571Z,28
2023-10-26T07:21:54.638Z,23
2023-10-26T07:23:54.720Z,29
2023-10-26T07:25:54.834Z,39
2023-10-26T07:27:54.938Z,32
2023-10-26T07:29:55.056Z,20
2023-10-26T07:31:55.230Z,21
2023-10-26T07:33:55.250Z,14
2023-10-26T07:35:55.347Z,11
2023-10-26T07:38:09.304Z,13
2023-10-26T07:40:27.642Z,9
2023-10-26T07:42:09.394Z,9
2023-10-26T07:43:55.712Z,8
2023-10-26T07:45:55.807Z,31
2023-10-26T07:48:01.395Z,26
2023-10-26T07:49:56.033Z,29
2023-10-26T07:51:56.205Z,24
2023-10-26T07:53:56.224Z,11
2023-10-26T07:55:56.337Z,10
2023-10-26T07:57:56.631Z,10
2023-10-26T07:59:56.540Z,8
2023-10-26T08:01:56.695Z,12
2023-10-26T08:03:56.795Z,10
2023-10-26T08:05:56.828Z,10
2023-10-26T08:07:56.953Z,7
2023-10-26T08:09:57.030Z,7
2023-10-26T08:11:57.173Z,6
2023-10-26T08:13:57.295Z,5
2023-10-26T08:16:29.074Z,7
2023-10-26T08:17:57.506Z,7
2023-10-26T08:20:04.743Z,5
2023-10-26T08:21:57.607Z,7
2023-10-26T08:23:57.691Z,7
2023-10-26T08:25:57.761Z,8
2023-10-26T08:27:57.887Z,6
2023-10-26T08:29:57.983Z,5
2023-10-26T08:31:58.326Z,5
2023-10-26T08:33:58.159Z,7
2023-10-26T08:35:58.329Z,6
2023-10-26T08:37:58.418Z,7
2023-10-26T08:39:58.439Z,6
2023-10-26T08:41:58.537Z,6
2023-10-26T08:43:58.649Z,8
2023-10-26T08:45:58.783Z,7
2023-10-26T08:47:58.885Z,6
2023-10-26T08:50:12.223Z,5
2023-10-26T08:51:58.973Z,7
2023-10-26T08:53:59.094Z,6
2023-10-26T08:55:59.213Z,8
2023-10-26T08:57:59.279Z,9
2023-10-26T08:59:59.348Z,8
2023-10-26T09:01:59.501Z,5
2023-10-26T09:03:59.602Z,7
2023-10-26T09:05:59.624Z,7
2023-10-26T09:07:59.748Z,8
2023-10-26T09:09:59.790Z,9
2023-10-26T09:12:29.899Z,8
2023-10-26T09:14:30.002Z,6
2023-10-26T09:16:30.278Z,8
2023-10-26T09:18:30.235Z,9
2023-10-26T09:20:32.914Z,9
2023-10-26T09:22:30.523Z,9
2023-10-26T09:24:30.685Z,7
2023-10-26T09:26:30.715Z,7
2023-10-26T09:28:30.896Z,7
2023-10-26T09:30:30.926Z,6
2023-10-26T09:32:31.201Z,7
2023-10-26T09:34:31.152Z,8
2023-10-26T09:36:31.249Z,6
2023-10-26T09:38:31.371Z,8
2023-10-26T09:40:31.506Z,6
2023-10-26T09:42:31.598Z,7
2023-10-26T09:44:31.691Z,6
2023-10-26T09:46:31.844Z,6
2023-10-26T09:48:32.094Z,8
2023-10-26T09:50:32.017Z,8
2023-10-26T09:52:32.175Z,11
2023-10-26T09:54:32.225Z,8
2023-10-26T09:56:32.331Z,9
2023-10-26T09:58:32.453Z,6
2023-10-26T10:00:32.584Z,8
2023-10-26T10:02:32.650Z,13
2023-10-26T10:04:32.739Z,18
2023-10-26T10:06:32.946Z,17
2023-10-26T10:08:33.091Z,10
2023-10-26T10:10:33.042Z,7
2023-10-26T10:12:33.260Z,8
2023-10-26T10:14:33.213Z,8
2023-10-26T10:16:33.372Z,7
2023-10-26T10:18:33.491Z,10
2023-10-26T10:20:33.526Z,9
2023-10-26T10:22:33.608Z,7
2023-10-26T10:24:33.725Z,9
2023-10-26T10:26:33.770Z,7
2023-10-26T10:28:33.842Z,7
2023-10-26T10:30:33.968Z,8
2023-10-26T10:32:34.112Z,10
2023-10-26T10:34:34.105Z,7
2023-10-26T10:36:34.203Z,8
2023-10-26T10:38:34.284Z,8
2023-10-26T10:40:34.350Z,6
2023-10-26T10:42:34.470Z,7
2023-10-26T10:44:34.541Z,8
2023-10-26T10:46:34.781Z,5
2023-10-26T10:48:34.784Z,5
2023-10-26T10:50:34.790Z,7
2023-10-26T10:52:34.913Z,6
2023-10-26T10:56:35.078Z,6
2023-10-26T10:58:35.218Z,7
2023-10-26T11:00:35.288Z,7
2023-10-26T11:02:35.379Z,5
2023-10-26T11:04:44.488Z,7
2023-10-26T11:06:35.513Z,6
2023-10-26T11:09:05.642Z,7
2023-10-26T11:11:05.764Z,7
2023-10-26T11:13:05.884Z,5
2023-10-26T11:15:06.019Z,8
2023-10-26T11:17:06.571Z,5
2023-10-26T11:19:06.220Z,4
2023-10-26T11:23:06.480Z,6
2023-10-26T11:25:06.567Z,5
2023-10-26T11:27:06.667Z,7
2023-10-26T11:29:06.770Z,6
2023-10-26T11:31:06.948Z,5
2023-10-26T11:33:06.995Z,6
2023-10-26T11:35:07.275Z,6
2023-10-26T11:37:07.211Z,5
2023-10-26T11:39:07.325Z,6
2023-10-26T11:41:07.423Z,6
2023-10-26T11:43:07.614Z,5
2023-10-26T11:45:07.639Z,7
2023-10-26T11:47:07.747Z,5
2023-10-26T11:49:07.924Z,6
2023-10-26T11:51:08.071Z,7
2023-10-26T11:53:08.065Z,5
2023-10-26T11:55:08.173Z,6
2023-10-26T11:59:08.434Z,5
2023-10-26T12:01:08.481Z,4
2023-10-26T12:03:08.650Z,3
2023-10-26T12:07:08.779Z,4
2023-10-26T12:09:08.858Z,3
2023-10-26T12:11:08.980Z,4
2023-10-26T12:13:09.092Z,3
2023-10-26T12:15:09.165Z,5
2023-10-26T12:17:09.255Z,4
2023-10-26T12:19:09.351Z,4
2023-10-26T12:21:09.511Z,5
2023-10-26T12:23:09.523Z,3
2023-10-26T12:25:09.626Z,3
2023-10-26T12:27:09.724Z,3
2023-10-26T12:29:09.809Z,2
2023-10-26T12:31:09.983Z,2
2023-10-26T12:33:10.036Z,4
2023-10-26T12:35:10.103Z,3
2023-10-26T12:37:10.262Z,4
2023-10-26T12:39:10.289Z,3
2023-10-26T12:43:10.472Z,3
2023-10-26T12:45:10.561Z,4
2023-10-26T12:47:10.648Z,3
2023-10-26T12:49:10.734Z,4
2023-10-26T12:51:10.816Z,2
2023-10-26T12:53:41.029Z,4
2023-10-26T12:55:41.081Z,4
2023-10-26T12:57:41.327Z,4
2023-10-26T12:59:41.300Z,4
2023-10-26T13:01:41.503Z,4
2023-10-26T13:03:41.546Z,5
2023-10-26T13:05:41.608Z,6
2023-10-26T13:07:41.724Z,4
2023-10-26T13:09:42.011Z,6
2023-10-26T13:11:41.936Z,4
2023-10-26T13:13:42.057Z,3
2023-10-26T13:15:42.170Z,4
2023-10-26T13:17:42.316Z,4
2023-10-26T13:19:42.491Z,6
2023-10-26T13:21:42.493Z,4
2023-10-26T13:23:42.629Z,3
2023-10-26T13:25:42.792Z,5
2023-10-26T13:27:42.897Z,3
2023-10-26T13:31:43.045Z,6
2023-10-26T13:33:43.157Z,3
2023-10-26T13:35:43.235Z,4
2023-10-26T13:37:43.351Z,3
2023-10-26T13:41:43.635Z,3
2023-10-26T13:43:43.659Z,3
2023-10-26T13:47:43.913Z,2
2023-10-26T13:49:44.158Z,2
2023-10-26T13:51:44.092Z,3
2023-10-26T13:53:44.164Z,2
2023-10-26T13:55:44.259Z,2
2023-10-26T13:57:44.428Z,2
2023-10-26T13:59:44.462Z,3
2023-10-26T14:01:44.576Z,4
2023-10-26T14:05:44.793Z,3
2023-10-26T14:07:44.846Z,2
2023-10-26T14:09:44.967Z,4
2023-10-26T14:11:45.178Z,2
2023-10-26T14:13:45.140Z,3
2023-10-26T14:15:45.216Z,3
2023-10-26T14:17:45.306Z,4
2023-10-26T14:19:45.477Z,3
2023-10-26T14:21:45.502Z,2
2023-10-26T14:25:45.666Z,4
2023-10-26T14:27:45.833Z,2
2023-10-26T14:29:45.827Z,2
2023-10-26T14:31:45.969Z,3
2023-10-26T14:33:46.043Z,5
2023-10-26T14:38:16.235Z,2
2023-10-26T14:40:16.342Z,3
2023-10-26T14:42:16.472Z,2
2023-10-26T14:44:16.597Z,4
2023-10-26T14:48:16.827Z,3
2023-10-26T14:50:16.931Z,7
2023-10-26T14:52:17.069Z,4
2023-10-26T14:54:17.166Z,6
2023-10-26T14:56:17.272Z,6
2023-10-26T14:58:17.365Z,6
2023-10-26T15:00:17.484Z,5
2023-10-26T15:02:17.594Z,3
2023-10-26T15:04:17.724Z,3
2023-10-26T15:06:17.813Z,3
2023-10-26T15:08:17.924Z,4
2023-10-26T15:10:23.582Z,2
2023-10-26T15:12:18.139Z,2
2023-10-26T15:14:18.259Z,4
2023-10-26T15:16:18.430Z,3
2023-10-26T15:18:18.542Z,2
2023-10-26T15:20:18.581Z,3
2023-10-26T15:22:18.673Z,4
2023-10-26T15:24:18.788Z,2
2023-10-26T15:26:18.892Z,4
2023-10-26T15:28:19.037Z,2
2023-10-26T15:30:19.087Z,3
2023-10-26T15:32:19.578Z,2
2023-10-26T15:34:19.470Z,3
2023-10-26T15:36:19.388Z,3
2023-10-26T15:38:19.656Z,2
2023-10-26T15:40:19.601Z,4
2023-10-26T15:42:19.710Z,3
2023-10-26T15:44:19.808Z,2
2023-10-26T15:46:20.002Z,3
2023-10-26T15:48:19.992Z,2
2023-10-26T15:50:20.108Z,4
2023-10-26T15:52:20.303Z,3
2023-10-26T15:54:20.245Z,2
2023-10-26T15:56:20.347Z,4
2023-10-26T15:58:20.463Z,2
2023-10-26T16:00:20.549Z,4
2023-10-26T16:02:20.634Z,3
2023-10-26T16:04:20.736Z,3
2023-10-26T16:06:20.895Z,3
2023-10-26T16:08:20.959Z,4
2023-10-26T16:10:21.016Z,3
2023-10-26T16:12:21.088Z,4
2023-10-26T16:14:21.236Z,3
2023-10-26T16:18:21.356Z,3
2023-10-26T16:22:21.600Z,3
2023-10-26T16:24:21.659Z,3
2023-10-26T16:26:21.728Z,3
2023-10-26T16:28:21.816Z,3
2023-10-26T16:30:21.905Z,4
2023-10-26T16:32:52.095Z,2
2023-10-26T16:34:52.216Z,4
2023-10-26T16:36:52.313Z,4
2023-10-26T16:38:52.472Z,3
2023-10-26T16:40:52.496Z,2
2023-10-26T16:42:52.685Z,3
2023-10-26T16:44:52.728Z,4
2023-10-26T16:46:52.918Z,3
2023-10-26T16:48:52.998Z,4
2023-10-26T16:50:53.061Z,2
2023-10-26T16:52:53.189Z,3
2023-10-26T16:54:53.394Z,3
2023-10-26T16:56:53.461Z,3
2023-10-26T16:58:53.515Z,3
2023-10-26T17:02:53.744Z,2
2023-10-26T17:04:53.815Z,2
2023-10-26T17:06:55.383Z,2
2023-10-26T17:12:54.242Z,2
2023-10-26T17:14:54.296Z,2
2023-10-26T17:16:54.405Z,3
2023-10-26T17:18:54.510Z,2
2023-10-26T17:20:54.555Z,1
2023-10-26T17:22:54.668Z,3
2023-10-26T17:24:55.001Z,3
2023-10-26T17:26:54.864Z,2
2023-10-26T17:28:54.941Z,3
2023-10-26T17:30:55.131Z,2
2023-10-26T17:32:55.192Z,2
2023-10-26T17:34:55.238Z,3
2023-10-26T17:36:55.359Z,3
2023-10-26T17:38:55.422Z,2
2023-10-26T17:40:55.661Z,3
2023-10-26T17:42:55.753Z,4
2023-10-26T17:44:55.737Z,4
2023-10-26T17:46:56.035Z,2
2023-10-26T17:50:56.046Z,3
2023-10-26T17:52:56.116Z,3
2023-10-26T17:54:56.272Z,4
2023-10-26T17:56:56.336Z,2
2023-10-26T17:58:56.516Z,3
2023-10-26T18:00:56.568Z,2
2023-10-26T18:02:56.735Z,3
2023-10-26T18:04:56.739Z,3
2023-10-26T18:06:56.797Z,2
2023-10-26T18:08:56.889Z,4
2023-10-26T18:10:56.978Z,3
2023-10-26T18:12:57.116Z,4
2023-10-26T18:14:57.229Z,2
2023-10-26T18:16:57.558Z,3
2023-10-26T18:18:57.442Z,3
2023-10-26T18:20:57.516Z,3
2023-10-26T18:22:57.701Z,4
2023-10-26T18:24:57.694Z,3
2023-10-26T18:26:57.801Z,2
2023-10-26T18:28:57.818Z,4
2023-10-26T18:30:57.959Z,2
2023-10-26T18:34:58.203Z,3
2023-10-26T18:36:58.232Z,4
2023-10-26T18:38:58.254Z,3
2023-10-26T18:40:58.326Z,4
2023-10-26T18:43:28.486Z,2
2023-10-26T18:45:28.584Z,3
2023-10-26T18:47:28.782Z,4
2023-10-26T18:49:29.035Z,3
2023-10-26T18:51:28.976Z,3
2023-10-26T18:53:29.254Z,3
2023-10-26T18:55:29.211Z,3
2023-10-26T18:57:29.262Z,4
2023-10-26T18:59:29.400Z,3
2023-10-26T19:01:29.591Z,3
2023-10-26T19:03:29.680Z,4
2023-10-26T19:05:29.769Z,5
2023-10-26T19:07:29.808Z,3
2023-10-26T19:09:29.937Z,3
2023-10-26T19:11:30.018Z,5
2023-10-26T19:13:30.390Z,6
2023-10-26T19:15:30.222Z,5
2023-10-26T19:19:30.481Z,7
2023-10-26T19:21:30.538Z,5
2023-10-26T19:23:30.755Z,6
2023-10-26T19:25:30.774Z,7
2023-10-26T19:27:30.877Z,6
2023-10-26T19:29:31.156Z,5
2023-10-26T19:31:31.204Z,5
2023-10-26T19:33:31.185Z,9
2023-10-26T19:35:31.488Z,6
2023-10-26T19:37:31.370Z,6
2023-10-26T19:39:31.490Z,6
2023-10-26T19:41:31.674Z,7
2023-10-26T19:43:31.703Z,5
2023-10-26T19:45:31.816Z,7
2023-10-26T19:47:32.042Z,6
2023-10-26T19:49:31.997Z,7
2023-10-26T19:51:32.132Z,8
2023-10-26T19:53:32.345Z,8
2023-10-26T19:55:32.300Z,7
2023-10-26T19:57:32.366Z,9
2023-10-26T19:59:32.471Z,6
2023-10-26T20:01:32.678Z,8
2023-10-26T20:05:32.739Z,5
2023-10-26T20:07:32.933Z,7
2023-10-26T20:09:32.940Z,9
2023-10-26T20:11:33.026Z,7
2023-10-26T20:13:33.120Z,6
2023-10-26T20:15:33.289Z,7
2023-10-26T20:17:33.388Z,10
2023-10-26T20:19:33.413Z,8
2023-10-26T20:21:33.661Z,7
2023-10-26T20:23:33.736Z,6
2023-10-26T20:25:34.030Z,7
2023-10-26T20:27:33.781Z,5
2023-10-26T20:29:34.389Z,6
2023-10-26T20:31:33.989Z,8
2023-10-26T20:33:34.065Z,8
2023-10-26T20:35:34.396Z,8
2023-10-26T20:37:34.376Z,8
2023-10-26T20:39:34.363Z,10
2023-10-26T20:41:34.575Z,9
2023-10-26T20:43:34.725Z,6
2023-10-26T20:45:34.561Z,9
2023-10-26T20:47:34.924Z,6
2023-10-26T20:49:34.720Z,7
2023-10-26T20:51:34.908Z,6
2023-10-26T20:53:34.907Z,6
2023-10-26T20:55:35.020Z,7
2023-10-26T20:57:35.046Z,6
2023-10-26T21:00:05.189Z,7
2023-10-26T21:02:05.363Z,8
2023-10-26T21:04:05.520Z,7
2023-10-26T21:06:05.569Z,7
2023-10-26T21:08:05.669Z,8
2023-10-26T21:10:05.977Z,7
2023-10-26T21:12:05.904Z,8
2023-10-26T21:14:06.017Z,7
2023-10-26T21:16:06.202Z,10
2023-10-26T21:18:06.299Z,10
2023-10-26T21:20:06.360Z,8
2023-10-26T21:22:06.476Z,7
2023-10-26T21:24:06.590Z,9
2023-10-26T21:26:06.660Z,10
2023-10-26T21:28:06.815Z,7
2023-10-26T21:30:06.899Z,9
2023-10-26T21:32:07.074Z,7
2023-10-26T21:34:07.126Z,8
2023-10-26T21:36:07.202Z,7
2023-10-26T21:38:07.303Z,10
2023-10-26T21:40:07.497Z,7
2023-10-26T21:42:07.493Z,8
2023-10-26T21:44:07.604Z,7
2023-10-26T21:46:08.003Z,7
2023-10-26T21:48:07.917Z,7
2023-10-26T21:50:07.935Z,6
2023-10-26T21:52:08.057Z,6
2023-10-26T21:54:08.152Z,8
2023-10-26T21:56:08.241Z,7
2023-10-26T21:58:08.384Z,6
2023-10-26T22:00:08.647Z,6
2023-10-26T22:02:08.559Z,5
2023-10-26T22:04:21.496Z,5
2023-10-26T22:06:08.775Z,5
2023-10-26T22:08:08.932Z,4
2023-10-26T22:10:08.993Z,5
2023-10-26T22:12:09.077Z,3
2023-10-26T22:14:09.180Z,3
2023-10-26T22:16:09.318Z,3
2023-10-26T22:18:09.424Z,4
2023-10-26T22:20:09.500Z,3
2023-10-26T22:22:09.616Z,3
2023-10-26T22:24:09.761Z,4
2023-10-26T22:26:09.749Z,4
2023-10-26T22:28:09.925Z,5
2023-10-26T22:30:09.941Z,4
2023-10-26T22:32:10.034Z,3
2023-10-26T22:34:10.194Z,3
2023-10-26T22:36:10.407Z,4
2023-10-26T22:38:10.335Z,4
2023-10-26T22:40:10.457Z,4
2023-10-26T22:42:10.530Z,4
2023-10-26T22:44:10.620Z,4
2023-10-26T22:46:10.725Z,4
2023-10-26T22:48:10.806Z,4
2023-10-26T22:50:11.048Z,3
2023-10-26T22:52:11.030Z,3
2023-10-26T22:54:11.108Z,4
2023-10-26T22:58:11.333Z,3
2023-10-26T23:00:11.426Z,4
2023-10-26T23:02:11.485Z,5
2023-10-26T23:04:11.694Z,5
2023-10-26T23:06:11.672Z,3
2023-10-26T23:08:11.749Z,5
2023-10-26T23:10:11.893Z,2
2023-10-26T23:12:11.938Z,3
2023-10-26T23:14:12.065Z,4
2023-10-26T23:16:12.182Z,5
2023-10-26T23:18:12.209Z,4
2023-10-26T23:20:12.268Z,5
2023-10-26T23:22:12.392Z,4
2023-10-26T23:24:12.459Z,3
2023-10-26T23:26:12.551Z,3
2023-10-26T23:28:12.676Z,4
2023-10-26T23:30:12.704Z,3
2023-10-26T23:32:12.790Z,4
2023-10-26T23:34:43.077Z,5
2023-10-26T23:36:43.063Z,4
2023-10-26T23:38:43.186Z,6
2023-10-26T23:40:43.311Z,3
2023-10-26T23:42:43.435Z,3
2023-10-26T23:46:43.662Z,4
2023-10-26T23:48:43.841Z,2
2023-10-26T23:50:43.953Z,3
2023-10-26T23:52:44.016Z,3
2023-10-26T23:54:44.138Z,5
2023-10-26T23:56:44.235Z,3
2023-10-26T23:58:44.433Z,6
