createdAt,value
2022-11-05T00:15:57.250Z,14.23
2022-11-05T00:46:00.028Z,15.15
2022-11-05T01:16:03.518Z,17.60
2022-11-05T01:46:06.774Z,14.75
2022-11-05T02:16:10.163Z,14.92
2022-11-05T02:46:13.022Z,17.21
2022-11-05T03:16:16.109Z,16.79
2022-11-05T03:46:19.220Z,16.37
2022-11-05T04:16:22.441Z,14.90
2022-11-05T04:46:25.187Z,17.47
2022-11-05T05:16:29.044Z,17.25
2022-11-05T05:46:32.253Z,13.43
2022-11-05T06:16:35.729Z,17.02
2022-11-05T06:46:38.697Z,16.94
2022-11-05T07:16:43.027Z,12.81
2022-11-05T07:46:45.920Z,17.76
2022-11-05T08:16:49.938Z,16.23
2022-11-05T08:46:52.812Z,14.75
2022-11-05T09:16:56.257Z,15.29
2022-11-05T09:46:59.033Z,14.20
2022-11-05T10:17:03.128Z,17.76
2022-11-05T10:47:06.078Z,17.94
2022-11-05T11:17:09.879Z,15.13
2022-11-05T11:47:12.801Z,16.72
2022-11-05T12:17:15.767Z,14.56
2022-11-05T12:47:19.245Z,16.57
2022-11-05T13:17:22.655Z,15.58
2022-11-05T13:47:26.226Z,17.04
2022-11-05T14:17:29.780Z,14.29
2022-11-05T14:47:33.052Z,17.43
2022-11-05T15:17:38.199Z,14.01
2022-11-05T15:47:41.462Z,16.21
2022-11-05T16:17:45.034Z,11.99
2022-11-05T16:47:47.826Z,14.33
2022-11-05T17:17:50.958Z,10.39
2022-11-05T17:47:53.804Z,13.28
2022-11-05T18:17:57.249Z,10.70
2022-11-05T18:48:00.072Z,10.69
2022-11-05T19:18:04.956Z,10.44
2022-11-05T19:48:08.678Z,9.22
2022-11-05T20:18:13.760Z,12.49
2022-11-05T20:48:17.259Z,7.83
2022-11-05T21:18:21.665Z,10.91
2022-11-05T21:48:24.740Z,7.50
2022-11-05T22:18:28.912Z,11.25
2022-11-05T22:48:32.255Z,7.65
2022-11-05T23:18:35.136Z,9.69
2022-11-05T23:48:38.842Z,6.79
