createdAt,value
2023-01-29T00:00:03.425Z,0.00
2023-01-29T00:01:03.375Z,0.00
2023-01-29T00:02:03.412Z,0.00
2023-01-29T00:03:03.342Z,0.00
2023-01-29T00:04:03.232Z,0.00
2023-01-29T00:05:16.667Z,0.00
2023-01-29T00:06:03.131Z,0.00
2023-01-29T00:07:03.093Z,0.00
2023-01-29T00:08:03.051Z,0.00
2023-01-29T00:09:02.981Z,0.00
2023-01-29T00:10:02.930Z,0.00
2023-01-29T00:11:02.905Z,0.00
2023-01-29T00:12:02.845Z,0.00
2023-01-29T00:13:02.782Z,0.00
2023-01-29T00:14:02.757Z,0.00
2023-01-29T00:15:02.684Z,0.00
2023-01-29T00:16:02.636Z,0.00
2023-01-29T00:17:02.593Z,0.00
2023-01-29T00:18:02.547Z,0.00
2023-01-29T00:19:02.481Z,0.00
2023-01-29T00:20:02.451Z,0.00
2023-01-29T00:21:02.384Z,0.00
2023-01-29T00:22:02.338Z,0.00
2023-01-29T00:23:02.285Z,0.00
2023-01-29T00:24:02.292Z,0.00
2023-01-29T00:25:02.183Z,0.00
2023-01-29T00:26:02.253Z,0.00
2023-01-29T00:27:02.085Z,0.00
2023-01-29T00:28:02.053Z,0.00
2023-01-29T00:29:02.001Z,0.00
2023-01-29T00:30:01.942Z,0.00
2023-01-29T00:31:01.923Z,0.00
2023-01-29T00:32:02.015Z,0.00
2023-01-29T00:33:01.791Z,0.00
2023-01-29T00:34:01.757Z,0.00
2023-01-29T00:35:01.700Z,0.00
2023-01-29T00:36:01.643Z,0.00
2023-01-29T00:37:01.608Z,0.00
2023-01-29T00:38:01.588Z,0.00
2023-01-29T00:39:01.537Z,0.00
2023-01-29T00:40:01.520Z,0.00
2023-01-29T00:41:01.401Z,0.00
2023-01-29T00:42:01.355Z,0.00
2023-01-29T00:43:01.362Z,0.00
2023-01-29T00:44:01.290Z,0.00
2023-01-29T00:45:01.211Z,0.00
2023-01-29T00:46:01.160Z,0.00
2023-01-29T00:47:01.106Z,0.00
2023-01-29T00:48:01.066Z,0.00
2023-01-29T00:49:01.029Z,0.00
2023-01-29T00:50:00.972Z,0.00
2023-01-29T00:51:00.907Z,0.00
2023-01-29T00:52:00.861Z,0.00
2023-01-29T00:53:00.807Z,0.00
2023-01-29T00:54:00.762Z,0.00
2023-01-29T00:55:00.782Z,0.00
2023-01-29T00:56:00.663Z,0.00
2023-01-29T00:57:00.629Z,0.00
2023-01-29T00:58:00.590Z,0.00
2023-01-29T00:59:00.520Z,0.00
2023-01-29T01:00:00.477Z,0.00
2023-01-29T01:01:00.481Z,0.00
2023-01-29T01:02:00.454Z,0.00
2023-01-29T01:03:00.339Z,0.00
2023-01-29T01:04:00.273Z,0.00
2023-01-29T01:05:00.226Z,0.00
2023-01-29T01:06:00.172Z,0.00
2023-01-29T01:07:00.130Z,0.00
2023-01-29T01:08:00.082Z,0.00
2023-01-29T01:09:00.059Z,0.00
2023-01-29T01:09:59.978Z,0.00
2023-01-29T01:10:59.939Z,0.00
2023-01-29T01:11:59.886Z,0.00
2023-01-29T01:12:59.840Z,0.00
2023-01-29T01:13:59.784Z,0.00
2023-01-29T01:14:59.769Z,0.00
2023-01-29T01:15:59.728Z,0.00
2023-01-29T01:16:59.648Z,0.00
2023-01-29T01:17:59.588Z,0.00
2023-01-29T01:18:59.569Z,0.00
2023-01-29T01:19:59.494Z,0.00
2023-01-29T01:20:59.441Z,0.00
2023-01-29T01:21:59.389Z,0.00
2023-01-29T01:22:59.389Z,0.00
2023-01-29T01:23:59.314Z,0.00
2023-01-29T01:24:59.246Z,0.00
2023-01-29T01:25:59.204Z,0.00
2023-01-29T01:26:59.146Z,0.00
2023-01-29T01:28:51.263Z,0.00
2023-01-29T01:29:51.215Z,0.00
2023-01-29T01:30:51.211Z,0.00
2023-01-29T01:31:51.190Z,0.00
2023-01-29T01:32:51.068Z,0.00
2023-01-29T01:33:51.039Z,0.00
2023-01-29T01:34:50.964Z,0.00
2023-01-29T01:35:50.926Z,0.00
2023-01-29T01:36:50.868Z,0.00
2023-01-29T01:37:50.835Z,0.00
2023-01-29T01:38:50.786Z,0.00
2023-01-29T01:39:50.725Z,0.00
2023-01-29T01:40:50.674Z,0.00
2023-01-29T01:41:50.623Z,0.00
2023-01-29T01:42:50.588Z,0.00
2023-01-29T01:43:50.551Z,0.00
2023-01-29T01:44:50.479Z,0.00
2023-01-29T01:45:50.495Z,0.00
2023-01-29T01:46:50.376Z,0.00
2023-01-29T01:47:50.330Z,0.00
2023-01-29T01:48:50.280Z,0.00
2023-01-29T01:49:50.253Z,0.00
2023-01-29T01:50:50.209Z,0.00
2023-01-29T01:51:50.132Z,0.00
2023-01-29T01:52:50.078Z,0.00
2023-01-29T01:53:50.040Z,0.00
2023-01-29T01:54:49.986Z,0.00
2023-01-29T01:55:49.936Z,0.00
2023-01-29T01:56:49.909Z,0.00
2023-01-29T01:57:49.837Z,0.00
2023-01-29T01:58:49.788Z,0.00
2023-01-29T01:59:49.766Z,0.00
2023-01-29T02:00:49.722Z,0.00
2023-01-29T02:01:49.721Z,0.00
2023-01-29T02:02:49.591Z,0.00
2023-01-29T02:03:49.541Z,0.00
2023-01-29T02:04:49.501Z,0.00
2023-01-29T02:05:49.454Z,0.00
2023-01-29T02:06:49.406Z,0.00
2023-01-29T02:07:49.369Z,0.00
2023-01-29T02:08:49.301Z,0.00
2023-01-29T02:09:49.254Z,0.00
2023-01-29T02:10:49.202Z,0.00
2023-01-29T02:11:49.158Z,0.00
2023-01-29T02:12:49.108Z,0.00
2023-01-29T02:13:49.105Z,0.00
2023-01-29T02:14:49.008Z,0.00
2023-01-29T02:15:48.992Z,0.00
2023-01-29T02:16:48.909Z,0.00
2023-01-29T02:17:48.894Z,0.00
2023-01-29T02:18:48.813Z,0.00
2023-01-29T02:19:48.787Z,0.00
2023-01-29T02:20:48.711Z,0.00
2023-01-29T02:21:48.674Z,0.00
2023-01-29T02:22:48.616Z,0.00
2023-01-29T02:23:48.626Z,0.00
2023-01-29T02:24:48.581Z,0.00
2023-01-29T02:25:48.495Z,0.00
2023-01-29T02:26:48.421Z,0.00
2023-01-29T02:27:48.378Z,0.00
2023-01-29T02:28:48.358Z,0.00
2023-01-29T02:29:48.275Z,0.00
2023-01-29T02:30:48.258Z,0.00
2023-01-29T02:31:48.229Z,0.00
2023-01-29T02:32:48.137Z,0.00
2023-01-29T02:33:48.080Z,0.00
2023-01-29T02:34:48.050Z,0.00
2023-01-29T02:35:47.985Z,0.00
2023-01-29T02:36:47.954Z,0.00
2023-01-29T02:37:47.887Z,0.00
2023-01-29T02:38:47.831Z,0.00
2023-01-29T02:39:47.781Z,0.00
2023-01-29T02:40:47.728Z,0.00
2023-01-29T02:41:47.721Z,0.00
2023-01-29T02:42:47.634Z,0.00
2023-01-29T02:43:47.597Z,0.00
2023-01-29T02:44:47.540Z,0.00
2023-01-29T02:45:47.510Z,0.00
2023-01-29T02:46:47.439Z,0.00
2023-01-29T02:47:47.408Z,0.00
2023-01-29T02:48:47.345Z,0.00
2023-01-29T02:49:47.289Z,0.00
2023-01-29T02:50:47.257Z,0.00
2023-01-29T02:51:47.191Z,0.00
2023-01-29T02:52:47.145Z,0.00
2023-01-29T02:53:47.148Z,0.00
2023-01-29T02:54:47.049Z,0.00
2023-01-29T02:55:47.018Z,0.00
2023-01-29T02:56:46.950Z,0.00
2023-01-29T02:57:46.901Z,0.00
2023-01-29T02:58:46.852Z,0.00
2023-01-29T02:59:46.829Z,0.00
2023-01-29T03:00:46.846Z,0.00
2023-01-29T03:01:46.735Z,0.00
2023-01-29T03:02:46.654Z,0.00
2023-01-29T03:03:46.606Z,0.00
2023-01-29T03:04:46.559Z,0.00
2023-01-29T03:05:46.537Z,0.00
2023-01-29T03:06:46.465Z,0.00
2023-01-29T03:07:46.553Z,0.00
2023-01-29T03:08:46.372Z,0.00
2023-01-29T03:09:46.317Z,0.00
2023-01-29T03:10:46.266Z,0.00
2023-01-29T03:11:46.221Z,0.00
2023-01-29T03:12:46.197Z,0.00
2023-01-29T03:13:46.146Z,0.00
2023-01-29T03:14:46.084Z,0.00
2023-01-29T03:15:46.023Z,0.00
2023-01-29T03:16:46.038Z,0.00
2023-01-29T03:17:45.926Z,0.00
2023-01-29T03:18:45.901Z,0.00
2023-01-29T03:19:45.829Z,0.00
2023-01-29T03:20:45.777Z,0.00
2023-01-29T03:21:45.730Z,0.00
2023-01-29T03:22:45.680Z,0.00
2023-01-29T03:23:45.661Z,0.00
2023-01-29T03:24:45.596Z,0.00
2023-01-29T03:25:45.540Z,0.00
2023-01-29T03:26:45.480Z,0.00
2023-01-29T03:27:45.438Z,0.00
2023-01-29T03:28:45.381Z,0.00
2023-01-29T03:29:45.336Z,0.00
2023-01-29T03:30:45.304Z,0.00
2023-01-29T03:31:45.377Z,0.00
2023-01-29T03:32:45.188Z,0.00
2023-01-29T03:33:45.141Z,0.00
2023-01-29T03:34:45.091Z,0.00
2023-01-29T03:35:45.039Z,0.00
2023-01-29T03:36:45.034Z,0.00
2023-01-29T03:37:44.950Z,0.00
2023-01-29T03:38:44.899Z,0.00
2023-01-29T03:39:44.850Z,0.00
2023-01-29T03:40:44.800Z,0.00
2023-01-29T03:41:44.770Z,0.00
2023-01-29T03:42:44.701Z,0.00
2023-01-29T03:43:44.658Z,0.00
2023-01-29T03:44:44.624Z,0.00
2023-01-29T03:45:44.602Z,0.00
2023-01-29T03:46:44.501Z,0.00
2023-01-29T03:47:44.458Z,0.00
2023-01-29T03:48:44.406Z,0.00
2023-01-29T03:49:44.382Z,0.00
2023-01-29T03:50:44.331Z,0.00
2023-01-29T03:51:44.259Z,0.00
2023-01-29T03:52:44.208Z,0.00
2023-01-29T03:53:44.171Z,0.00
2023-01-29T03:54:44.105Z,0.00
2023-01-29T03:55:44.082Z,0.00
2023-01-29T03:56:44.045Z,0.00
2023-01-29T03:57:43.972Z,0.00
2023-01-29T03:58:43.955Z,0.00
2023-01-29T03:59:43.860Z,0.00
2023-01-29T04:00:43.841Z,0.00
2023-01-29T04:01:43.797Z,0.00
2023-01-29T04:02:43.717Z,0.00
2023-01-29T04:03:43.733Z,0.00
2023-01-29T04:04:43.631Z,0.00
2023-01-29T04:05:43.605Z,0.00
2023-01-29T04:06:43.528Z,0.00
2023-01-29T04:07:43.480Z,0.00
2023-01-29T04:08:43.419Z,0.00
2023-01-29T04:09:43.371Z,0.00
2023-01-29T04:10:43.326Z,0.00
2023-01-29T04:11:43.304Z,0.00
2023-01-29T04:12:43.222Z,0.00
2023-01-29T04:13:43.198Z,0.00
2023-01-29T04:14:43.122Z,0.00
2023-01-29T04:15:43.100Z,0.00
2023-01-29T04:16:43.030Z,0.00
2023-01-29T04:17:42.976Z,0.00
2023-01-29T04:18:42.951Z,0.00
2023-01-29T04:19:42.886Z,0.00
2023-01-29T04:20:42.834Z,0.00
2023-01-29T04:21:42.802Z,0.00
2023-01-29T04:22:42.730Z,0.00
2023-01-29T04:23:42.685Z,0.00
2023-01-29T04:24:42.642Z,0.00
2023-01-29T04:25:42.585Z,0.00
2023-01-29T04:26:42.532Z,0.00
2023-01-29T04:27:42.521Z,0.00
2023-01-29T04:28:42.434Z,0.00
2023-01-29T04:29:42.385Z,0.00
2023-01-29T04:30:42.450Z,0.00
2023-01-29T04:31:42.332Z,0.00
2023-01-29T04:32:42.245Z,0.00
2023-01-29T04:33:42.208Z,0.00
2023-01-29T04:34:42.144Z,0.00
2023-01-29T04:35:42.092Z,0.00
2023-01-29T04:36:42.035Z,0.00
2023-01-29T04:37:41.989Z,0.00
2023-01-29T04:38:41.944Z,0.00
2023-01-29T04:39:41.915Z,0.00
2023-01-29T04:40:41.839Z,0.00
2023-01-29T04:41:41.793Z,0.00
2023-01-29T04:42:41.745Z,0.00
2023-01-29T04:43:41.731Z,0.00
2023-01-29T04:44:41.651Z,0.00
2023-01-29T04:45:41.603Z,0.00
2023-01-29T04:46:41.547Z,0.00
2023-01-29T04:47:41.538Z,0.00
2023-01-29T04:48:41.447Z,0.00
2023-01-29T04:49:41.433Z,0.00
2023-01-29T04:50:50.501Z,0.00
2023-01-29T04:51:50.040Z,0.00
2023-01-29T04:52:41.252Z,0.00
2023-01-29T04:53:41.205Z,0.00
2023-01-29T04:54:41.163Z,0.00
2023-01-29T04:55:41.103Z,0.00
2023-01-29T04:56:41.078Z,0.00
2023-01-29T04:57:41.034Z,0.00
2023-01-29T04:58:40.967Z,0.00
2023-01-29T04:59:40.908Z,0.00
2023-01-29T05:00:40.850Z,0.00
2023-01-29T05:01:40.878Z,0.00
2023-01-29T05:02:40.798Z,0.00
2023-01-29T05:03:40.734Z,0.00
2023-01-29T05:04:40.660Z,0.00
2023-01-29T05:05:40.611Z,0.00
2023-01-29T05:06:40.580Z,0.00
2023-01-29T05:07:40.564Z,0.00
2023-01-29T05:08:40.487Z,0.00
2023-01-29T05:09:40.446Z,0.00
2023-01-29T05:10:40.364Z,0.00
2023-01-29T05:11:40.314Z,0.00
2023-01-29T05:12:40.262Z,0.00
2023-01-29T05:13:40.244Z,0.00
2023-01-29T05:14:40.169Z,0.00
2023-01-29T05:15:40.120Z,0.00
2023-01-29T05:16:40.080Z,0.00
2023-01-29T05:17:40.041Z,0.00
2023-01-29T05:18:39.972Z,0.00
2023-01-29T05:19:39.964Z,0.00
2023-01-29T05:20:39.869Z,0.00
2023-01-29T05:21:41.130Z,0.00
2023-01-29T05:22:39.797Z,0.00
2023-01-29T05:23:39.729Z,0.00
2023-01-29T05:24:39.699Z,0.00
2023-01-29T05:25:39.632Z,0.00
2023-01-29T05:26:39.585Z,0.00
2023-01-29T05:27:39.569Z,0.00
2023-01-29T05:28:39.479Z,0.00
2023-01-29T05:29:39.430Z,0.00
2023-01-29T05:30:39.419Z,0.00
2023-01-29T05:31:39.420Z,0.00
2023-01-29T05:32:39.281Z,0.00
2023-01-29T05:33:39.273Z,0.00
2023-01-29T05:34:39.191Z,0.00
2023-01-29T05:35:39.152Z,0.00
2023-01-29T05:36:39.089Z,0.00
2023-01-29T05:37:39.033Z,0.00
2023-01-29T05:38:38.991Z,0.00
2023-01-29T05:39:38.957Z,0.00
2023-01-29T05:40:38.948Z,0.00
2023-01-29T05:41:38.851Z,0.00
2023-01-29T05:42:38.791Z,0.00
2023-01-29T05:43:38.743Z,0.00
2023-01-29T05:44:38.701Z,0.00
2023-01-29T05:45:38.650Z,0.00
2023-01-29T05:46:38.632Z,0.00
2023-01-29T05:47:38.551Z,0.00
2023-01-29T05:48:38.501Z,0.00
2023-01-29T05:49:38.836Z,0.00
2023-01-29T05:50:38.572Z,0.00
2023-01-29T05:51:47.569Z,0.00
2023-01-29T05:52:47.110Z,0.00
2023-01-29T05:53:38.253Z,0.00
2023-01-29T05:54:38.245Z,0.00
2023-01-29T05:55:38.164Z,0.00
2023-01-29T05:56:38.146Z,0.00
2023-01-29T05:57:38.081Z,0.00
2023-01-29T05:58:38.010Z,0.00
2023-01-29T05:59:37.984Z,0.00
2023-01-29T06:03:47.928Z,0.00
2023-01-29T06:04:47.580Z,0.00
2023-01-29T06:05:47.478Z,0.00
2023-01-29T06:06:47.429Z,0.00
2023-01-29T06:07:47.865Z,0.00
2023-01-29T06:08:47.359Z,0.00
2023-01-29T06:11:20.534Z,0.00
2023-01-29T06:12:20.478Z,0.00
2023-01-29T06:13:21.619Z,0.00
2023-01-29T06:14:20.402Z,0.00
2023-01-29T06:15:20.333Z,0.00
2023-01-29T06:16:20.455Z,0.00
2023-01-29T06:17:20.236Z,0.00
2023-01-29T06:18:20.185Z,0.00
2023-01-29T06:19:20.132Z,0.00
2023-01-29T06:20:20.105Z,0.00
2023-01-29T06:21:20.293Z,0.00
2023-01-29T06:22:19.984Z,0.00
2023-01-29T06:23:19.959Z,0.00
2023-01-29T06:24:19.922Z,0.00
2023-01-29T06:25:19.858Z,0.00
2023-01-29T06:26:19.819Z,0.00
2023-01-29T06:27:19.742Z,0.00
2023-01-29T06:28:19.694Z,4.00
2023-01-29T06:29:19.649Z,0.00
2023-01-29T06:30:19.845Z,4.00
2023-01-29T06:31:36.900Z,4.00
2023-01-29T06:32:19.586Z,4.00
2023-01-29T06:33:19.444Z,4.00
2023-01-29T06:34:19.403Z,8.00
2023-01-29T06:35:19.382Z,8.00
2023-01-29T06:36:19.298Z,8.00
2023-01-29T06:37:19.252Z,8.00
2023-01-29T06:38:19.210Z,12.00
2023-01-29T06:39:19.149Z,16.00
2023-01-29T06:40:19.343Z,16.00
2023-01-29T06:41:19.053Z,20.00
2023-01-29T06:42:19.005Z,20.00
2023-01-29T06:43:18.957Z,28.00
2023-01-29T06:44:18.907Z,28.00
2023-01-29T06:45:18.886Z,36.00
2023-01-29T06:46:18.822Z,40.00
2023-01-29T06:47:18.761Z,48.00
2023-01-29T06:48:18.712Z,48.00
2023-01-29T06:49:18.660Z,56.00
2023-01-29T06:50:18.885Z,60.00
2023-01-29T06:51:18.561Z,72.00
2023-01-29T06:52:18.520Z,76.00
2023-01-29T06:53:18.462Z,84.00
2023-01-29T06:54:18.423Z,92.00
2023-01-29T06:55:18.368Z,100.00
2023-01-29T06:56:18.349Z,112.00
2023-01-29T06:57:18.267Z,120.00
2023-01-29T06:58:18.225Z,132.00
2023-01-29T06:59:18.173Z,144.00
2023-01-29T07:00:18.446Z,152.00
2023-01-29T07:01:34.780Z,172.00
2023-01-29T07:02:18.064Z,192.00
2023-01-29T07:03:17.973Z,212.00
2023-01-29T07:04:17.953Z,232.00
2023-01-29T07:05:17.882Z,248.00
2023-01-29T07:06:17.878Z,268.00
2023-01-29T07:07:17.779Z,292.00
2023-01-29T07:08:17.752Z,320.00
2023-01-29T07:09:17.704Z,348.00
2023-01-29T07:10:17.896Z,368.00
2023-01-29T07:11:17.577Z,400.00
2023-01-29T07:12:17.594Z,436.00
2023-01-29T07:13:17.487Z,476.00
2023-01-29T07:14:17.435Z,512.00
2023-01-29T07:15:17.391Z,560.00
2023-01-29T07:16:17.359Z,596.00
2023-01-29T07:17:17.289Z,636.00
2023-01-29T07:18:17.271Z,692.00
2023-01-29T07:19:17.197Z,728.00
2023-01-29T07:20:17.473Z,756.00
2023-01-29T07:21:17.105Z,764.00
2023-01-29T07:22:17.046Z,784.00
2023-01-29T07:23:17.003Z,800.00
2023-01-29T07:24:17.002Z,820.00
2023-01-29T07:25:16.934Z,848.00
2023-01-29T07:26:16.880Z,884.00
2023-01-29T07:27:16.810Z,912.00
2023-01-29T07:28:16.764Z,944.00
2023-01-29T07:29:16.709Z,968.00
2023-01-29T07:30:16.881Z,980.00
2023-01-29T07:31:16.730Z,992.00
2023-01-29T07:32:16.633Z,1028.00
2023-01-29T07:33:16.515Z,1056.00
2023-01-29T07:34:16.489Z,1040.00
2023-01-29T07:35:16.416Z,1036.00
2023-01-29T07:36:16.372Z,1056.00
2023-01-29T07:37:16.348Z,1100.00
2023-01-29T07:38:16.273Z,1136.00
2023-01-29T07:39:16.220Z,1204.00
2023-01-29T07:40:16.446Z,1312.00
2023-01-29T07:41:16.129Z,1372.00
2023-01-29T07:42:16.078Z,1452.00
2023-01-29T07:43:16.077Z,1552.00
2023-01-29T07:44:15.978Z,1580.00
2023-01-29T07:45:15.931Z,1600.00
2023-01-29T07:46:15.938Z,1636.00
2023-01-29T07:47:17.221Z,1716.00
2023-01-29T07:48:15.782Z,1828.00
2023-01-29T07:49:15.755Z,1904.00
2023-01-29T07:50:16.029Z,1952.00
2023-01-29T07:51:15.639Z,1984.00
2023-01-29T07:52:15.616Z,2012.00
2023-01-29T07:53:15.540Z,2044.00
2023-01-29T07:54:15.492Z,2100.00
2023-01-29T07:55:15.441Z,2180.00
2023-01-29T07:56:15.417Z,2244.00
2023-01-29T07:57:15.345Z,2292.00
2023-01-29T07:58:15.296Z,2360.00
2023-01-29T07:59:15.248Z,2452.00
2023-01-29T08:00:15.433Z,2560.00
2023-01-29T08:01:15.268Z,2640.00
2023-01-29T08:02:15.149Z,2684.00
2023-01-29T08:03:15.060Z,2752.00
2023-01-29T08:04:15.042Z,2804.00
2023-01-29T08:05:14.959Z,2848.00
2023-01-29T08:06:14.911Z,2892.00
2023-01-29T08:07:14.861Z,2932.00
2023-01-29T08:08:14.864Z,2948.00
2023-01-29T08:09:14.763Z,3004.00
2023-01-29T08:10:14.829Z,3096.00
2023-01-29T08:11:14.673Z,3204.00
2023-01-29T08:12:14.663Z,3320.00
2023-01-29T08:13:14.589Z,3440.00
2023-01-29T08:14:14.528Z,3588.00
2023-01-29T08:15:14.477Z,3748.00
2023-01-29T08:16:14.476Z,3852.00
2023-01-29T08:17:14.400Z,3924.00
2023-01-29T08:18:14.339Z,3968.00
2023-01-29T08:19:14.281Z,3980.00
2023-01-29T08:20:14.233Z,3948.00
2023-01-29T08:21:14.184Z,3888.00
2023-01-29T08:22:14.140Z,3864.00
2023-01-29T08:23:14.140Z,3884.00
2023-01-29T08:24:14.045Z,3920.00
2023-01-29T08:25:13.992Z,3960.00
2023-01-29T08:26:13.949Z,4032.00
2023-01-29T08:27:13.897Z,4144.00
2023-01-29T08:28:13.856Z,4272.00
2023-01-29T08:29:13.834Z,4412.00
2023-01-29T08:30:13.752Z,4600.00
2023-01-29T08:31:13.730Z,4880.00
2023-01-29T08:32:13.655Z,5148.00
2023-01-29T08:33:13.608Z,5332.00
2023-01-29T08:34:13.586Z,5508.00
2023-01-29T08:35:13.511Z,5704.00
2023-01-29T08:36:13.464Z,6000.00
2023-01-29T08:37:13.421Z,6268.00
2023-01-29T08:38:13.409Z,6480.00
2023-01-29T08:39:13.321Z,6700.00
2023-01-29T08:40:13.279Z,6920.00
2023-01-29T08:41:13.225Z,7172.00
2023-01-29T08:42:13.182Z,7496.00
2023-01-29T08:43:13.131Z,7780.00
2023-01-29T08:44:13.103Z,7784.00
2023-01-29T08:45:13.041Z,7592.00
2023-01-29T08:46:13.016Z,7548.00
2023-01-29T08:47:12.936Z,7860.00
2023-01-29T08:48:12.914Z,8168.00
2023-01-29T08:49:12.874Z,8288.00
2023-01-29T08:50:12.790Z,8216.00
2023-01-29T08:51:12.769Z,8124.00
2023-01-29T08:52:12.700Z,7936.00
2023-01-29T08:53:12.647Z,7700.00
2023-01-29T08:54:12.614Z,7536.00
2023-01-29T08:55:12.585Z,7496.00
2023-01-29T08:56:12.500Z,7636.00
2023-01-29T08:57:12.455Z,7868.00
2023-01-29T08:58:12.414Z,8060.00
2023-01-29T08:59:12.359Z,8116.00
2023-01-29T09:00:12.318Z,8040.00
2023-01-29T09:01:12.340Z,7768.00
2023-01-29T09:02:12.239Z,7480.00
2023-01-29T09:03:12.162Z,7152.00
2023-01-29T09:04:12.120Z,6948.00
2023-01-29T09:05:12.072Z,6568.00
2023-01-29T09:06:12.048Z,6296.00
2023-01-29T09:07:12.026Z,6688.00
2023-01-29T09:08:11.929Z,7004.00
2023-01-29T09:09:11.899Z,6528.00
2023-01-29T09:10:11.838Z,6064.00
2023-01-29T09:11:11.793Z,6364.00
2023-01-29T09:12:11.744Z,6492.00
2023-01-29T09:13:11.729Z,6572.00
2023-01-29T09:14:11.640Z,6656.00
2023-01-29T09:15:11.591Z,6648.00
2023-01-29T09:16:11.544Z,6520.00
2023-01-29T09:17:11.493Z,6476.00
2023-01-29T09:18:11.458Z,6732.00
2023-01-29T09:19:11.436Z,7188.00
2023-01-29T09:20:11.363Z,7496.00
2023-01-29T09:21:11.307Z,7568.00
2023-01-29T09:22:11.985Z,7628.00
2023-01-29T09:23:11.210Z,7760.00
2023-01-29T09:24:11.174Z,7856.00
2023-01-29T09:25:11.150Z,7796.00
2023-01-29T09:26:11.125Z,7648.00
2023-01-29T09:27:11.026Z,7504.00
2023-01-29T09:28:10.969Z,7352.00
2023-01-29T09:29:10.933Z,7256.00
2023-01-29T09:30:10.876Z,7288.00
2023-01-29T09:31:10.923Z,7408.00
2023-01-29T09:32:10.780Z,7612.00
2023-01-29T09:33:10.746Z,7580.00
2023-01-29T09:34:10.683Z,7616.00
2023-01-29T09:35:10.636Z,7492.00
2023-01-29T09:36:10.595Z,7688.00
2023-01-29T09:37:10.568Z,7784.00
2023-01-29T09:38:10.501Z,8036.00
2023-01-29T09:39:10.447Z,8128.00
2023-01-29T09:40:10.407Z,8032.00
2023-01-29T09:41:10.348Z,8228.00
2023-01-29T09:42:10.311Z,8300.00
2023-01-29T09:43:10.279Z,8176.00
2023-01-29T09:44:10.207Z,8260.00
2023-01-29T09:45:10.169Z,8368.00
2023-01-29T09:46:10.162Z,8560.00
2023-01-29T09:47:10.078Z,8740.00
2023-01-29T09:48:10.013Z,8888.00
2023-01-29T09:49:09.977Z,9080.00
2023-01-29T09:50:09.920Z,9176.00
2023-01-29T09:51:09.899Z,9248.00
2023-01-29T09:52:09.823Z,9352.00
2023-01-29T09:53:09.818Z,9420.00
2023-01-29T09:54:09.729Z,9512.00
2023-01-29T09:55:09.681Z,9808.00
2023-01-29T09:56:09.629Z,10120.00
2023-01-29T09:57:09.582Z,10340.00
2023-01-29T09:58:09.539Z,10504.00
2023-01-29T09:59:09.522Z,10600.00
2023-01-29T10:00:09.467Z,10572.00
2023-01-29T10:01:09.483Z,10536.00
2023-01-29T10:02:09.411Z,10584.00
2023-01-29T10:03:09.301Z,10712.00
2023-01-29T10:04:09.300Z,10724.00
2023-01-29T10:05:09.215Z,10584.00
2023-01-29T10:06:09.160Z,10320.00
2023-01-29T10:07:09.106Z,10060.00
2023-01-29T10:08:09.055Z,9852.00
2023-01-29T10:09:09.035Z,9712.00
2023-01-29T10:10:08.963Z,9588.00
2023-01-29T10:11:08.947Z,9472.00
2023-01-29T10:12:08.869Z,9652.00
2023-01-29T10:13:08.845Z,9740.00
2023-01-29T10:14:08.781Z,9672.00
2023-01-29T10:15:08.750Z,9600.00
2023-01-29T10:16:08.674Z,9556.00
2023-01-29T10:17:08.687Z,9580.00
2023-01-29T10:18:08.599Z,9760.00
2023-01-29T10:19:08.536Z,9948.00
2023-01-29T10:20:08.491Z,10064.00
2023-01-29T10:21:08.486Z,10064.00
2023-01-29T10:22:08.390Z,9436.00
2023-01-29T10:23:08.367Z,9444.00
2023-01-29T10:24:08.303Z,9384.00
2023-01-29T10:25:08.252Z,9204.00
2023-01-29T10:26:08.223Z,9084.00
2023-01-29T10:27:08.183Z,8988.00
2023-01-29T10:28:08.106Z,8868.00
2023-01-29T10:29:08.087Z,8780.00
2023-01-29T10:30:08.013Z,8808.00
2023-01-29T10:31:08.077Z,8996.00
2023-01-29T10:32:08.027Z,9232.00
2023-01-29T10:33:07.897Z,9308.00
2023-01-29T10:34:07.825Z,9168.00
2023-01-29T10:35:07.776Z,8948.00
2023-01-29T10:36:07.731Z,8836.00
2023-01-29T10:37:07.685Z,8796.00
2023-01-29T10:38:07.659Z,8764.00
2023-01-29T10:39:07.593Z,8740.00
2023-01-29T10:40:07.558Z,8708.00
2023-01-29T10:41:07.491Z,8648.00
2023-01-29T10:42:07.443Z,8440.00
2023-01-29T10:43:07.392Z,8768.00
2023-01-29T10:44:07.379Z,8848.00
2023-01-29T10:45:07.323Z,8936.00
2023-01-29T10:46:07.251Z,9076.00
2023-01-29T10:47:07.259Z,9228.00
2023-01-29T10:48:07.179Z,9280.00
2023-01-29T10:49:07.113Z,9276.00
2023-01-29T10:50:07.087Z,9148.00
2023-01-29T10:51:07.018Z,9056.00
2023-01-29T10:52:06.974Z,9036.00
2023-01-29T10:53:06.923Z,8976.00
2023-01-29T10:54:06.877Z,9148.00
2023-01-29T10:55:06.848Z,9644.00
2023-01-29T10:56:21.003Z,9836.00
2023-01-29T10:57:06.734Z,9928.00
2023-01-29T10:58:06.716Z,9832.00
2023-01-29T10:59:06.636Z,9976.00
2023-01-29T11:00:06.592Z,10040.00
2023-01-29T11:01:06.544Z,10292.00
2023-01-29T11:02:06.501Z,10284.00
2023-01-29T11:03:10.169Z,10912.00
2023-01-29T11:04:06.447Z,10484.00
2023-01-29T11:05:06.355Z,10648.00
2023-01-29T11:06:06.312Z,11044.00
2023-01-29T11:07:06.257Z,10384.00
2023-01-29T11:08:06.223Z,10068.00
2023-01-29T11:09:06.168Z,10056.00
2023-01-29T11:10:06.156Z,10580.00
2023-01-29T11:11:06.069Z,11004.00
2023-01-29T11:12:06.024Z,11176.00
2023-01-29T11:13:05.975Z,11188.00
2023-01-29T11:14:05.929Z,11112.00
2023-01-29T11:15:05.880Z,10972.00
2023-01-29T11:16:05.868Z,10780.00
2023-01-29T11:17:05.804Z,10528.00
2023-01-29T11:18:05.838Z,9972.00
2023-01-29T11:19:05.690Z,9904.00
2023-01-29T11:20:05.718Z,9856.00
2023-01-29T11:21:05.599Z,9740.00
2023-01-29T11:22:05.550Z,8948.00
2023-01-29T11:23:07.573Z,8252.00
2023-01-29T11:24:05.456Z,7288.00
2023-01-29T11:25:05.413Z,7408.00
2023-01-29T11:26:05.629Z,9052.00
2023-01-29T11:27:05.312Z,9636.00
2023-01-29T11:28:05.312Z,9176.00
2023-01-29T11:29:05.222Z,9300.00
2023-01-29T11:30:05.171Z,9984.00
2023-01-29T11:31:05.188Z,9956.00
2023-01-29T11:32:05.094Z,9824.00
2023-01-29T11:33:05.214Z,9612.00
2023-01-29T11:34:04.989Z,9844.00
2023-01-29T11:35:04.939Z,10144.00
2023-01-29T11:36:04.949Z,10424.00
2023-01-29T11:37:04.844Z,10324.00
2023-01-29T11:38:04.793Z,10168.00
2023-01-29T11:39:04.784Z,10052.00
2023-01-29T11:40:04.703Z,10152.00
2023-01-29T11:42:52.628Z,10092.00
2023-01-29T11:43:58.631Z,10116.00
2023-01-29T11:44:50.104Z,10136.00
2023-01-29T11:45:52.085Z,10232.00
2023-01-29T11:46:57.162Z,10316.00
2023-01-29T11:47:49.936Z,10348.00
2023-01-29T11:48:50.048Z,10320.00
2023-01-29T11:49:49.859Z,10052.00
2023-01-29T11:50:49.860Z,9968.00
2023-01-29T11:51:50.891Z,9924.00
2023-01-29T11:52:49.707Z,9992.00
2023-01-29T11:53:49.668Z,10176.00
2023-01-29T11:55:10.779Z,10072.00
2023-01-29T11:55:51.027Z,9636.00
2023-01-29T11:56:49.808Z,9204.00
2023-01-29T11:57:49.461Z,9336.00
2023-01-29T11:58:49.420Z,9180.00
2023-01-29T11:59:49.382Z,9732.00
2023-01-29T12:00:49.422Z,9992.00
2023-01-29T12:01:49.283Z,10128.00
2023-01-29T12:02:49.285Z,10192.00
2023-01-29T12:03:49.504Z,10220.00
2023-01-29T12:04:49.134Z,10312.00
2023-01-29T12:05:49.276Z,10436.00
2023-01-29T12:06:49.042Z,10620.00
2023-01-29T12:07:49.166Z,10764.00
2023-01-29T12:08:49.225Z,10860.00
2023-01-29T12:09:49.184Z,10876.00
2023-01-29T12:10:49.196Z,10772.00
2023-01-29T12:11:48.818Z,10548.00
2023-01-29T12:12:49.002Z,10308.00
2023-01-29T12:13:48.784Z,10072.00
2023-01-29T12:14:48.912Z,10056.00
2023-01-29T12:15:48.664Z,10372.00
2023-01-29T12:16:48.788Z,10424.00
2023-01-29T12:17:48.551Z,10408.00
2023-01-29T12:18:48.755Z,10476.00
2023-01-29T12:19:48.442Z,10672.00
2023-01-29T12:20:48.541Z,10920.00
2023-01-29T12:21:48.345Z,11076.00
2023-01-29T12:22:48.426Z,10852.00
2023-01-29T12:23:48.253Z,10644.00
2023-01-29T12:24:48.367Z,10384.00
2023-01-29T12:25:48.147Z,10316.00
2023-01-29T12:26:48.418Z,10324.00
2023-01-29T12:27:48.052Z,10240.00
2023-01-29T12:28:48.025Z,10216.00
2023-01-29T12:29:47.967Z,10296.00
2023-01-29T12:30:48.022Z,10292.00
2023-01-29T12:31:47.939Z,10236.00
2023-01-29T12:32:47.917Z,10220.00
2023-01-29T12:33:47.768Z,10076.00
2023-01-29T12:34:48.002Z,9956.00
2023-01-29T12:35:47.696Z,9812.00
2023-01-29T12:36:47.839Z,9540.00
2023-01-29T12:37:47.593Z,9624.00
2023-01-29T12:38:47.757Z,9732.00
2023-01-29T12:39:47.493Z,9852.00
2023-01-29T12:40:47.478Z,9992.00
2023-01-29T12:41:47.393Z,10160.00
2023-01-29T12:42:47.594Z,10444.00
2023-01-29T12:43:47.305Z,10556.00
2023-01-29T12:44:48.459Z,10536.00
2023-01-29T12:45:47.208Z,10412.00
2023-01-29T12:46:47.480Z,10260.00
2023-01-29T12:47:47.217Z,10492.00