createdAt,value
2018-12-03T00:00:25.894Z,99418.03
2018-12-03T00:02:57.761Z,99409.92
2018-12-03T00:05:26.311Z,99419.34
2018-12-03T00:07:54.778Z,99427.45
2018-12-03T00:10:23.236Z,99424.47
2018-12-03T00:12:53.649Z,99434.38
2018-12-03T00:15:22.098Z,99415.63
2018-12-03T00:17:50.535Z,99405.42
2018-12-03T00:20:19.035Z,99404.60
2018-12-03T00:22:47.446Z,99396.52
2018-12-03T00:25:15.875Z,99400.42
2018-12-03T00:27:51.475Z,99399.66
2018-12-03T00:30:20.267Z,99409.08
2018-12-03T00:32:48.788Z,99409.55
2018-12-03T00:35:17.229Z,99407.41
2018-12-03T00:41:43.090Z,99411.18
2018-12-03T00:44:13.514Z,99410.39
2018-12-03T00:47:06.807Z,99406.95
2018-12-03T00:49:36.878Z,99412.46
2018-12-03T00:52:08.495Z,99410.69
2018-12-03T00:54:41.571Z,99413.17
2018-12-03T00:57:12.053Z,99426.82
2018-12-03T00:59:42.731Z,99419.95
2018-12-03T01:02:28.304Z,99424.15
2018-12-03T01:04:59.461Z,99426.69
2018-12-03T01:07:30.028Z,99433.97
2018-12-03T01:10:00.446Z,99434.38
2018-12-03T01:12:30.922Z,99431.35
2018-12-03T01:15:02.044Z,99439.52
2018-12-03T01:17:32.743Z,99436.10
2018-12-03T01:20:03.012Z,99436.10
2018-12-03T01:22:33.532Z,99429.28
2018-12-03T01:25:04.622Z,99432.28
2018-12-03T01:27:35.129Z,99441.23
2018-12-03T01:30:05.832Z,99447.27
2018-12-03T01:32:36.935Z,99454.45
2018-12-03T01:35:11.279Z,99449.28
2018-12-03T01:37:42.398Z,99451.39
2018-12-03T01:40:16.011Z,99456.14
2018-12-03T01:42:47.629Z,99458.67
2018-12-03T01:45:19.309Z,99461.25
2018-12-03T01:47:50.230Z,99456.52
2018-12-03T01:50:21.401Z,99458.63
2018-12-03T01:52:52.609Z,99461.66
2018-12-03T01:55:23.775Z,99453.95
2018-12-03T01:57:54.681Z,99450.98
2018-12-03T02:00:25.631Z,99453.11
2018-12-03T02:02:56.368Z,99441.56
2018-12-03T02:05:27.336Z,99435.61
2018-12-03T02:07:58.152Z,99430.53
2018-12-03T02:10:29.097Z,99431.00
2018-12-03T02:12:59.550Z,99421.96
2018-12-03T02:15:30.278Z,99422.86
2018-12-03T02:18:00.505Z,99424.64
2018-12-03T02:20:31.297Z,99421.20
2018-12-03T02:23:02.467Z,99415.14
2018-12-03T02:25:33.594Z,99412.16
2018-12-03T02:28:04.109Z,99416.48
2018-12-03T02:30:34.542Z,99406.68
2018-12-03T02:33:05.698Z,99399.39
2018-12-03T02:35:36.432Z,99403.30
2018-12-03T02:38:06.288Z,99398.59
2018-12-03T02:40:37.558Z,99405.04
2018-12-03T02:43:08.674Z,99403.34
2018-12-03T02:45:39.100Z,99397.78
2018-12-03T02:48:09.653Z,99393.95
2018-12-03T02:50:40.063Z,99394.34
2018-12-03T02:53:11.538Z,99403.75
2018-12-03T02:55:42.399Z,99398.59
2018-12-03T02:58:13.345Z,99392.95
2018-12-03T03:00:43.985Z,99378.05
2018-12-03T03:03:14.816Z,99377.23
2018-12-03T03:05:46.161Z,99381.08
2018-12-03T03:08:17.415Z,99384.48
2018-12-03T03:10:47.935Z,99388.77
2018-12-03T03:13:18.518Z,99381.90
2018-12-03T03:15:50.375Z,99377.23
2018-12-03T03:18:20.508Z,99369.97
2018-12-03T03:20:53.536Z,99366.96
2018-12-03T03:23:24.740Z,99366.03
2018-12-03T03:25:55.525Z,99354.14
2018-12-03T03:28:26.756Z,99349.00
2018-12-03T03:30:57.960Z,99346.44
2018-12-03T03:33:28.884Z,99331.05
2018-12-03T03:35:58.966Z,99342.21
2018-12-03T03:38:29.752Z,99375.09
2018-12-03T03:41:01.501Z,99366.11
2018-12-03T03:43:32.377Z,99367.84
2018-12-03T03:46:03.177Z,99375.59
2018-12-03T03:48:33.885Z,99370.05
2018-12-03T03:51:04.742Z,99381.54
2018-12-03T03:53:35.139Z,99378.10
2018-12-03T03:56:06.046Z,99374.28
2018-12-03T03:58:36.567Z,99384.98
2018-12-03T04:01:06.941Z,99384.57
2018-12-03T04:03:38.704Z,99390.98
2018-12-03T04:06:08.883Z,99403.81
2018-12-03T04:08:40.095Z,99416.59
2018-12-03T04:11:10.445Z,99410.53
2018-12-03T04:13:40.885Z,99411.75
2018-12-03T04:16:11.001Z,99418.11
2018-12-03T04:18:41.549Z,99415.48
2018-12-03T04:21:12.359Z,99418.91
2018-12-03T04:23:43.087Z,99409.48
2018-12-03T04:26:13.610Z,99413.39
2018-12-03T04:28:44.214Z,99408.23
2018-12-03T04:31:15.198Z,99417.20
2018-12-03T04:33:47.828Z,99418.46
2018-12-03T04:36:18.691Z,99412.52
2018-12-03T04:38:49.798Z,99416.42
2018-12-03T04:41:21.706Z,99429.28
2018-12-03T04:43:52.730Z,99429.36
2018-12-03T04:46:23.590Z,99429.80
2018-12-03T04:48:54.798Z,99437.00
2018-12-03T04:51:25.352Z,99433.23
2018-12-03T04:53:55.722Z,99429.31
2018-12-03T04:56:27.324Z,99426.62
2018-12-03T04:58:59.477Z,99433.86
2018-12-03T05:01:30.743Z,99432.58
2018-12-03T05:04:01.403Z,99432.63
2018-12-03T05:06:31.973Z,99433.48
2018-12-03T05:09:02.458Z,99442.77
2018-12-03T05:11:33.338Z,99433.31
2018-12-03T05:14:03.816Z,99427.36
2018-12-03T05:16:34.598Z,99434.19
2018-12-03T05:19:05.155Z,99431.50
2018-12-03T05:21:35.711Z,99433.16
2018-12-03T05:24:06.810Z,99436.09
2018-12-03T05:26:37.286Z,99436.55
2018-12-03T05:29:08.289Z,99433.58
2018-12-03T05:31:39.214Z,99431.36
2018-12-03T05:34:10.398Z,99436.98
2018-12-03T05:36:41.199Z,99428.06
2018-12-03T05:39:12.329Z,99427.71
2018-12-03T05:41:42.711Z,99426.08
2018-12-03T05:44:16.106Z,99431.16
2018-12-03T05:46:46.852Z,99442.64
2018-12-03T05:49:19.770Z,99440.89
2018-12-03T05:51:50.571Z,99443.11
2018-12-03T05:54:20.803Z,99443.58
2018-12-03T05:56:51.632Z,99438.91
2018-12-03T05:59:22.378Z,99438.97
2018-12-03T06:01:53.117Z,99438.94
2018-12-03T06:04:24.618Z,99438.15
2018-12-03T06:06:55.381Z,99436.78
2018-12-03T06:09:25.970Z,99433.31
2018-12-03T06:11:57.210Z,99428.15
2018-12-03T06:14:27.068Z,99444.45
2018-12-03T06:16:58.142Z,99442.38
2018-12-03T06:19:28.268Z,99450.55
2018-12-03T06:22:00.393Z,99448.82
2018-12-03T06:24:30.900Z,99452.75
2018-12-03T06:27:07.005Z,99451.94
2018-12-03T06:29:38.856Z,99455.89
2018-12-03T06:32:09.699Z,99491.85
2018-12-03T06:34:40.580Z,99459.13
2018-12-03T06:37:11.732Z,99463.14
2018-12-03T06:39:42.591Z,99465.39
2018-12-03T06:42:13.299Z,99468.84
2018-12-03T06:44:44.650Z,99472.28
2018-12-03T06:47:16.315Z,99480.87
2018-12-03T06:49:47.193Z,99473.69
2018-12-03T06:52:17.674Z,99466.02
2018-12-03T06:54:49.346Z,99475.77
2018-12-03T06:57:20.024Z,99481.71
2018-12-03T06:59:50.897Z,99483.87
2018-12-03T07:02:21.690Z,99480.02
2018-12-03T07:04:52.468Z,99473.61
2018-12-03T07:07:24.386Z,99481.71
2018-12-03T07:09:55.181Z,99483.87
2018-12-03T07:12:26.580Z,99480.48
2018-12-03T07:14:57.453Z,99474.12
2018-12-03T07:17:28.046Z,99485.23
2018-12-03T07:19:59.232Z,99483.14
2018-12-03T07:22:30.665Z,99484.45
2018-12-03T07:25:02.337Z,99478.97
2018-12-03T07:27:32.835Z,99482.42
2018-12-03T07:30:05.891Z,99477.75
2018-12-03T07:32:36.363Z,99481.18
2018-12-03T07:35:07.114Z,99492.26
2018-12-03T07:37:37.618Z,99492.63
2018-12-03T07:40:09.561Z,99501.96
2018-12-03T07:42:41.053Z,99501.09
2018-12-03T07:45:21.353Z,99507.98
2018-12-03T07:47:52.152Z,99510.16
2018-12-03T07:50:23.901Z,99510.16
2018-12-03T07:52:55.247Z,99506.72
2018-12-03T07:55:28.100Z,99507.18
2018-12-03T07:58:08.361Z,99509.74
2018-12-03T08:00:49.934Z,99519.63
2018-12-03T08:03:20.148Z,99518.34
2018-12-03T08:05:51.949Z,99520.95
2018-12-03T08:08:23.902Z,99517.93
2018-12-03T08:10:59.101Z,99516.67
2018-12-03T08:13:30.368Z,99508.98
2018-12-03T08:16:00.932Z,99508.14
2018-12-03T08:18:34.094Z,99514.54
2018-12-03T08:21:13.719Z,99516.65
2018-12-03T08:24:05.982Z,99512.34
2018-12-03T08:26:36.578Z,99522.58
2018-12-03T08:29:08.091Z,99518.23
2018-12-03T08:31:39.286Z,99519.08
2018-12-03T08:34:09.795Z,99520.34
2018-12-03T08:36:41.036Z,99519.45
2018-12-03T08:39:13.535Z,99519.89
2018-12-03T08:41:45.377Z,99530.14
2018-12-03T08:44:16.370Z,99520.75
2018-12-03T08:46:49.169Z,99522.02
2018-12-03T08:49:19.449Z,99519.03
2018-12-03T08:51:50.339Z,99518.18
2018-12-03T08:54:20.857Z,99516.88
2018-12-03T08:56:51.787Z,99514.31
2018-12-03T08:59:22.347Z,99517.72
2018-12-03T09:01:53.574Z,99521.59
2018-12-03T09:04:24.564Z,99526.28
2018-12-03T09:06:55.281Z,99530.50
2018-12-03T09:09:26.630Z,99526.61
2018-12-03T09:11:57.504Z,99526.08
2018-12-03T09:14:30.889Z,99527.30
2018-12-03T09:17:02.583Z,99522.56
2018-12-03T09:19:32.929Z,99526.77
2018-12-03T09:22:04.201Z,99536.55
2018-12-03T09:24:34.953Z,99531.41
2018-12-03T09:27:06.409Z,99536.51
2018-12-03T09:29:36.823Z,99533.44
2018-12-03T09:32:07.325Z,99526.61
2018-12-03T09:34:39.311Z,99532.59
2018-12-03T09:37:10.507Z,99533.00
2018-12-03T09:39:41.324Z,99535.11
2018-12-03T09:42:12.308Z,99531.28
2018-12-03T09:44:43.192Z,99535.59
2018-12-03T09:47:13.513Z,99539.88
2018-12-03T09:49:44.200Z,99544.08
2018-12-03T09:52:14.569Z,99542.27
2018-12-03T09:54:45.842Z,99544.41
2018-12-03T09:57:15.972Z,99536.72
2018-12-03T09:59:46.747Z,99535.02
2018-12-03T10:02:19.740Z,99545.28
2018-12-03T10:04:50.989Z,99541.42
2018-12-03T10:07:22.386Z,99538.88
2018-12-03T10:09:53.704Z,99544.41
2018-12-03T10:12:25.768Z,99535.00
2018-12-03T10:14:56.536Z,99529.43
2018-12-03T10:17:27.033Z,99536.25
2018-12-03T10:19:57.599Z,99449.67
2018-12-03T10:22:27.795Z,99521.14
2018-12-03T10:24:58.380Z,99515.52
2018-12-03T10:27:30.263Z,99516.78
2018-12-03T10:30:03.153Z,99522.21
2018-12-03T10:32:35.086Z,99529.40
2018-12-03T10:35:05.410Z,99510.59
2018-12-03T10:37:35.884Z,99509.28
2018-12-03T10:40:09.887Z,99507.03
2018-12-03T10:42:40.261Z,99504.05
2018-12-03T10:45:13.810Z,99503.65
2018-12-03T10:47:43.979Z,99498.11
2018-12-03T10:50:22.181Z,99500.67
2018-12-03T10:52:51.514Z,99513.89
2018-12-03T10:55:21.940Z,99500.13
2018-12-03T10:57:52.891Z,99498.87
2018-12-03T11:00:40.434Z,99492.97
2018-12-03T11:03:49.901Z,99488.77
2018-12-03T11:06:21.980Z,99485.76
2018-12-03T11:08:52.982Z,99482.37
2018-12-03T11:11:23.616Z,99477.35
2018-12-03T11:13:57.419Z,99475.25
2018-12-03T11:16:31.714Z,99475.63
2018-12-03T11:19:02.769Z,99479.40
2018-12-03T11:21:33.738Z,99475.93
2018-12-03T11:24:04.291Z,99471.56
2018-12-03T11:26:46.253Z,99465.43
2018-12-03T11:29:17.271Z,99463.68
2018-12-03T11:31:48.469Z,99456.38
2018-12-03T11:34:25.491Z,99461.05
2018-12-03T11:37:05.500Z,99448.56
2018-12-03T11:39:57.533Z,99454.08
2018-12-03T11:42:32.906Z,99444.27
2018-12-03T11:45:04.045Z,99445.55
2018-12-03T11:47:34.440Z,99438.76
2018-12-03T11:50:05.105Z,99439.55
2018-12-03T11:52:35.628Z,99436.16
2018-12-03T11:55:06.707Z,99435.84
2018-12-03T11:57:36.775Z,99434.56
2018-12-03T12:00:09.966Z,99425.17
2018-12-03T12:02:40.782Z,99418.81
2018-12-03T12:05:11.567Z,99415.05
2018-12-03T12:07:42.594Z,99415.92
2018-12-03T12:10:14.644Z,99410.73
2018-12-03T12:12:45.722Z,99415.02
2018-12-03T12:15:16.223Z,99413.23
2018-12-03T12:17:47.125Z,99413.20
2018-12-03T12:20:17.689Z,99421.56
2018-12-03T12:22:48.103Z,99405.94
2018-12-03T12:25:18.754Z,99410.12
2018-12-03T12:27:57.555Z,99408.06
2018-12-03T12:30:28.054Z,99405.03
2018-12-03T12:32:58.897Z,99408.00
2018-12-03T12:35:29.488Z,99410.47
2018-12-03T12:37:59.671Z,99402.29
2018-12-03T12:40:30.184Z,99389.48
2018-12-03T12:43:01.054Z,99387.42
2018-12-03T12:45:43.190Z,99376.87
2018-12-03T12:48:13.622Z,99379.03
2018-12-03T12:50:44.825Z,99375.14
2018-12-03T12:53:15.765Z,99374.64
2018-12-03T12:55:47.035Z,99371.23
2018-12-03T12:58:17.328Z,99370.25
2018-12-03T13:00:48.167Z,99365.62
2018-12-03T13:03:18.772Z,99358.39
2018-12-03T13:05:51.556Z,99356.70
2018-12-03T13:08:21.959Z,99348.21
2018-12-03T13:10:52.438Z,99345.64
2018-12-03T13:13:23.148Z,99344.77
2018-12-03T13:15:53.802Z,99349.33
2018-12-03T13:18:24.237Z,99335.61
2018-12-03T13:20:54.532Z,99332.23
2018-12-03T13:23:24.958Z,99339.42
2018-12-03T13:25:55.428Z,99329.48
2018-12-03T13:28:25.509Z,99333.03
2018-12-03T13:30:56.354Z,99332.27
2018-12-03T13:33:27.306Z,99334.09
2018-12-03T13:35:57.916Z,99328.65
2018-12-03T13:38:28.340Z,99338.52
2018-12-03T13:40:59.772Z,99340.34
2018-12-03T13:43:30.730Z,99343.41
2018-12-03T13:46:02.418Z,99330.13
2018-12-03T13:48:32.889Z,99314.77
2018-12-03T13:51:04.076Z,99317.80
2018-12-03T13:53:34.914Z,99324.02
2018-12-03T13:56:05.964Z,99335.78
2018-12-03T13:58:36.333Z,99325.33
2018-12-03T14:01:07.414Z,99338.20
2018-12-03T14:03:38.995Z,99331.78
2018-12-03T14:06:27.951Z,99343.41
2018-12-03T14:09:22.709Z,99333.88
2018-12-03T14:12:11.592Z,99331.86
2018-12-03T14:15:26.853Z,99328.00
2018-12-03T14:18:31.130Z,99317.77
2018-12-03T14:21:25.268Z,99319.52
2018-12-03T14:23:57.353Z,99313.95
2018-12-03T14:26:27.974Z,99317.66
2018-12-03T14:28:58.958Z,99319.48
2018-12-03T14:31:29.622Z,99311.41
2018-12-03T14:34:01.048Z,99311.14
2018-12-03T14:36:32.262Z,99308.98
2018-12-03T14:39:07.803Z,99304.99
2018-12-03T14:41:38.385Z,99309.32
2018-12-03T14:44:08.498Z,99303.41
2018-12-03T14:46:39.324Z,99306.48
2018-12-03T14:49:10.143Z,99303.51
2018-12-03T14:51:41.007Z,99308.58
2018-12-03T14:54:11.466Z,99317.13
2018-12-03T14:56:44.934Z,99307.73
2018-12-03T14:59:15.770Z,99315.41
2018-12-03T15:01:46.290Z,99313.81
2018-12-03T15:04:16.762Z,99309.93
2018-12-03T15:06:49.992Z,99316.34
2018-12-03T15:09:20.570Z,99324.56
2018-12-03T15:11:50.784Z,99323.31
2018-12-03T15:14:21.217Z,99323.72
2018-12-03T15:16:51.388Z,99325.98
2018-12-03T15:19:22.658Z,99318.75
2018-12-03T15:21:53.881Z,99329.89
2018-12-03T15:24:24.397Z,99332.87
2018-12-03T15:26:54.971Z,99334.86
2018-12-03T15:29:26.036Z,99335.74
2018-12-03T15:31:56.615Z,99335.84
2018-12-03T15:34:27.100Z,99338.06
2018-12-03T15:36:57.591Z,99335.91
2018-12-03T15:39:29.047Z,99336.72
2018-12-03T15:41:59.220Z,99328.23
2018-12-03T15:44:30.064Z,99329.61
2018-12-03T15:47:01.235Z,99327.48
2018-12-03T15:49:31.674Z,99332.63
2018-12-03T15:52:02.117Z,99336.53
2018-12-03T15:54:33.141Z,99355.31
2018-12-03T15:57:04.121Z,99349.77
2018-12-03T15:59:34.854Z,99341.42
2018-12-03T16:02:05.389Z,99328.21
2018-12-03T16:04:36.324Z,99333.91
2018-12-03T16:07:08.960Z,99340.88
2018-12-03T16:09:39.860Z,99358.45
2018-12-03T16:12:10.371Z,99354.34
2018-12-03T16:14:40.983Z,99357.86
2018-12-03T16:17:11.487Z,99353.80
2018-12-03T16:19:42.539Z,99336.55
2018-12-03T16:22:13.136Z,99346.01
2018-12-03T16:24:43.574Z,99336.70
2018-12-03T16:27:14.262Z,99337.66
2018-12-03T16:29:44.791Z,99327.02
2018-12-03T16:32:15.740Z,99339.93
2018-12-03T16:34:45.899Z,99325.02
2018-12-03T16:37:17.087Z,99334.93
2018-12-03T16:39:48.033Z,99340.95
2018-12-03T16:42:18.663Z,99346.06
2018-12-03T16:44:49.714Z,99344.84
2018-12-03T16:47:20.265Z,99348.29
2018-12-03T16:49:51.180Z,99341.47
2018-12-03T16:52:22.547Z,99346.21
2018-12-03T16:54:53.440Z,99336.91
2018-12-03T16:57:23.603Z,99359.54
2018-12-03T16:59:54.137Z,99338.25
2018-12-03T17:02:25.061Z,99341.68
2018-12-03T17:04:56.107Z,99345.88
2018-12-03T17:07:27.546Z,99348.45
2018-12-03T17:10:00.360Z,99343.78
2018-12-03T17:12:32.021Z,99343.78
2018-12-03T17:15:02.910Z,99348.08
2018-12-03T17:17:34.130Z,99341.68
2018-12-03T17:20:05.700Z,99330.17
2018-12-03T17:23:32.037Z,99336.10
2018-12-03T17:26:02.796Z,99334.81
2018-12-03T17:28:33.664Z,99334.41
2018-12-03T17:31:04.804Z,99330.61
2018-12-03T17:33:35.415Z,99340.83
2018-12-03T17:36:06.105Z,99339.14
2018-12-03T17:38:36.355Z,99342.94
2018-12-03T17:41:07.808Z,99344.66
2018-12-03T17:43:41.092Z,99345.50
2018-12-03T17:46:11.602Z,99342.95
2018-12-03T17:48:42.426Z,99338.25
2018-12-03T17:51:12.890Z,99339.48
2018-12-03T17:53:43.787Z,99343.73
2018-12-03T17:56:14.465Z,99341.17
2018-12-03T17:58:44.244Z,99351.83
2018-12-03T18:01:14.700Z,99353.13
2018-12-03T18:03:45.216Z,99356.84
2018-12-03T18:06:17.176Z,99356.39
2018-12-03T18:08:48.447Z,99362.33
2018-12-03T18:11:30.586Z,99364.89
2018-12-03T18:14:01.503Z,99358.42
2018-12-03T18:16:32.264Z,99364.73
2018-12-03T18:19:02.811Z,99359.20
2018-12-03T18:21:33.651Z,99372.78
2018-12-03T18:24:04.045Z,99372.33
2018-12-03T18:26:35.357Z,99375.32
2018-12-03T18:29:22.288Z,99374.86
2018-12-03T18:31:41.985Z,99383.42
2018-12-03T18:34:13.063Z,99379.58
2018-12-03T18:36:44.107Z,99380.00
2018-12-03T18:39:15.467Z,99376.58
2018-12-03T18:41:46.102Z,99389.38
2018-12-03T18:44:17.707Z,99390.66
2018-12-03T18:46:49.321Z,99390.69
2018-12-03T18:49:26.846Z,99391.53
2018-12-03T18:51:58.141Z,99388.11
2018-12-03T18:54:29.176Z,99395.84
2018-12-03T18:56:59.713Z,99398.80
2018-12-03T18:59:30.311Z,99396.67
2018-12-03T19:02:00.815Z,99401.38
2018-12-03T19:04:31.839Z,99398.80
2018-12-03T19:07:02.226Z,99401.38
2018-12-03T19:09:34.407Z,99392.41
2018-12-03T19:12:05.729Z,99403.95
2018-12-03T19:14:36.259Z,99406.51
2018-12-03T19:17:07.450Z,99414.20
2018-12-03T19:19:38.405Z,99416.31
2018-12-03T19:22:10.029Z,99420.52
2018-12-03T19:24:41.050Z,99430.28
2018-12-03T19:27:12.034Z,99431.11
2018-12-03T19:29:43.521Z,99439.20
2018-12-03T19:32:13.617Z,99437.49
2018-12-03T19:34:46.792Z,99442.55
2018-12-03T19:37:17.028Z,99444.27
2018-12-03T19:39:47.686Z,99448.55
2018-12-03T19:42:18.891Z,99452.37
2018-12-03T19:44:49.718Z,99460.06
2018-12-03T19:47:20.579Z,99454.11
2018-12-03T19:49:52.358Z,99460.95
2018-12-03T19:52:22.935Z,99462.69
2018-12-03T19:54:54.783Z,99461.84
2018-12-03T19:57:28.815Z,99469.56
2018-12-03T20:00:01.521Z,99481.95
2018-12-03T20:02:33.279Z,99472.98
2018-12-03T20:05:18.976Z,99477.27
2018-12-03T20:07:49.135Z,99480.27
2018-12-03T20:10:19.347Z,99477.66
2018-12-03T20:12:50.390Z,99484.02
2018-12-03T20:15:21.029Z,99477.17
2018-12-03T20:17:52.306Z,99486.99
2018-12-03T20:20:27.224Z,99496.41
2018-12-03T20:23:11.575Z,99494.69
2018-12-03T20:25:52.627Z,99501.55
2018-12-03T20:28:32.716Z,99512.27
2018-12-03T20:31:37.227Z,99511.45
2018-12-03T20:34:25.415Z,99512.78
2018-12-03T20:37:08.003Z,99518.39
2018-12-03T20:40:03.450Z,99526.08
2018-12-03T20:42:37.594Z,99534.25
2018-12-03T20:45:51.351Z,99532.95
2018-12-03T20:48:31.977Z,99528.69
2018-12-03T20:51:14.210Z,99536.37
2018-12-03T20:53:47.428Z,99541.95
2018-12-03T20:56:18.788Z,99548.41
2018-12-03T20:58:49.059Z,99552.70
2018-12-03T21:01:19.723Z,99559.55
2018-12-03T21:03:50.752Z,99565.14
2018-12-03T21:06:23.212Z,99562.99
2018-12-03T21:08:54.511Z,99562.99
2018-12-03T21:11:24.584Z,99568.97
2018-12-03T21:13:55.154Z,99576.23
2018-12-03T21:16:25.948Z,99578.81
2018-12-03T21:18:56.808Z,99575.46
2018-12-03T21:21:28.464Z,99594.19
2018-12-03T21:23:59.630Z,99590.36
2018-12-03T21:26:30.604Z,99603.19
2018-12-03T21:29:03.325Z,99604.08
2018-12-03T21:31:34.699Z,99600.27
2018-12-03T21:34:05.185Z,99607.13
2018-12-03T21:36:36.055Z,99610.55
2018-12-03T21:39:08.762Z,99605.41
2018-12-03T21:41:39.505Z,99616.53
2018-12-03T21:44:10.433Z,99626.80
2018-12-03T21:46:40.894Z,99636.61
2018-12-03T21:49:11.853Z,99636.64
2018-12-03T21:51:42.920Z,99652.03
2018-12-03T21:54:13.764Z,99663.13
2018-12-03T21:56:44.669Z,99652.89
2018-12-03T21:59:15.525Z,99663.59
2018-12-03T22:01:46.522Z,99662.31
2018-12-03T22:04:17.458Z,99670.43
2018-12-03T22:06:48.594Z,99677.69
2018-12-03T22:09:21.602Z,99679.81
2018-12-03T22:11:52.424Z,99682.36
2018-12-03T22:14:27.492Z,99679.39
2018-12-03T22:16:58.969Z,99681.52
2018-12-03T22:19:29.417Z,99687.08
2018-12-03T22:22:00.265Z,99691.34
2018-12-03T22:24:30.829Z,99697.32
2018-12-03T22:27:01.479Z,99713.10
2018-12-03T22:29:33.338Z,99721.59
2018-12-03T22:32:07.341Z,99733.13
2018-12-03T22:34:39.144Z,99728.84
2018-12-03T22:37:10.416Z,99745.06
2018-12-03T22:39:46.227Z,99746.32
2018-12-03T22:42:13.171Z,99759.13
2018-12-03T22:44:44.023Z,99754.87
2018-12-03T22:47:15.382Z,99755.33
2018-12-03T22:49:45.923Z,99758.75
2018-12-03T22:52:17.417Z,99760.88
2018-12-03T22:54:48.297Z,99767.70
2018-12-03T22:57:20.334Z,99783.52
2018-12-03T22:59:50.109Z,99784.38
2018-12-03T23:02:23.454Z,99783.55
2018-12-03T23:04:53.854Z,99792.52
2018-12-03T23:07:23.681Z,99756.38
2018-12-03T23:09:56.578Z,99810.01
2018-12-03T23:12:30.736Z,99814.72
2018-12-03T23:15:01.390Z,99816.02
2018-12-03T23:17:31.644Z,99825.86
2018-12-03T23:20:02.920Z,99830.56
2018-12-03T23:22:35.105Z,99833.98
2018-12-03T23:25:06.460Z,99841.69
2018-12-03T23:27:37.301Z,99854.06
2018-12-03T23:30:09.233Z,99851.51
2018-12-03T23:32:40.366Z,99861.34
2018-12-03T23:35:10.836Z,99864.33
2018-12-03T23:37:41.413Z,99866.48
2018-12-03T23:40:12.077Z,99884.41
2018-12-03T23:42:42.940Z,99882.69
2018-12-03T23:45:15.908Z,99886.08
2018-12-03T23:47:45.974Z,99896.75
2018-12-03T23:50:16.630Z,99962.87
2018-12-03T23:52:47.594Z,99935.60
2018-12-03T23:55:19.041Z,99959.46
2018-12-03T23:57:49.492Z,99963.70
