createdAt,value
2017-09-13T00:01:26.979Z,93.60
2017-09-13T00:03:54.612Z,93.60
2017-09-13T00:06:22.245Z,93.60
2017-09-13T00:08:50.676Z,93.10
2017-09-13T00:11:18.283Z,93.10
2017-09-13T00:13:46.747Z,92.90
2017-09-13T00:16:15.221Z,92.50
2017-09-13T00:18:42.896Z,92.50
2017-09-13T00:21:10.731Z,92.50
2017-09-13T00:23:38.439Z,92.90
2017-09-13T00:26:06.075Z,92.80
2017-09-13T00:28:34.487Z,93.70
2017-09-13T00:31:02.189Z,93.60
2017-09-13T00:33:29.850Z,93.40
2017-09-13T00:35:57.481Z,94.00
2017-09-13T00:38:25.207Z,94.20
2017-09-13T00:40:53.605Z,94.70
2017-09-13T00:43:21.319Z,94.60
2017-09-13T00:45:48.983Z,94.60
2017-09-13T00:48:16.694Z,95.50
2017-09-13T00:50:44.414Z,94.90
2017-09-13T00:53:12.972Z,96.40
2017-09-13T00:55:40.600Z,96.30
2017-09-13T00:58:08.285Z,96.00
2017-09-13T01:00:36.345Z,97.00
2017-09-13T01:03:04.994Z,95.70
2017-09-13T01:05:32.630Z,94.90
2017-09-13T01:08:01.123Z,95.50
2017-09-13T01:10:29.622Z,94.90
2017-09-13T01:12:57.241Z,94.90
2017-09-13T01:15:24.920Z,95.20
2017-09-13T01:17:53.293Z,94.30
2017-09-13T01:20:21.746Z,94.60
2017-09-13T01:22:49.408Z,94.50
2017-09-13T01:25:17.033Z,95.10
2017-09-13T01:27:44.685Z,94.60
2017-09-13T01:30:12.408Z,94.10
2017-09-13T01:32:40.043Z,93.00
2017-09-13T01:35:07.720Z,93.20
2017-09-13T01:37:37.006Z,92.30
2017-09-13T01:40:04.669Z,92.30
2017-09-13T01:42:32.311Z,92.50
2017-09-13T01:44:59.988Z,92.90
2017-09-13T01:47:27.649Z,93.50
2017-09-13T01:49:55.280Z,93.70
2017-09-13T01:52:23.074Z,92.70
2017-09-13T01:54:51.477Z,93.70
2017-09-13T01:57:19.871Z,94.20
2017-09-13T01:59:47.564Z,94.20
2017-09-13T02:02:15.172Z,93.70
2017-09-13T02:04:43.576Z,94.60
2017-09-13T02:07:11.269Z,94.60
2017-09-13T02:09:38.906Z,94.00
2017-09-13T02:12:06.543Z,93.60
2017-09-13T02:14:34.204Z,93.50
2017-09-13T02:17:01.874Z,94.60
2017-09-13T02:19:29.499Z,94.70
2017-09-13T02:21:58.110Z,94.50
2017-09-13T02:24:25.720Z,94.50
2017-09-13T02:26:53.351Z,94.20
2017-09-13T02:29:21.036Z,94.50
2017-09-13T02:31:48.719Z,93.90
2017-09-13T02:34:16.339Z,94.30
2017-09-13T02:36:44.028Z,94.70
2017-09-13T02:39:11.664Z,93.60
2017-09-13T02:41:39.333Z,95.10
2017-09-13T02:44:07.028Z,94.60
2017-09-13T02:46:34.650Z,95.30
2017-09-13T02:49:02.299Z,96.20
2017-09-13T02:51:29.972Z,95.20
2017-09-13T02:53:58.439Z,96.50
2017-09-13T02:56:26.069Z,97.10
2017-09-13T02:58:53.812Z,96.90
2017-09-13T03:01:22.244Z,97.00
2017-09-13T03:03:49.932Z,97.00
2017-09-13T03:06:17.799Z,97.10
2017-09-13T03:08:46.058Z,97.50
2017-09-13T03:11:13.700Z,98.20
2017-09-13T03:13:41.512Z,97.80
2017-09-13T03:16:09.895Z,98.00
2017-09-13T03:18:37.589Z,98.00
2017-09-13T03:21:05.292Z,97.60
2017-09-13T03:23:32.969Z,97.70
2017-09-13T03:26:01.348Z,98.10
2017-09-13T03:28:29.821Z,97.80
2017-09-13T03:30:58.305Z,98.10
2017-09-13T03:33:26.728Z,97.00
2017-09-13T03:35:54.544Z,96.90
2017-09-13T03:38:22.941Z,97.20
2017-09-13T03:40:50.589Z,97.20
2017-09-13T03:43:19.055Z,97.20
2017-09-13T03:45:46.732Z,97.10
2017-09-13T03:48:15.140Z,95.20
2017-09-13T03:50:42.825Z,95.10
2017-09-13T03:53:10.436Z,96.60
2017-09-13T03:55:38.828Z,96.90
2017-09-13T03:58:06.509Z,96.90
2017-09-13T04:00:34.168Z,97.30
2017-09-13T04:03:01.793Z,97.30
2017-09-13T04:05:29.490Z,96.90
2017-09-13T04:07:57.204Z,96.90
2017-09-13T04:10:25.757Z,97.70
2017-09-13T04:12:53.436Z,97.70
2017-09-13T04:15:21.841Z,97.10
2017-09-13T04:17:49.465Z,97.20
2017-09-13T04:20:17.201Z,97.60
2017-09-13T04:22:44.821Z,98.70
2017-09-13T04:25:12.502Z,97.20
2017-09-13T04:27:40.168Z,98.40
2017-09-13T04:30:07.791Z,98.30
2017-09-13T04:32:36.176Z,98.70
2017-09-13T04:35:03.861Z,98.70
2017-09-13T04:37:31.507Z,98.70
2017-09-13T04:39:59.128Z,99.40
2017-09-13T04:42:26.843Z,99.10
2017-09-13T04:44:54.451Z,98.80
2017-09-13T04:47:22.100Z,99.50
2017-09-13T04:49:49.764Z,97.80
2017-09-13T04:52:17.472Z,98.20
2017-09-13T04:54:45.094Z,97.30
2017-09-13T04:57:13.559Z,98.30
2017-09-13T04:59:41.172Z,98.30
2017-09-13T05:02:08.801Z,97.60
2017-09-13T05:04:37.283Z,97.00
2017-09-13T05:07:05.653Z,97.00
2017-09-13T05:09:34.057Z,96.10
2017-09-13T05:12:01.713Z,96.10
2017-09-13T05:14:30.148Z,95.20
2017-09-13T05:16:57.807Z,95.20
2017-09-13T05:19:25.487Z,95.20
2017-09-13T05:21:53.918Z,95.40
2017-09-13T05:24:21.568Z,95.40
2017-09-13T05:26:49.236Z,95.10
2017-09-13T05:29:16.873Z,94.90
2017-09-13T05:31:44.579Z,95.70
2017-09-13T05:34:12.277Z,95.70
2017-09-13T05:36:40.717Z,96.20
2017-09-13T05:39:08.363Z,96.20
2017-09-13T05:41:36.107Z,96.30
2017-09-13T05:44:03.725Z,96.20
2017-09-13T05:46:32.140Z,95.80
2017-09-13T05:48:59.814Z,95.80
2017-09-13T05:51:27.530Z,95.50
2017-09-13T05:53:55.959Z,95.10
2017-09-13T05:56:23.685Z,95.10
2017-09-13T05:58:51.312Z,94.60
2017-09-13T06:01:18.941Z,94.30
2017-09-13T06:03:46.609Z,92.80
2017-09-13T06:06:14.287Z,90.80
2017-09-13T06:08:41.945Z,90.70
2017-09-13T06:11:09.620Z,87.90
2017-09-13T06:13:37.285Z,87.90
2017-09-13T06:16:05.675Z,85.90
2017-09-13T06:18:34.126Z,85.20
2017-09-13T06:21:01.782Z,85.20
2017-09-13T06:23:29.462Z,84.90
2017-09-13T06:25:57.143Z,86.60
2017-09-13T06:28:25.514Z,85.90
2017-09-13T06:30:53.911Z,84.20
2017-09-13T06:33:21.922Z,84.20
2017-09-13T06:35:49.604Z,84.20
2017-09-13T06:38:17.253Z,84.80
2017-09-13T06:40:44.939Z,83.20
2017-09-13T06:43:12.608Z,83.00
2017-09-13T06:45:41.100Z,81.60
2017-09-13T06:48:09.085Z,81.50
2017-09-13T06:50:36.721Z,82.20
2017-09-13T06:53:04.396Z,83.90
2017-09-13T06:55:32.059Z,80.80
2017-09-13T06:57:59.735Z,81.20
2017-09-13T07:00:27.399Z,81.20
2017-09-13T07:02:55.425Z,82.40
2017-09-13T07:05:23.812Z,79.60
2017-09-13T07:07:51.471Z,79.40
2017-09-13T07:10:19.196Z,81.30
2017-09-13T07:12:46.881Z,80.50
2017-09-13T07:15:15.391Z,78.90
2017-09-13T07:17:43.114Z,78.90
2017-09-13T07:20:11.492Z,77.30
2017-09-13T07:22:39.876Z,77.50
2017-09-13T07:25:08.378Z,74.90
2017-09-13T07:27:36.017Z,74.80
2017-09-13T07:30:04.451Z,74.60
2017-09-13T07:32:32.119Z,74.60
2017-09-13T07:34:59.819Z,74.00
2017-09-13T07:37:28.204Z,74.70
2017-09-13T07:39:56.254Z,74.70
2017-09-13T07:42:24.681Z,70.90
2017-09-13T07:44:52.297Z,70.90
2017-09-13T07:47:20.763Z,73.00
2017-09-13T07:49:48.432Z,73.00
2017-09-13T07:52:16.818Z,69.80
2017-09-13T07:54:44.500Z,69.90
2017-09-13T07:57:12.134Z,71.30
2017-09-13T07:59:40.570Z,70.60
2017-09-13T08:02:08.249Z,70.50
2017-09-13T08:04:35.909Z,71.70
2017-09-13T08:07:03.554Z,71.90
2017-09-13T08:09:31.301Z,70.10
2017-09-13T08:11:58.945Z,71.40
2017-09-13T08:14:26.628Z,70.60
2017-09-13T08:16:54.312Z,69.60
2017-09-13T08:19:21.973Z,70.10
2017-09-13T08:21:49.732Z,68.90
2017-09-13T08:24:17.419Z,69.00
2017-09-13T08:26:45.871Z,70.90
2017-09-13T08:29:13.512Z,70.70
2017-09-13T08:31:41.207Z,72.40
2017-09-13T08:34:08.862Z,70.30
2017-09-13T08:36:36.546Z,68.60
2017-09-13T08:39:05.083Z,66.40
2017-09-13T08:41:32.740Z,66.40
2017-09-13T08:44:00.368Z,69.90
2017-09-13T08:46:28.051Z,67.10
2017-09-13T08:48:55.717Z,68.10
2017-09-13T08:51:23.404Z,68.90
2017-09-13T08:53:51.085Z,68.80
2017-09-13T08:56:19.564Z,69.60
2017-09-13T08:58:48.048Z,70.00
2017-09-13T09:01:15.836Z,70.00
2017-09-13T09:03:43.492Z,70.50
2017-09-13T09:06:11.205Z,69.90
2017-09-13T09:08:38.880Z,69.60
2017-09-13T09:11:07.289Z,72.10
2017-09-13T09:13:34.920Z,72.00
2017-09-13T09:16:03.437Z,71.40
2017-09-13T09:18:31.052Z,71.30
2017-09-13T09:20:58.705Z,73.20
2017-09-13T09:23:26.496Z,70.60
2017-09-13T09:25:54.912Z,71.40
2017-09-13T09:28:22.529Z,71.40
2017-09-13T09:30:50.964Z,68.90
2017-09-13T09:33:18.583Z,68.90
2017-09-13T09:35:46.229Z,69.50
2017-09-13T09:38:13.921Z,68.90
2017-09-13T09:40:41.578Z,70.50
2017-09-13T09:43:09.196Z,68.50
2017-09-13T09:45:37.816Z,70.30
2017-09-13T09:48:05.564Z,70.10
2017-09-13T09:50:33.236Z,69.50
2017-09-13T09:53:00.929Z,71.20
2017-09-13T09:55:28.568Z,69.90
2017-09-13T09:57:56.220Z,71.80
2017-09-13T10:00:24.723Z,71.60
2017-09-13T10:02:52.341Z,71.50
2017-09-13T10:05:19.962Z,69.20
2017-09-13T10:07:47.704Z,70.60
2017-09-13T10:10:15.388Z,71.60
2017-09-13T10:12:43.053Z,69.70
2017-09-13T10:15:10.867Z,72.70
2017-09-13T10:17:38.484Z,72.40
2017-09-13T10:20:06.863Z,71.20
2017-09-13T10:22:35.379Z,70.70
2017-09-13T10:25:03.033Z,70.50
2017-09-13T10:27:30.675Z,67.30
2017-09-13T10:29:58.489Z,64.10
2017-09-13T10:32:26.146Z,64.50
2017-09-13T10:34:53.771Z,66.30
2017-09-13T10:37:21.616Z,72.30
2017-09-13T10:39:50.105Z,78.40
2017-09-13T10:42:18.562Z,81.20
2017-09-13T10:44:46.235Z,81.20
2017-09-13T10:47:14.647Z,83.10
2017-09-13T10:49:42.273Z,82.80
2017-09-13T10:52:10.808Z,90.00
2017-09-13T10:54:38.431Z,89.90
2017-09-13T10:57:06.069Z,87.70
2017-09-13T10:59:34.579Z,91.30
2017-09-13T11:02:02.232Z,91.30
2017-09-13T11:04:29.860Z,89.60
2017-09-13T11:06:57.582Z,89.80
2017-09-13T11:09:25.252Z,90.20
2017-09-13T11:11:53.015Z,90.50
2017-09-13T11:14:20.839Z,90.80
2017-09-13T11:16:48.528Z,87.60
2017-09-13T11:19:16.161Z,86.20
2017-09-13T11:21:44.021Z,83.60
2017-09-13T11:24:11.639Z,85.10
2017-09-13T11:26:39.294Z,85.10
2017-09-13T11:29:07.145Z,84.30
2017-09-13T11:31:34.847Z,80.10
2017-09-13T11:34:03.238Z,79.50
2017-09-13T11:36:31.719Z,79.30
2017-09-13T11:39:00.151Z,79.90
2017-09-13T11:41:27.804Z,79.70
2017-09-13T11:43:55.808Z,79.20
2017-09-13T11:46:24.223Z,77.00
2017-09-13T11:48:51.887Z,76.90
2017-09-13T11:51:19.680Z,76.10
2017-09-13T11:53:47.356Z,73.90
2017-09-13T11:56:16.003Z,74.00
2017-09-13T11:58:43.669Z,73.80
2017-09-13T12:01:11.291Z,71.70
2017-09-13T12:03:39.764Z,71.40
2017-09-13T12:06:08.301Z,69.00
2017-09-13T12:08:35.972Z,68.90
2017-09-13T12:11:03.631Z,69.20
2017-09-13T12:13:31.308Z,68.30
2017-09-13T12:15:59.698Z,67.40
2017-09-13T12:18:28.077Z,67.90
2017-09-13T12:20:56.640Z,67.40
2017-09-13T12:23:24.316Z,67.40
2017-09-13T12:25:52.694Z,64.90
2017-09-13T12:28:21.144Z,66.30
2017-09-13T12:30:48.766Z,66.30
2017-09-13T12:33:16.506Z,65.60
2017-09-13T12:35:45.037Z,65.50
2017-09-13T12:38:12.660Z,65.50
2017-09-13T12:40:40.323Z,65.70
2017-09-13T12:43:08.117Z,66.60
2017-09-13T12:45:35.752Z,66.50
2017-09-13T12:48:03.507Z,67.20
2017-09-13T12:50:31.169Z,66.70
2017-09-13T12:52:58.865Z,66.50
2017-09-13T12:55:27.196Z,67.30
2017-09-13T12:57:54.912Z,67.20
2017-09-13T13:00:22.546Z,68.10
2017-09-13T13:02:50.163Z,69.30
2017-09-13T13:05:18.587Z,69.20
2017-09-13T13:07:46.208Z,69.20
2017-09-13T13:10:13.860Z,70.00
2017-09-13T13:12:42.396Z,71.40
2017-09-13T13:15:10.022Z,71.40
2017-09-13T13:17:37.637Z,71.70
2017-09-13T13:20:05.356Z,71.70
2017-09-13T13:22:32.994Z,71.80
2017-09-13T13:25:00.627Z,71.30
2017-09-13T13:27:29.047Z,72.10
2017-09-13T13:29:56.675Z,72.10
2017-09-13T13:32:25.056Z,72.40
2017-09-13T13:34:53.541Z,72.40
2017-09-13T13:37:21.182Z,72.40
2017-09-13T13:39:49.573Z,74.80
2017-09-13T13:42:18.130Z,75.40
2017-09-13T13:44:45.743Z,75.40
2017-09-13T13:47:13.417Z,78.40
2017-09-13T13:49:41.095Z,81.30
2017-09-13T13:52:09.708Z,81.80
2017-09-13T13:54:38.102Z,83.90
2017-09-13T13:57:05.820Z,83.90
2017-09-13T13:59:33.440Z,83.60
2017-09-13T14:02:01.117Z,83.10
2017-09-13T14:04:28.781Z,83.30
2017-09-13T14:06:56.407Z,82.80
2017-09-13T14:09:24.116Z,82.20
2017-09-13T14:11:51.798Z,79.80
2017-09-13T14:14:19.448Z,80.50
2017-09-13T14:16:47.070Z,79.90
2017-09-13T14:19:14.781Z,80.10
2017-09-13T14:21:42.525Z,79.30
2017-09-13T14:24:10.255Z,79.30
2017-09-13T14:26:37.908Z,79.00
2017-09-13T14:29:05.580Z,78.70
2017-09-13T14:31:33.180Z,78.40
2017-09-13T14:34:00.842Z,80.60
2017-09-13T14:36:28.512Z,81.70
2017-09-13T14:38:56.953Z,81.70
2017-09-13T14:41:24.611Z,81.60
2017-09-13T14:43:52.262Z,85.10
2017-09-13T14:46:19.925Z,86.40
2017-09-13T14:48:47.577Z,86.50
2017-09-13T14:51:15.217Z,86.00
2017-09-13T14:53:42.823Z,85.80
2017-09-13T14:56:10.546Z,88.10
2017-09-13T14:58:38.200Z,87.30
2017-09-13T15:01:05.887Z,87.80
2017-09-13T15:03:33.646Z,89.40
2017-09-13T15:06:01.258Z,90.70
2017-09-13T15:08:29.668Z,90.90
2017-09-13T15:10:57.414Z,90.90
2017-09-13T15:13:25.075Z,90.40
2017-09-13T15:15:52.717Z,88.70
2017-09-13T15:18:20.513Z,88.00
2017-09-13T15:20:48.168Z,86.40
2017-09-13T15:23:15.793Z,86.70
2017-09-13T15:25:43.489Z,87.40
2017-09-13T15:28:11.152Z,87.30
2017-09-13T15:30:38.785Z,87.80
2017-09-13T15:33:07.290Z,89.30
2017-09-13T15:35:36.652Z,89.10
2017-09-13T15:38:05.898Z,90.60
2017-09-13T15:40:34.222Z,91.60
2017-09-13T15:43:02.814Z,91.50
2017-09-13T15:45:31.239Z,92.50
2017-09-13T15:47:59.950Z,93.70
2017-09-13T15:50:29.319Z,94.70
2017-09-13T15:52:57.976Z,94.80
2017-09-13T15:55:26.021Z,95.00
2017-09-13T15:57:54.423Z,95.80
2017-09-13T16:00:22.835Z,95.50
2017-09-13T16:02:50.512Z,95.50
2017-09-13T16:05:18.165Z,95.70
2017-09-13T16:07:45.770Z,95.80
2017-09-13T16:10:14.345Z,96.60
2017-09-13T16:12:42.790Z,97.90
2017-09-13T16:15:10.409Z,97.90
2017-09-13T16:17:38.235Z,97.10
2017-09-13T16:20:05.912Z,96.80
2017-09-13T16:22:34.336Z,96.30
2017-09-13T16:25:02.028Z,96.30
2017-09-13T16:27:29.715Z,95.60
2017-09-13T16:29:58.108Z,94.60
2017-09-13T16:32:25.915Z,94.60
2017-09-13T16:34:53.565Z,94.20
2017-09-13T16:37:21.180Z,93.70
2017-09-13T16:39:49.675Z,92.80
2017-09-13T16:42:17.362Z,92.70
2017-09-13T16:44:45.044Z,92.60
2017-09-13T16:47:12.944Z,91.50
2017-09-13T16:49:41.401Z,90.70
2017-09-13T16:52:09.170Z,90.70
2017-09-13T16:54:36.848Z,90.70
2017-09-13T16:57:05.288Z,88.70
2017-09-13T16:59:32.962Z,88.70
2017-09-13T17:02:00.685Z,87.20
2017-09-13T17:04:28.297Z,86.50
2017-09-13T17:06:56.763Z,86.70
2017-09-13T17:09:24.689Z,86.60
2017-09-13T17:11:52.384Z,87.30
2017-09-13T17:14:20.128Z,88.80
2017-09-13T17:16:47.916Z,89.90
2017-09-13T17:19:15.576Z,89.20
2017-09-13T17:21:43.249Z,89.10
2017-09-13T17:24:11.809Z,90.00
2017-09-13T17:26:39.508Z,90.00
2017-09-13T17:29:07.959Z,90.50
2017-09-13T17:31:35.656Z,90.30
2017-09-13T17:34:03.316Z,91.60
2017-09-13T17:36:30.970Z,92.80
2017-09-13T17:38:58.680Z,92.70
2017-09-13T17:41:26.329Z,92.70
2017-09-13T17:43:54.036Z,92.00
2017-09-13T17:46:22.670Z,92.40
2017-09-13T17:48:50.407Z,92.40
2017-09-13T17:51:18.052Z,91.70
2017-09-13T17:53:46.500Z,91.80
2017-09-13T17:56:14.260Z,91.80
2017-09-13T17:58:41.930Z,91.70
2017-09-13T18:01:09.631Z,91.20
2017-09-13T18:03:37.420Z,91.10
2017-09-13T18:06:05.128Z,91.10
2017-09-13T18:08:33.623Z,89.40
2017-09-13T18:11:01.277Z,89.30
2017-09-13T18:13:29.701Z,88.20
2017-09-13T18:15:57.524Z,88.10
2017-09-13T18:18:25.300Z,87.40
2017-09-13T18:20:53.004Z,86.40
2017-09-13T18:23:21.846Z,85.60
2017-09-13T18:25:49.636Z,85.40
2017-09-13T18:28:17.409Z,85.10
2017-09-13T18:30:46.212Z,84.70
2017-09-13T18:33:14.995Z,84.10
2017-09-13T18:35:42.900Z,84.00
2017-09-13T18:38:10.781Z,83.70
2017-09-13T18:40:38.652Z,83.30
2017-09-13T18:43:06.531Z,82.20
2017-09-13T18:45:34.476Z,82.70
2017-09-13T18:48:02.404Z,82.40
2017-09-13T18:50:30.365Z,81.20
2017-09-13T18:52:58.354Z,81.80
2017-09-13T18:55:26.256Z,81.10
2017-09-13T18:57:54.157Z,80.10
2017-09-13T19:00:22.932Z,77.90
2017-09-13T19:02:50.817Z,77.90
2017-09-13T19:05:18.614Z,78.30
2017-09-13T19:07:46.622Z,77.20
2017-09-13T19:10:14.520Z,77.50
2017-09-13T19:12:43.181Z,76.50
2017-09-13T19:15:11.865Z,77.00
2017-09-13T19:17:39.698Z,76.80
2017-09-13T19:20:07.520Z,76.10
2017-09-13T19:22:36.269Z,75.10
2017-09-13T19:25:04.111Z,75.20
2017-09-13T19:27:31.903Z,75.00
2017-09-13T19:29:59.712Z,74.40
2017-09-13T19:32:28.243Z,73.80
2017-09-13T19:34:56.043Z,73.90
2017-09-13T19:37:24.671Z,73.80
2017-09-13T19:39:52.371Z,73.70
2017-09-13T19:42:20.823Z,74.40
2017-09-13T19:44:48.551Z,74.40
2017-09-13T19:47:17.198Z,73.50
2017-09-13T19:49:45.000Z,73.50
2017-09-13T19:52:12.951Z,73.00
2017-09-13T19:54:41.582Z,72.80
2017-09-13T19:57:09.484Z,72.90
2017-09-13T19:59:37.498Z,72.00
2017-09-13T20:02:05.228Z,72.20
2017-09-13T20:04:33.635Z,72.10
2017-09-13T20:07:02.048Z,72.70
2017-09-13T20:09:29.705Z,72.70
2017-09-13T20:11:57.481Z,72.90
2017-09-13T20:14:25.386Z,72.70
2017-09-13T20:16:53.058Z,72.70
2017-09-13T20:19:20.725Z,73.00
2017-09-13T20:21:48.557Z,73.20
2017-09-13T20:24:16.308Z,73.10
2017-09-13T20:26:44.755Z,74.00
2017-09-13T20:29:12.504Z,73.90
2017-09-13T20:31:40.306Z,74.00
2017-09-13T20:34:07.991Z,74.20
2017-09-13T20:36:35.979Z,73.30
2017-09-13T20:39:03.896Z,73.10
2017-09-13T20:41:31.614Z,72.80
2017-09-13T20:43:59.580Z,72.50
2017-09-13T20:46:27.459Z,72.40
2017-09-13T20:48:55.385Z,72.20
2017-09-13T20:51:24.083Z,71.70
2017-09-13T20:53:51.919Z,71.70
2017-09-13T20:56:20.435Z,71.30
2017-09-13T20:58:48.371Z,71.30
2017-09-13T21:01:16.888Z,70.60
2017-09-13T21:03:44.683Z,70.50
2017-09-13T21:06:12.356Z,70.60
2017-09-13T21:08:40.046Z,69.50
2017-09-13T21:11:07.720Z,69.70
2017-09-13T21:13:35.416Z,69.90
2017-09-13T21:16:03.084Z,69.70
2017-09-13T21:18:30.771Z,69.40
2017-09-13T21:20:59.295Z,69.50
2017-09-13T21:23:27.013Z,69.50
2017-09-13T21:25:55.536Z,70.00
2017-09-13T21:28:24.724Z,70.00
2017-09-13T21:30:52.672Z,69.00
2017-09-13T21:33:20.348Z,68.30
2017-09-13T21:35:48.308Z,68.20
2017-09-13T21:38:16.121Z,68.40
2017-09-13T21:40:44.308Z,68.70
2017-09-13T21:43:12.084Z,69.10
2017-09-13T21:45:40.504Z,69.10
2017-09-13T21:48:08.524Z,69.00
2017-09-13T21:50:36.465Z,68.40
2017-09-13T21:53:04.451Z,68.90
2017-09-13T21:55:33.815Z,68.80
2017-09-13T21:58:02.655Z,68.70
2017-09-13T22:00:31.188Z,68.40
2017-09-13T22:02:58.952Z,68.40
2017-09-13T22:05:26.825Z,68.30
2017-09-13T22:07:54.773Z,67.90
2017-09-13T22:10:22.551Z,68.20
2017-09-13T22:12:51.288Z,67.80
2017-09-13T22:15:19.715Z,67.50
2017-09-13T22:17:47.404Z,67.60
2017-09-13T22:20:15.320Z,68.00
2017-09-13T22:22:43.078Z,67.70
2017-09-13T22:25:10.912Z,68.40
2017-09-13T22:27:39.460Z,68.60
2017-09-13T22:30:07.302Z,68.50
2017-09-13T22:32:35.012Z,67.20
2017-09-13T22:35:03.482Z,68.10
2017-09-13T22:37:31.331Z,68.10
2017-09-13T22:39:58.969Z,69.20
2017-09-13T22:42:26.656Z,68.90
2017-09-13T22:44:54.297Z,69.00
2017-09-13T22:47:21.957Z,69.80
2017-09-13T22:49:49.798Z,70.60
2017-09-13T22:52:17.416Z,71.10
2017-09-13T22:54:45.892Z,72.40
2017-09-13T22:57:14.361Z,72.20
2017-09-13T22:59:42.019Z,72.40
2017-09-13T23:02:09.652Z,70.90
2017-09-13T23:04:37.352Z,71.30
2017-09-13T23:07:05.749Z,71.00
2017-09-13T23:09:33.371Z,71.10
2017-09-13T23:12:01.060Z,69.50
2017-09-13T23:14:29.453Z,69.50
2017-09-13T23:16:57.098Z,69.50
2017-09-13T23:19:25.627Z,68.50
2017-09-13T23:21:53.290Z,68.50
2017-09-13T23:24:20.916Z,68.80
2017-09-13T23:26:48.595Z,68.40
2017-09-13T23:29:16.219Z,69.40
2017-09-13T23:31:44.595Z,69.20
2017-09-13T23:34:13.119Z,69.40
2017-09-13T23:36:40.732Z,69.40
2017-09-13T23:39:09.123Z,70.30
2017-09-13T23:41:36.792Z,70.20
2017-09-13T23:44:04.425Z,69.50
2017-09-13T23:46:32.796Z,70.90
2017-09-13T23:49:00.740Z,70.70
2017-09-13T23:51:28.547Z,70.50
2017-09-13T23:53:56.486Z,70.30
2017-09-13T23:56:24.422Z,71.00
2017-09-13T23:58:52.388Z,71.50
