createdAt,value
2019-02-07T00:00:02.296Z,6.1
2019-02-07T00:05:01.834Z,6.1
2019-02-07T00:10:02.321Z,6.1
2019-02-07T00:15:01.826Z,6.2
2019-02-07T00:20:01.454Z,6.1
2019-02-07T00:25:01.523Z,6.1
2019-02-07T00:30:02.419Z,6.1
2019-02-07T00:35:01.360Z,6.1
2019-02-07T00:40:01.273Z,6.1
2019-02-07T00:45:01.333Z,6.1
2019-02-07T00:50:02.190Z,6.1
2019-02-07T00:55:01.472Z,6.1
2019-02-07T01:00:01.563Z,6.1
2019-02-07T01:05:01.238Z,6.1
2019-02-07T01:10:02.032Z,6.1
2019-02-07T01:15:02.470Z,6
2019-02-07T01:20:02.055Z,6
2019-02-07T01:25:01.476Z,6.1
2019-02-07T01:30:01.889Z,6.1
2019-02-07T01:35:01.879Z,6.1
2019-02-07T01:40:02.108Z,6.1
2019-02-07T01:45:12.551Z,6.1
2019-02-07T01:50:01.753Z,6.1
2019-02-07T01:55:01.536Z,6.1
2019-02-07T02:00:01.724Z,6.1
2019-02-07T02:05:01.787Z,6.2
2019-02-07T02:10:02.212Z,6.2
2019-02-07T02:15:02.119Z,6.2
2019-02-07T02:20:02.313Z,6.2
2019-02-07T02:25:01.628Z,6.2
2019-02-07T02:30:01.218Z,6.2
2019-02-07T02:35:02.268Z,6.2
2019-02-07T02:40:01.272Z,6.2
2019-02-07T02:45:01.978Z,6.2
2019-02-07T02:50:01.994Z,6.2
2019-02-07T02:55:01.798Z,6.2
2019-02-07T03:00:01.762Z,6.2
2019-02-07T03:05:01.588Z,6.2
2019-02-07T03:10:01.740Z,6.1
2019-02-07T03:15:01.852Z,6
2019-02-07T03:20:01.717Z,5.9
2019-02-07T03:25:01.618Z,5.9
2019-02-07T03:30:01.379Z,5.8
2019-02-07T03:35:01.873Z,5.7
2019-02-07T03:40:01.628Z,5.7
2019-02-07T03:45:01.544Z,5.7
2019-02-07T03:50:01.361Z,5.6
2019-02-07T03:55:02.252Z,5.6
2019-02-07T04:00:02.118Z,5.5
2019-02-07T04:05:01.991Z,5.5
2019-02-07T04:10:01.361Z,5.5
2019-02-07T04:15:02.433Z,5.4
2019-02-07T04:20:01.901Z,5.4
2019-02-07T04:25:01.474Z,5.4
2019-02-07T04:30:01.964Z,5.4
2019-02-07T04:35:02.260Z,5.4
2019-02-07T04:40:01.389Z,5.3
2019-02-07T04:45:01.486Z,5.3
2019-02-07T04:50:01.587Z,5.3
2019-02-07T04:55:01.881Z,5.3
2019-02-07T05:00:01.301Z,5.2
2019-02-07T05:05:02.067Z,5.2
2019-02-07T05:10:01.449Z,5.2
2019-02-07T05:15:01.595Z,5.2
2019-02-07T05:20:02.036Z,5.2
2019-02-07T05:25:01.586Z,5.1
2019-02-07T05:30:02.236Z,5.1
2019-02-07T05:35:02.039Z,5.1
2019-02-07T05:40:02.023Z,5.1
2019-02-07T05:45:01.956Z,5.1
2019-02-07T05:50:01.702Z,5.1
2019-02-07T05:55:02.200Z,5.1
2019-02-07T06:00:01.552Z,5
2019-02-07T06:05:01.769Z,5
2019-02-07T06:10:01.675Z,5
2019-02-07T06:15:01.689Z,4.9
2019-02-07T06:20:01.686Z,4.9
2019-02-07T06:25:01.753Z,4.9
2019-02-07T06:30:02.035Z,4.9
2019-02-07T06:35:02.242Z,4.8
2019-02-07T06:40:01.785Z,4.8
2019-02-07T06:45:02.100Z,4.8
2019-02-07T06:50:01.919Z,4.8
2019-02-07T06:55:01.974Z,4.8
2019-02-07T07:00:01.802Z,4.8
2019-02-07T07:05:01.741Z,4.7
2019-02-07T07:10:01.411Z,4.7
2019-02-07T07:15:01.364Z,4.7
2019-02-07T07:20:01.918Z,4.6
2019-02-07T07:25:01.822Z,4.6
2019-02-07T07:30:01.746Z,4.6
2019-02-07T07:35:01.577Z,4.6
2019-02-07T07:40:01.875Z,4.6
2019-02-07T07:45:01.934Z,4.6
2019-02-07T07:50:01.880Z,4.6
2019-02-07T07:55:02.073Z,4.6
2019-02-07T08:00:01.340Z,4.6
2019-02-07T08:05:02.149Z,4.6
2019-02-07T08:10:01.653Z,4.6
2019-02-07T08:15:01.205Z,4.6
2019-02-07T08:20:01.876Z,4.7
2019-02-07T08:25:01.734Z,4.7
2019-02-07T08:30:02.450Z,4.7
2019-02-07T08:35:02.108Z,4.8
2019-02-07T08:40:01.933Z,4.8
2019-02-07T08:45:02.006Z,4.8
2019-02-07T08:50:02.056Z,4.9
2019-02-07T08:55:01.321Z,4.9
2019-02-07T09:00:01.958Z,4.9
2019-02-07T09:05:01.875Z,5
2019-02-07T09:10:02.012Z,5
2019-02-07T09:15:01.552Z,5.1
2019-02-07T09:20:01.195Z,5
2019-02-07T09:25:02.183Z,5.1
2019-02-07T09:30:01.997Z,5.2
2019-02-07T09:35:01.766Z,5.3
2019-02-07T09:40:01.531Z,5.3
2019-02-07T09:45:01.985Z,5.4
2019-02-07T09:50:02.775Z,5.5
2019-02-07T09:55:01.560Z,5.5
2019-02-07T10:00:02.144Z,5.5
2019-02-07T10:05:01.570Z,5.4
2019-02-07T10:10:01.567Z,5.3
2019-02-07T10:15:01.533Z,5.3
2019-02-07T10:20:01.588Z,5.3
2019-02-07T10:25:01.483Z,5.3
2019-02-07T10:30:01.711Z,5.3
2019-02-07T10:35:01.924Z,5.3
2019-02-07T10:40:01.274Z,5.3
2019-02-07T10:45:01.410Z,5.4
2019-02-07T10:50:01.442Z,5.5
2019-02-07T10:55:02.145Z,5.5
2019-02-07T11:00:01.356Z,5.5
2019-02-07T11:05:01.405Z,5.5
2019-02-07T11:10:01.564Z,5.5
2019-02-07T11:15:01.627Z,5.6
2019-02-07T11:20:01.380Z,5.6
2019-02-07T11:25:01.676Z,5.7
2019-02-07T11:30:01.684Z,5.8
2019-02-07T11:35:02.044Z,5.8
2019-02-07T11:40:01.805Z,5.9
2019-02-07T11:45:02.011Z,5.9
2019-02-07T11:50:02.000Z,6
2019-02-07T11:55:01.848Z,6
2019-02-07T12:00:02.108Z,6.1
2019-02-07T12:05:02.009Z,6.1
2019-02-07T12:10:02.638Z,6.1
2019-02-07T12:15:01.897Z,6.1
2019-02-07T12:20:01.224Z,6.1
2019-02-07T12:25:01.719Z,6.1
2019-02-07T12:30:01.771Z,6.2
2019-02-07T12:35:01.388Z,6.3
2019-02-07T12:40:02.252Z,6.4
2019-02-07T12:45:01.311Z,6.6
2019-02-07T12:50:02.152Z,6.8
2019-02-07T12:55:01.738Z,7
2019-02-07T13:00:02.019Z,7.2
2019-02-07T13:05:01.218Z,7.6
2019-02-07T13:10:02.154Z,8
2019-02-07T13:15:01.495Z,8
2019-02-07T13:20:02.594Z,7.9
2019-02-07T13:25:01.786Z,7.8
2019-02-07T13:30:02.240Z,7.8
2019-02-07T13:35:02.075Z,7.8
2019-02-07T13:40:01.659Z,7.8
2019-02-07T13:45:01.973Z,7.8
2019-02-07T13:50:02.291Z,7.9
2019-02-07T13:55:01.845Z,7.9
2019-02-07T14:00:01.942Z,8
2019-02-07T14:05:01.444Z,8.1
2019-02-07T14:10:01.558Z,8.2
2019-02-07T14:15:01.619Z,8.3
2019-02-07T14:20:03.899Z,8.4
2019-02-07T14:25:01.578Z,8.5
2019-02-07T14:30:01.389Z,8.7
2019-02-07T14:35:01.227Z,8.8
2019-02-07T14:40:01.600Z,8.8
2019-02-07T14:45:01.821Z,8.8
2019-02-07T14:50:01.341Z,8.7
2019-02-07T14:55:01.810Z,8.7
2019-02-07T15:00:01.881Z,8.8
2019-02-07T15:05:02.056Z,8.8
2019-02-07T15:10:01.848Z,8.8
2019-02-07T15:15:01.966Z,8.8
2019-02-07T15:20:01.301Z,8.8
2019-02-07T15:25:02.050Z,8.8
2019-02-07T15:30:01.602Z,8.8
2019-02-07T15:35:01.634Z,8.7
2019-02-07T15:40:01.247Z,8.7
2019-02-07T15:45:01.861Z,8.5
2019-02-07T15:50:01.748Z,8.5
2019-02-07T15:55:01.991Z,8.4
2019-02-07T16:00:01.689Z,8.3
2019-02-07T16:05:01.695Z,8.3
2019-02-07T16:10:01.261Z,8.2
2019-02-07T16:15:01.639Z,8.2
2019-02-07T16:20:01.927Z,8.2
2019-02-07T16:25:01.660Z,8.2
2019-02-07T16:30:02.215Z,8.1
2019-02-07T16:35:02.093Z,8.1
2019-02-07T16:40:01.537Z,8.1
2019-02-07T16:45:01.838Z,8.1
2019-02-07T16:50:01.899Z,8
2019-02-07T16:55:01.472Z,8
2019-02-07T17:00:01.619Z,7.9
2019-02-07T17:05:02.158Z,7.9
2019-02-07T17:10:01.596Z,7.8
2019-02-07T17:15:01.408Z,7.8
2019-02-07T17:20:01.907Z,7.7
2019-02-07T17:25:01.687Z,7.6
2019-02-07T17:30:02.721Z,7.5
2019-02-07T17:35:01.922Z,7.5
2019-02-07T17:40:01.864Z,7.5
2019-02-07T17:45:01.208Z,7.4
2019-02-07T17:50:01.883Z,7.4
2019-02-07T17:55:01.736Z,7.4
2019-02-07T18:00:01.585Z,7.4
2019-02-07T18:05:01.304Z,7.4
2019-02-07T18:10:02.304Z,7.4
2019-02-07T18:15:01.426Z,7.4
2019-02-07T18:20:02.330Z,7.5
2019-02-07T18:25:01.334Z,7.5
2019-02-07T18:30:02.376Z,7.5
2019-02-07T18:35:01.651Z,7.5
2019-02-07T18:40:02.111Z,7.5
2019-02-07T18:45:02.464Z,7.5
2019-02-07T18:50:01.962Z,7.5
2019-02-07T18:55:01.352Z,7.6
2019-02-07T19:00:01.215Z,7.6
2019-02-07T19:05:01.987Z,7.6
2019-02-07T19:10:02.010Z,7.7
2019-02-07T19:15:01.749Z,7.7
2019-02-07T19:20:02.464Z,7.7
2019-02-07T19:25:01.830Z,7.7
2019-02-07T19:30:01.341Z,7.7
2019-02-07T19:35:02.489Z,7.6
2019-02-07T19:40:02.147Z,7.8
2019-02-07T19:45:01.809Z,7.9
2019-02-07T19:50:02.068Z,8
2019-02-07T19:55:01.941Z,8.1
2019-02-07T20:00:01.613Z,8.2
2019-02-07T20:05:01.323Z,8.1
2019-02-07T20:10:01.589Z,8.1
2019-02-07T20:15:02.116Z,8.1
2019-02-07T20:20:01.604Z,8
2019-02-07T20:25:01.477Z,7.9
2019-02-07T20:30:01.287Z,7.7
2019-02-07T20:35:01.937Z,7.5
2019-02-07T20:40:02.389Z,7.4
2019-02-07T20:45:01.531Z,7.2
2019-02-07T20:50:01.620Z,7
2019-02-07T20:55:01.302Z,6.9
2019-02-07T21:00:01.993Z,6.7
2019-02-07T21:05:01.405Z,6.7
2019-02-07T21:10:01.926Z,6.7
2019-02-07T21:15:02.371Z,6.6
2019-02-07T21:20:01.330Z,6.6
2019-02-07T21:25:01.535Z,6.6
2019-02-07T21:30:02.021Z,6.6
2019-02-07T21:35:01.541Z,6.6
2019-02-07T21:40:01.769Z,6.6
2019-02-07T21:45:01.326Z,6.6
2019-02-07T21:50:02.301Z,6.6
2019-02-07T21:55:01.783Z,6.6
2019-02-07T22:00:02.011Z,6.7
2019-02-07T22:05:01.367Z,6.7
2019-02-07T22:10:02.117Z,6.7
2019-02-07T22:15:01.742Z,6.7
2019-02-07T22:20:01.311Z,6.8
2019-02-07T22:25:02.387Z,6.8
2019-02-07T22:30:01.538Z,6.8
2019-02-07T22:35:01.603Z,6.8
2019-02-07T22:40:01.480Z,6.7
2019-02-07T22:45:01.508Z,6.7
2019-02-07T22:50:01.871Z,6.6
2019-02-07T22:55:01.981Z,6.6
2019-02-07T23:00:02.254Z,6.6
2019-02-07T23:05:01.798Z,6.5
2019-02-07T23:10:01.467Z,6.5
2019-02-07T23:15:01.617Z,6.6
2019-02-07T23:20:01.959Z,6.6
2019-02-07T23:25:01.811Z,6.7
2019-02-07T23:30:02.019Z,6.7
2019-02-07T23:35:01.465Z,6.7
2019-02-07T23:40:02.069Z,6.7
2019-02-07T23:45:01.780Z,6.8
2019-02-07T23:50:02.172Z,6.8
2019-02-07T23:55:01.273Z,6.9
