createdAt,value
2019-05-28T00:00:28.636Z,22.19
2019-05-28T00:02:58.682Z,22.10
2019-05-28T00:05:28.888Z,22.14
2019-05-28T00:07:59.018Z,22.25
2019-05-28T00:10:29.024Z,22.28
2019-05-28T00:12:58.877Z,22.41
2019-05-28T00:18:30.573Z,22.54
2019-05-28T00:21:00.648Z,22.52
2019-05-28T00:24:11.756Z,22.61
2019-05-28T00:26:41.898Z,22.50
2019-05-28T00:29:34.050Z,22.57
2019-05-28T00:32:28.323Z,22.72
2019-05-28T00:34:58.666Z,22.67
2019-05-28T00:37:29.835Z,22.60
2019-05-28T00:42:53.835Z,22.66
2019-05-28T00:45:43.755Z,22.61
2019-05-28T00:48:13.937Z,22.71
2019-05-28T00:50:45.987Z,22.79
2019-05-28T00:55:56.789Z,22.81
2019-05-28T00:58:45.838Z,22.71
2019-05-28T01:01:16.270Z,22.75
2019-05-28T01:03:46.342Z,22.58
2019-05-28T01:06:20.414Z,22.50
2019-05-28T01:09:30.765Z,22.42
2019-05-28T01:12:01.927Z,22.43
2019-05-28T01:17:34.800Z,22.57
2019-05-28T01:20:06.203Z,22.57
2019-05-28T01:25:25.777Z,22.48
2019-05-28T01:27:55.709Z,22.47
2019-05-28T01:30:25.675Z,22.27
2019-05-28T01:32:56.037Z,22.21
2019-05-28T01:35:26.118Z,22.34
2019-05-28T01:37:56.288Z,22.27
2019-05-28T01:40:26.573Z,22.22
2019-05-28T01:42:56.512Z,22.27
2019-05-28T01:45:29.510Z,22.31
2019-05-28T01:51:01.191Z,22.11
2019-05-28T01:53:32.175Z,21.88
2019-05-28T01:56:02.338Z,21.74
2019-05-28T01:58:33.305Z,21.69
2019-05-28T02:03:53.239Z,21.43
2019-05-28T02:06:24.208Z,21.26
2019-05-28T02:09:13.095Z,21.15
2019-05-28T02:12:02.208Z,21.20
2019-05-28T02:14:32.246Z,21.52
2019-05-28T02:17:21.063Z,21.90
2019-05-28T02:19:51.174Z,22.15
2019-05-28T02:25:12.377Z,22.09
2019-05-28T02:28:02.258Z,22.18
2019-05-28T02:33:52.070Z,22.18
2019-05-28T02:39:22.305Z,21.95
2019-05-28T02:41:53.560Z,21.89
2019-05-28T02:44:24.453Z,21.93
2019-05-28T02:46:54.935Z,21.97
2019-05-28T02:49:26.362Z,21.95
2019-05-28T02:52:16.292Z,21.92
2019-05-28T02:54:47.160Z,21.99
2019-05-28T02:57:36.027Z,21.72
2019-05-28T03:06:31.415Z,21.68
2019-05-28T03:09:01.565Z,21.86
2019-05-28T03:11:32.777Z,22.06
2019-05-28T03:14:03.580Z,22.06
2019-05-28T03:19:37.651Z,21.88
2019-05-28T03:22:08.664Z,21.73
2019-05-28T03:25:19.013Z,21.61
2019-05-28T03:27:49.993Z,21.85
2019-05-28T03:30:38.096Z,21.85
2019-05-28T03:33:09.930Z,22.13
2019-05-28T03:41:18.235Z,22.53
2019-05-28T03:43:49.271Z,22.53
2019-05-28T03:46:20.169Z,22.34
2019-05-28T03:49:14.113Z,22.16
2019-05-28T03:51:47.373Z,22.02
2019-05-28T03:54:37.279Z,22.03
2019-05-28T03:57:29.635Z,22.16
2019-05-28T04:00:00.660Z,22.16
2019-05-28T04:02:49.471Z,22.09
2019-05-28T04:08:01.608Z,22.03
2019-05-28T04:10:50.483Z,21.95
2019-05-28T04:13:21.545Z,21.95
2019-05-28T04:15:52.527Z,22.18
2019-05-28T04:18:42.105Z,22.32
2019-05-28T04:21:32.990Z,22.58
2019-05-28T04:24:40.802Z,22.58
2019-05-28T04:27:11.619Z,22.69
2019-05-28T04:32:40.359Z,22.89
2019-05-28T04:35:04.056Z,22.82
2019-05-28T04:37:35.095Z,22.72
2019-05-28T04:40:06.706Z,22.75
2019-05-28T04:42:37.665Z,23.09
2019-05-28T04:45:47.881Z,23.10
2019-05-28T04:48:33.170Z,23.05
2019-05-28T04:50:51.465Z,23.00
2019-05-28T04:53:41.287Z,23.00
2019-05-28T04:56:11.481Z,22.89
2019-05-28T04:58:42.421Z,22.52
2019-05-28T05:01:13.322Z,22.31
2019-05-28T05:03:43.371Z,22.28
2019-05-28T05:06:14.251Z,22.61
2019-05-28T05:09:04.441Z,22.82
2019-05-28T05:11:54.577Z,22.38
2019-05-28T05:14:56.010Z,22.38
2019-05-28T05:20:16.609Z,21.55
2019-05-28T05:22:47.673Z,21.75
2019-05-28T05:25:37.607Z,21.81
2019-05-28T05:28:08.427Z,21.81
2019-05-28T05:30:40.487Z,22.00
2019-05-28T05:36:05.769Z,22.14
2019-05-28T05:44:41.357Z,22.25
2019-05-28T05:47:47.448Z,22.22
2019-05-28T05:50:36.094Z,22.32
2019-05-28T05:53:07.104Z,22.28
2019-05-28T05:58:27.928Z,22.46
2019-05-28T06:01:38.834Z,22.24
2019-05-28T06:04:09.566Z,21.97
2019-05-28T06:06:40.466Z,21.84
2019-05-28T06:09:54.399Z,21.55
2019-05-28T06:12:26.404Z,21.69
2019-05-28T06:14:57.550Z,21.69
2019-05-28T06:17:31.223Z,21.57
2019-05-28T06:20:41.474Z,21.57
2019-05-28T06:23:12.647Z,21.53
2019-05-28T06:26:04.056Z,21.53
2019-05-28T06:28:34.974Z,21.43
2019-05-28T06:31:27.086Z,21.43
2019-05-28T06:33:57.669Z,21.48
2019-05-28T06:36:29.121Z,21.24
2019-05-28T06:41:46.042Z,21.21
2019-05-28T06:44:17.541Z,21.23
2019-05-28T06:47:09.822Z,21.27
2019-05-28T06:49:39.890Z,21.52
2019-05-28T06:55:04.326Z,21.52
2019-05-28T06:57:36.362Z,21.69
2019-05-28T07:03:26.390Z,21.51
2019-05-28T07:08:43.707Z,21.56
2019-05-28T07:11:38.677Z,21.61
2019-05-28T07:14:08.796Z,21.66
2019-05-28T07:19:33.813Z,21.60
2019-05-28T07:22:43.766Z,21.71
2019-05-28T07:28:45.078Z,22.03
2019-05-28T07:34:30.202Z,22.15
2019-05-28T07:37:13.082Z,22.08
2019-05-28T07:40:03.058Z,22.33
2019-05-28T07:42:35.189Z,22.30
2019-05-28T07:45:45.581Z,22.17
2019-05-28T07:51:10.196Z,22.35
2019-05-28T07:54:11.521Z,22.25
2019-05-28T07:57:22.050Z,22.24
2019-05-28T08:03:12.939Z,21.51
2019-05-28T08:09:30.625Z,21.85
2019-05-28T08:12:00.760Z,22.29
2019-05-28T08:14:30.813Z,22.76
2019-05-28T08:20:32.171Z,23.29
2019-05-28T08:23:22.662Z,23.67
2019-05-28T08:26:32.009Z,23.87
2019-05-28T08:32:05.475Z,24.45
2019-05-28T08:37:50.039Z,24.76
2019-05-28T08:43:48.499Z,25.07
2019-05-28T08:46:49.169Z,25.14
2019-05-28T08:49:51.500Z,25.24
2019-05-28T08:52:41.621Z,25.82
2019-05-28T08:55:25.909Z,26.10
2019-05-28T08:57:53.835Z,26.36
2019-05-28T09:01:30.300Z,26.82
2019-05-28T09:04:03.128Z,26.91
2019-05-28T09:09:12.074Z,26.50
2019-05-28T09:11:42.309Z,26.83
2019-05-28T09:14:53.926Z,27.02
2019-05-28T09:17:42.421Z,27.07
2019-05-28T09:20:13.136Z,27.03
2019-05-28T09:22:43.406Z,27.36
2019-05-28T09:25:13.562Z,27.76
2019-05-28T09:30:47.645Z,27.89
2019-05-28T09:34:01.052Z,27.68
2019-05-28T09:36:41.770Z,27.64
2019-05-28T09:40:11.390Z,26.86
2019-05-28T09:43:00.772Z,26.97
2019-05-28T09:46:04.691Z,27.16
2019-05-28T09:48:38.265Z,27.81
2019-05-28T09:51:10.869Z,27.97
2019-05-28T09:53:41.477Z,28.16
2019-05-28T09:56:12.036Z,28.21
2019-05-28T09:59:05.404Z,28.15
2019-05-28T10:05:06.216Z,28.75
2019-05-28T10:07:38.872Z,28.45
2019-05-28T10:13:58.428Z,28.48
2019-05-28T10:17:01.119Z,28.92
2019-05-28T10:19:31.495Z,29.32
2019-05-28T10:22:04.505Z,28.97
2019-05-28T10:24:57.575Z,29.18
2019-05-28T10:28:07.432Z,29.73
2019-05-28T10:30:39.185Z,29.98
2019-05-28T10:33:10.547Z,30.12
2019-05-28T10:35:46.305Z,29.67
2019-05-28T10:38:20.045Z,29.67
2019-05-28T10:47:06.655Z,29.77
2019-05-28T10:49:55.871Z,29.74
2019-05-28T10:52:46.379Z,29.97
2019-05-28T10:57:56.091Z,30.61
2019-05-28T11:00:36.524Z,30.84
2019-05-28T11:03:39.686Z,30.91
2019-05-28T11:12:06.286Z,30.42
2019-05-28T11:20:49.022Z,29.91
2019-05-28T11:26:39.816Z,30.91
2019-05-28T11:29:24.229Z,31.60
2019-05-28T11:31:42.836Z,32.06
2019-05-28T11:34:13.739Z,32.32
2019-05-28T11:37:09.412Z,32.46
2019-05-28T11:42:23.684Z,32.46
2019-05-28T11:45:44.258Z,33.02
2019-05-28T11:48:27.574Z,33.13
2019-05-28T11:59:56.035Z,33.07
2019-05-28T12:02:44.926Z,33.11
2019-05-28T12:08:34.256Z,32.43
2019-05-28T12:13:47.268Z,32.10
2019-05-28T12:16:57.449Z,32.52
2019-05-28T12:19:58.863Z,33.03
2019-05-28T12:26:05.538Z,33.17
2019-05-28T12:28:46.651Z,33.10
2019-05-28T12:31:38.256Z,33.07
2019-05-28T12:34:11.889Z,33.49
2019-05-28T12:37:01.478Z,33.76
2019-05-28T12:39:49.206Z,34.27
2019-05-28T12:42:19.341Z,33.82
2019-05-28T12:48:19.549Z,33.59
2019-05-28T12:50:50.628Z,33.72
2019-05-28T12:56:17.938Z,33.31
2019-05-28T13:02:50.778Z,32.58
2019-05-28T13:20:37.787Z,33.89
2019-05-28T13:23:32.212Z,33.70
2019-05-28T13:26:03.313Z,33.61
2019-05-28T13:28:54.772Z,33.06
2019-05-28T13:31:29.207Z,32.99
2019-05-28T13:34:06.816Z,33.57
2019-05-28T13:36:42.549Z,33.77
2019-05-28T13:39:33.484Z,33.64
2019-05-28T13:42:38.172Z,33.52
2019-05-28T13:48:03.881Z,33.42
2019-05-28T13:54:26.517Z,33.37
2019-05-28T14:00:45.534Z,33.61
2019-05-28T14:03:44.801Z,32.77
2019-05-28T14:09:19.647Z,29.81
2019-05-28T14:12:35.244Z,28.19
2019-05-28T14:15:25.279Z,27.40
2019-05-28T14:18:24.566Z,26.57
2019-05-28T14:20:54.867Z,26.31
2019-05-28T14:23:39.719Z,26.09
2019-05-28T14:29:43.383Z,25.61
2019-05-28T14:38:16.623Z,25.08
2019-05-28T14:43:59.153Z,26.09
2019-05-28T14:47:08.503Z,26.29
2019-05-28T14:52:53.328Z,26.55
2019-05-28T14:58:46.271Z,27.01
2019-05-28T15:01:18.365Z,26.89
2019-05-28T15:04:31.274Z,26.86
2019-05-28T15:12:59.035Z,27.75
2019-05-28T15:21:47.986Z,29.63
2019-05-28T15:24:22.850Z,29.63
2019-05-28T15:30:42.802Z,30.32
2019-05-28T15:37:09.363Z,30.83
2019-05-28T15:48:34.583Z,31.22
2019-05-28T15:57:48.818Z,32.57
2019-05-28T16:04:12.538Z,32.28
2019-05-28T16:10:39.599Z,31.78
2019-05-28T16:13:39.380Z,31.98
2019-05-28T16:19:41.612Z,32.68
2019-05-28T16:27:57.918Z,32.01
2019-05-28T16:31:16.496Z,31.68
2019-05-28T16:34:21.122Z,31.38
2019-05-28T16:36:41.252Z,31.00
2019-05-28T16:40:13.949Z,30.69
2019-05-28T16:42:08.421Z,30.74
2019-05-28T16:45:00.050Z,30.65
2019-05-28T16:47:31.945Z,30.33
2019-05-28T17:02:27.838Z,29.18
2019-05-28T17:11:27.931Z,28.70
2019-05-28T17:20:53.257Z,29.18
2019-05-28T17:26:53.281Z,28.75
2019-05-28T17:30:13.201Z,28.42
2019-05-28T17:32:17.351Z,28.18
2019-05-28T17:35:28.049Z,27.80
2019-05-28T17:38:02.206Z,27.60
2019-05-28T17:50:46.348Z,29.71
2019-05-28T17:53:43.490Z,30.16
2019-05-28T17:59:35.583Z,30.53
2019-05-28T18:02:07.491Z,29.88
2019-05-28T18:05:00.713Z,29.57
2019-05-28T18:07:37.168Z,29.04
2019-05-28T18:10:09.401Z,28.82
2019-05-28T18:12:44.355Z,28.66
2019-05-28T18:15:35.299Z,28.36
2019-05-28T18:18:26.232Z,27.95
2019-05-28T18:21:17.923Z,27.79
2019-05-28T18:27:18.448Z,27.25
2019-05-28T18:31:10.803Z,27.00
2019-05-28T18:33:28.046Z,26.84
2019-05-28T18:36:12.005Z,26.92
2019-05-28T18:42:28.006Z,26.48
2019-05-28T18:44:59.095Z,26.48
2019-05-28T18:50:34.566Z,26.13
2019-05-28T18:53:07.513Z,26.29
2019-05-28T18:58:54.339Z,26.07
2019-05-28T19:01:47.138Z,25.80
2019-05-28T19:04:38.353Z,25.36
2019-05-28T19:10:13.616Z,25.27
2019-05-28T19:21:42.435Z,24.37
2019-05-28T19:24:24.668Z,24.17
2019-05-28T19:30:31.301Z,23.87
2019-05-28T19:36:12.918Z,23.75
2019-05-28T19:42:17.137Z,23.80
2019-05-28T19:45:02.722Z,23.65
2019-05-28T19:47:22.468Z,23.45
2019-05-28T19:50:14.294Z,23.47
2019-05-28T19:52:45.305Z,23.61
2019-05-28T19:55:36.250Z,23.39
2019-05-28T20:01:11.295Z,23.17
2019-05-28T20:03:43.337Z,23.17
2019-05-28T20:06:15.169Z,23.36
2019-05-28T20:08:47.021Z,23.36
2019-05-28T20:11:37.132Z,23.36
2019-05-28T20:14:09.033Z,23.33
2019-05-28T20:17:22.794Z,23.06
2019-05-28T20:20:25.864Z,23.03
2019-05-28T20:22:58.040Z,23.11
2019-05-28T20:25:39.246Z,23.11
2019-05-28T20:28:14.079Z,23.01
2019-05-28T20:30:48.962Z,23.01
2019-05-28T20:33:25.069Z,22.97
2019-05-28T20:39:08.184Z,22.67
2019-05-28T20:44:32.855Z,22.79
2019-05-28T20:47:06.970Z,22.92
2019-05-28T20:49:40.226Z,22.93
2019-05-28T20:52:50.319Z,23.09
2019-05-28T20:55:52.667Z,23.27
2019-05-28T20:58:40.160Z,23.34
2019-05-28T21:00:57.853Z,23.44
2019-05-28T21:03:30.671Z,23.38
2019-05-28T21:09:33.575Z,23.56
2019-05-28T21:12:24.258Z,23.38
2019-05-28T21:14:55.225Z,23.28
2019-05-28T21:17:27.053Z,23.07
2019-05-28T21:22:42.644Z,22.89
2019-05-28T21:25:33.068Z,22.76
2019-05-28T21:28:35.791Z,22.73
2019-05-28T21:33:59.640Z,22.66
2019-05-28T21:36:50.859Z,22.43
2019-05-28T21:39:22.671Z,22.50
2019-05-28T21:42:58.621Z,22.30
2019-05-28T21:45:28.551Z,22.33
2019-05-28T21:48:00.699Z,22.16
2019-05-28T21:50:45.864Z,22.12
2019-05-28T21:53:07.174Z,22.15
2019-05-28T21:55:57.751Z,21.97
2019-05-28T21:58:48.595Z,21.91
2019-05-28T22:02:00.069Z,21.84
2019-05-28T22:04:51.115Z,21.76
2019-05-28T22:07:40.979Z,21.75
2019-05-28T22:13:18.360Z,21.49
2019-05-28T22:15:37.297Z,21.51
2019-05-28T22:18:11.965Z,21.43
2019-05-28T22:20:42.852Z,21.43
2019-05-28T22:23:34.585Z,21.48
2019-05-28T22:26:06.354Z,21.46
2019-05-28T22:28:41.346Z,21.41
2019-05-28T22:31:32.099Z,21.42
2019-05-28T22:34:22.155Z,21.44
2019-05-28T22:36:54.102Z,21.48
2019-05-28T22:40:03.476Z,21.64
2019-05-28T22:42:34.606Z,21.71
2019-05-28T22:45:27.293Z,21.68
2019-05-28T22:48:18.027Z,21.62
2019-05-28T22:50:49.726Z,21.58
2019-05-28T22:53:21.526Z,21.52
2019-05-28T22:56:11.021Z,21.52
2019-05-28T23:01:56.295Z,21.30
2019-05-28T23:04:55.906Z,21.26
2019-05-28T23:07:28.585Z,21.08
2019-05-28T23:10:01.455Z,21.04
2019-05-28T23:12:51.811Z,20.96
2019-05-28T23:15:23.110Z,20.98
2019-05-28T23:21:12.475Z,20.88
2019-05-28T23:24:05.119Z,21.00
2019-05-28T23:35:23.342Z,20.83
2019-05-28T23:37:54.265Z,20.80
2019-05-28T23:40:25.555Z,20.68
2019-05-28T23:43:15.496Z,20.50
2019-05-28T23:45:47.767Z,20.50
2019-05-28T23:48:36.761Z,20.49
2019-05-28T23:56:50.611Z,20.41
2019-05-28T23:59:52.656Z,20.45
