createdAt,value
2022-10-12T21:05:36.962Z,22.70
2022-10-12T21:08:04.289Z,20.00
2022-10-12T21:10:31.295Z,16.30
2022-10-12T21:12:58.329Z,14.20
2022-10-12T21:15:25.269Z,12.80
2022-10-12T21:17:52.130Z,11.60
2022-10-12T21:20:19.014Z,10.90
2022-10-12T21:22:46.143Z,10.40
2022-10-12T21:25:13.172Z,9.90
2022-10-12T21:27:40.154Z,9.80
2022-10-12T21:30:07.529Z,9.60
2022-10-12T21:32:34.561Z,9.40
2022-10-12T21:35:01.704Z,9.30
2022-10-12T21:37:29.597Z,9.10
2022-10-12T21:39:56.534Z,9.00
2022-10-12T21:42:23.459Z,8.80
2022-10-12T21:44:50.474Z,8.70
2022-10-12T21:47:18.345Z,8.60
2022-10-12T21:49:45.945Z,8.70
2022-10-12T21:52:12.865Z,8.60
2022-10-12T21:54:40.757Z,8.50
2022-10-12T21:57:07.688Z,8.60
2022-10-12T21:59:34.575Z,8.60
2022-10-12T22:02:01.502Z,8.50
2022-10-12T22:04:28.674Z,8.40
2022-10-12T22:07:00.313Z,8.40
2022-10-12T22:09:27.498Z,8.40
2022-10-12T22:11:54.584Z,8.40
2022-10-12T22:14:21.464Z,8.40
2022-10-12T22:16:48.553Z,8.30
2022-10-12T22:19:20.124Z,8.30
2022-10-12T22:21:49.069Z,8.20
2022-10-12T22:24:16.567Z,8.20
2022-10-12T22:26:43.517Z,8.20
2022-10-12T22:29:11.016Z,8.20
2022-10-12T22:31:40.824Z,8.10
2022-10-12T22:34:09.864Z,8.00
2022-10-12T22:36:36.851Z,8.10
2022-10-12T22:39:05.707Z,8.10
2022-10-12T22:41:32.562Z,8.00
2022-10-12T22:43:59.473Z,8.00
2022-10-12T22:46:26.692Z,8.00
2022-10-12T22:48:54.352Z,8.00
2022-10-12T22:51:33.528Z,8.00
2022-10-12T22:54:01.599Z,8.00
2022-10-12T22:56:29.418Z,7.90
2022-10-12T22:58:58.860Z,7.90
2022-10-12T23:01:26.841Z,7.80
2022-10-12T23:03:54.823Z,7.70
2022-10-12T23:06:22.575Z,7.80
2022-10-12T23:08:49.696Z,7.80
2022-10-12T23:11:19.643Z,7.80
2022-10-12T23:13:48.138Z,7.80
2022-10-12T23:16:20.892Z,7.70
2022-10-12T23:18:48.173Z,7.70
2022-10-12T23:21:17.703Z,7.70
2022-10-12T23:23:45.916Z,7.70
2022-10-12T23:26:24.054Z,7.70
2022-10-12T23:28:51.848Z,7.70
2022-10-12T23:31:21.246Z,7.70
2022-10-12T23:33:59.273Z,7.70
2022-10-12T23:36:26.822Z,7.80
2022-10-12T23:38:53.856Z,7.80
2022-10-12T23:41:20.817Z,7.70
2022-10-12T23:43:47.923Z,7.60
2022-10-12T23:46:14.865Z,7.60
2022-10-12T23:48:41.911Z,7.60
2022-10-12T23:51:09.737Z,7.60
2022-10-12T23:53:37.770Z,7.50
2022-10-12T23:56:05.798Z,7.60
2022-10-12T23:58:32.822Z,7.50
