createdAt,value
2022-11-08T00:00:12.577Z,0
2022-11-08T00:01:12.322Z,0
2022-11-08T00:02:12.646Z,0
2022-11-08T00:03:12.665Z,0
2022-11-08T00:04:12.521Z,0
2022-11-08T00:05:12.423Z,0
2022-11-08T00:06:12.164Z,0
2022-11-08T00:07:12.657Z,0
2022-11-08T00:08:12.117Z,0
2022-11-08T00:09:12.375Z,0
2022-11-08T00:10:12.611Z,0
2022-11-08T00:11:12.402Z,0
2022-11-08T00:12:12.064Z,0
2022-11-08T00:13:12.565Z,0
2022-11-08T00:14:12.333Z,0
2022-11-08T00:15:12.277Z,0
2022-11-08T00:16:12.046Z,0
2022-11-08T00:17:12.265Z,0
2022-11-08T00:18:12.253Z,0
2022-11-08T00:19:12.242Z,0
2022-11-08T00:20:12.290Z,0
2022-11-08T00:21:11.947Z,0
2022-11-08T00:22:11.925Z,0
2022-11-08T00:23:12.169Z,0
2022-11-08T00:24:11.912Z,0
2022-11-08T00:25:12.155Z,0
2022-11-08T00:26:11.876Z,0
2022-11-08T00:27:12.166Z,0
2022-11-08T00:28:12.461Z,0
2022-11-08T00:29:12.357Z,0
2022-11-08T00:30:11.817Z,0
2022-11-08T00:31:11.809Z,0
2022-11-08T00:32:11.570Z,0
2022-11-08T00:33:12.311Z,0
2022-11-08T00:34:12.290Z,0
2022-11-08T00:35:12.028Z,0
2022-11-08T00:36:12.355Z,0
2022-11-08T00:37:11.497Z,0
2022-11-08T00:38:11.501Z,0
2022-11-08T00:39:11.696Z,0
2022-11-08T00:40:11.173Z,0
2022-11-08T00:41:11.677Z,0
2022-11-08T00:42:11.917Z,0
2022-11-08T00:43:12.153Z,0
2022-11-08T00:44:11.156Z,0
2022-11-08T00:45:11.882Z,0
2022-11-08T00:46:11.873Z,0
2022-11-08T00:47:12.357Z,0
2022-11-08T00:48:11.603Z,0
2022-11-08T00:49:11.818Z,0
2022-11-08T00:50:11.884Z,0
2022-11-08T00:51:11.851Z,0
2022-11-08T00:52:12.110Z,0
2022-11-08T00:53:11.510Z,0
2022-11-08T00:54:11.806Z,0
2022-11-08T00:55:11.753Z,0
2022-11-08T00:56:11.225Z,0
2022-11-08T00:57:10.930Z,0
2022-11-08T00:58:11.682Z,0
2022-11-08T00:59:11.536Z,0
2022-11-08T01:00:11.412Z,0
2022-11-08T01:01:12.417Z,0
2022-11-08T01:02:12.204Z,0
2022-11-08T01:03:11.095Z,0
2022-11-08T01:04:11.363Z,0
2022-11-08T01:05:11.594Z,0
2022-11-08T01:06:11.587Z,0
2022-11-08T01:07:11.588Z,0
2022-11-08T01:08:11.624Z,0
2022-11-08T01:09:11.274Z,0
2022-11-08T01:10:11.964Z,0
2022-11-08T01:11:11.754Z,0
2022-11-08T01:12:11.220Z,0
2022-11-08T01:13:11.504Z,0
2022-11-08T01:14:11.467Z,0
2022-11-08T01:15:11.761Z,0
2022-11-08T01:16:11.434Z,0
2022-11-08T01:17:11.161Z,0
2022-11-08T01:18:11.661Z,0
2022-11-08T01:19:11.389Z,0
2022-11-08T01:20:11.649Z,0
2022-11-08T01:21:10.864Z,0
2022-11-08T01:22:11.401Z,0
2022-11-08T01:23:11.625Z,0
2022-11-08T01:24:11.404Z,0
2022-11-08T01:25:11.048Z,0
2022-11-08T01:26:11.048Z,0
2022-11-08T01:27:11.304Z,0
2022-11-08T01:28:11.253Z,0
2022-11-08T01:29:11.244Z,0
2022-11-08T01:30:11.274Z,0
2022-11-08T01:31:11.219Z,0
2022-11-08T01:32:10.955Z,0
2022-11-08T01:33:11.442Z,0
2022-11-08T01:34:43.268Z,0
2022-11-08T01:35:11.168Z,0
2022-11-08T01:36:11.171Z,0
2022-11-08T01:37:10.632Z,0
2022-11-08T01:38:11.384Z,0
2022-11-08T01:39:11.023Z,0
2022-11-08T01:40:11.297Z,0
2022-11-08T01:41:10.830Z,0
2022-11-08T01:42:11.087Z,0
2022-11-08T01:43:10.803Z,0
2022-11-08T01:44:10.786Z,0
2022-11-08T01:45:11.067Z,0
2022-11-08T01:46:11.267Z,0
2022-11-08T01:47:10.489Z,0
2022-11-08T01:48:11.230Z,0
2022-11-08T01:49:11.228Z,0
2022-11-08T01:50:10.974Z,0
2022-11-08T01:51:10.946Z,0
2022-11-08T01:52:10.942Z,0
2022-11-08T01:53:10.916Z,0
2022-11-08T01:54:10.404Z,0
2022-11-08T01:55:11.178Z,0
2022-11-08T01:56:10.944Z,0
2022-11-08T01:57:10.865Z,0
2022-11-08T01:58:10.593Z,0
2022-11-08T01:59:10.575Z,0
2022-11-08T02:00:10.552Z,0
2022-11-08T02:01:10.668Z,0
2022-11-08T02:02:11.198Z,0
2022-11-08T02:03:10.774Z,0
2022-11-08T02:04:11.020Z,0
2022-11-08T02:05:10.735Z,0
2022-11-08T02:06:10.991Z,0
2022-11-08T02:07:10.462Z,0
2022-11-08T02:08:10.504Z,0
2022-11-08T02:09:10.677Z,0
2022-11-08T02:10:10.671Z,0
2022-11-08T02:11:10.796Z,0
2022-11-08T02:12:11.041Z,0
2022-11-08T02:13:20.507Z,0
2022-11-08T02:14:10.363Z,0
2022-11-08T02:15:10.093Z,0
2022-11-08T02:16:10.396Z,0
2022-11-08T02:17:10.310Z,0
2022-11-08T02:18:10.339Z,0
2022-11-08T02:19:10.299Z,0
2022-11-08T02:20:10.047Z,0
2022-11-08T02:21:10.542Z,0
2022-11-08T02:22:10.503Z,0
2022-11-08T02:23:10.742Z,0
2022-11-08T02:24:10.509Z,0
2022-11-08T02:25:10.447Z,0
2022-11-08T02:26:10.442Z,0
2022-11-08T02:27:10.803Z,0
2022-11-08T02:28:10.635Z,0
2022-11-08T02:29:10.662Z,0
2022-11-08T02:30:10.658Z,0
2022-11-08T02:31:10.402Z,0
2022-11-08T02:32:10.103Z,0
2022-11-08T02:33:09.835Z,0
2022-11-08T02:34:10.336Z,0
2022-11-08T02:35:10.331Z,0
2022-11-08T02:36:10.568Z,0
2022-11-08T02:37:10.284Z,0
2022-11-08T02:38:10.347Z,0
2022-11-08T02:39:09.763Z,0
2022-11-08T02:40:10.030Z,0
2022-11-08T02:41:10.483Z,0
2022-11-08T02:42:10.217Z,0
2022-11-08T02:43:09.975Z,0
2022-11-08T02:44:10.521Z,0
2022-11-08T02:45:09.921Z,0
2022-11-08T02:46:10.179Z,0
2022-11-08T02:47:09.644Z,0
2022-11-08T02:48:09.895Z,0
2022-11-08T02:49:09.855Z,0
2022-11-08T02:50:09.592Z,0
2022-11-08T02:51:10.097Z,0
2022-11-08T02:52:10.476Z,0
2022-11-08T02:53:10.104Z,0
2022-11-08T02:54:09.782Z,0
2022-11-08T02:55:10.030Z,0
2022-11-08T02:56:10.051Z,0
2022-11-08T02:57:09.741Z,0
2022-11-08T02:58:09.643Z,0
2022-11-08T02:59:09.742Z,0
2022-11-08T03:00:10.342Z,0
2022-11-08T03:01:10.671Z,0
2022-11-08T03:02:10.418Z,0
2022-11-08T03:03:09.680Z,0
2022-11-08T03:04:09.909Z,0
2022-11-08T03:05:09.400Z,0
2022-11-08T03:06:09.639Z,0
2022-11-08T03:07:10.120Z,0
2022-11-08T03:08:10.071Z,0
2022-11-08T03:09:09.877Z,0
2022-11-08T03:10:10.069Z,0
2022-11-08T03:11:09.552Z,0
2022-11-08T03:12:10.061Z,0
2022-11-08T03:13:09.535Z,0
2022-11-08T03:14:09.533Z,0
2022-11-08T03:15:09.517Z,0
2022-11-08T03:16:10.149Z,0
2022-11-08T03:17:09.726Z,0
2022-11-08T03:18:09.198Z,0
2022-11-08T03:19:09.699Z,0
2022-11-08T03:20:09.184Z,0
2022-11-08T03:21:09.678Z,0
2022-11-08T03:22:09.912Z,0
2022-11-08T03:23:09.688Z,0
2022-11-08T03:24:09.652Z,0
2022-11-08T03:25:09.622Z,0
2022-11-08T03:26:09.346Z,0
2022-11-08T03:27:09.324Z,0
2022-11-08T03:28:09.977Z,0
2022-11-08T03:29:09.551Z,0
2022-11-08T03:30:09.575Z,0
2022-11-08T03:31:09.293Z,0
2022-11-08T03:32:09.598Z,0
2022-11-08T03:49:24.851Z,0
2022-11-08T03:50:24.464Z,0
2022-11-08T03:51:24.448Z,0
2022-11-08T03:52:24.160Z,0
2022-11-08T03:53:24.405Z,0
2022-11-08T03:54:24.386Z,0
2022-11-08T03:55:24.382Z,0
2022-11-08T03:56:24.412Z,0
2022-11-08T03:57:23.827Z,0
2022-11-08T03:58:24.893Z,0
2022-11-08T03:59:24.066Z,0
2022-11-08T04:00:24.207Z,0
2022-11-08T04:01:24.652Z,0
2022-11-08T04:02:24.647Z,0
2022-11-08T04:03:24.024Z,0
2022-11-08T04:04:23.974Z,0
2022-11-08T04:05:24.778Z,0
2022-11-08T04:06:24.459Z,0
2022-11-08T04:07:24.192Z,0
2022-11-08T04:08:25.579Z,0
2022-11-08T04:09:30.393Z,0
2022-11-08T04:10:23.895Z,0
2022-11-08T04:11:23.611Z,0
2022-11-08T04:12:23.879Z,0
2022-11-08T04:13:23.830Z,0
2022-11-08T04:14:23.816Z,0
2022-11-08T04:15:24.182Z,0
2022-11-08T04:16:27.387Z,0
2022-11-08T04:17:23.780Z,0
2022-11-08T04:18:25.804Z,0
2022-11-08T04:19:24.008Z,0
2022-11-08T04:20:24.240Z,0
2022-11-08T04:21:24.728Z,0
2022-11-08T04:22:23.701Z,0
2022-11-08T04:23:23.942Z,0
2022-11-08T04:24:24.199Z,0
2022-11-08T04:25:23.660Z,0
2022-11-08T04:26:23.913Z,0
2022-11-08T04:27:23.886Z,0
2022-11-08T04:28:24.973Z,0
2022-11-08T04:29:23.593Z,0
2022-11-08T04:30:23.991Z,0
2022-11-08T04:31:23.838Z,0
2022-11-08T04:32:24.045Z,0
2022-11-08T04:33:24.034Z,0
2022-11-08T04:34:23.539Z,0
2022-11-08T04:35:24.023Z,0
2022-11-08T04:36:23.250Z,0
2022-11-08T04:37:24.102Z,0
2022-11-08T04:38:24.900Z,0
2022-11-08T04:39:23.462Z,0
2022-11-08T04:40:23.604Z,0
2022-11-08T04:41:23.513Z,0
2022-11-08T04:42:23.395Z,0
2022-11-08T04:43:23.655Z,0
2022-11-08T04:44:23.625Z,0
2022-11-08T04:45:23.611Z,0
2022-11-08T04:46:23.325Z,0
2022-11-08T04:47:23.318Z,0
2022-11-08T04:48:24.036Z,0
2022-11-08T04:49:23.321Z,0
2022-11-08T04:50:23.275Z,0
2022-11-08T04:51:23.016Z,0
2022-11-08T04:52:23.513Z,0
2022-11-08T04:53:23.919Z,0
2022-11-08T04:54:23.474Z,0
2022-11-08T04:55:23.717Z,0
2022-11-08T04:56:23.459Z,0
2022-11-08T04:57:23.678Z,0
2022-11-08T04:58:23.837Z,0
2022-11-08T04:59:22.888Z,0
2022-11-08T05:00:23.112Z,0
2022-11-08T05:01:23.648Z,0
2022-11-08T05:02:23.993Z,0
2022-11-08T05:03:22.812Z,0
2022-11-08T05:04:23.335Z,0
2022-11-08T05:05:23.198Z,0
2022-11-08T05:06:23.282Z,0
2022-11-08T05:07:23.024Z,0
2022-11-08T05:08:24.698Z,0
2022-11-08T05:09:23.640Z,0
2022-11-08T05:10:22.967Z,0
2022-11-08T05:11:22.958Z,0
2022-11-08T05:12:22.948Z,0
2022-11-08T05:13:22.408Z,0
2022-11-08T05:14:23.151Z,0
2022-11-08T05:15:23.148Z,0
2022-11-08T05:16:22.652Z,0
2022-11-08T05:17:22.605Z,0
2022-11-08T05:18:24.156Z,0
2022-11-08T05:19:22.825Z,0
2022-11-08T05:20:23.097Z,0
2022-11-08T05:21:22.629Z,0
2022-11-08T05:22:23.034Z,0
2022-11-08T05:23:22.519Z,0
2022-11-08T05:24:23.277Z,0
2022-11-08T05:25:23.383Z,0
2022-11-08T05:26:22.475Z,0
2022-11-08T05:27:22.700Z,0
2022-11-08T05:28:23.991Z,0
2022-11-08T05:29:22.693Z,0
2022-11-08T05:30:22.933Z,0
2022-11-08T05:31:22.886Z,0
2022-11-08T05:32:22.627Z,0
2022-11-08T05:33:22.627Z,0
2022-11-08T05:34:22.868Z,0
2022-11-08T05:35:22.848Z,0
2022-11-08T05:36:22.339Z,0
2022-11-08T05:37:23.073Z,0
2022-11-08T05:38:24.061Z,0
2022-11-08T05:39:22.782Z,0
2022-11-08T05:40:22.608Z,0
2022-11-08T05:41:23.145Z,0
2022-11-08T05:42:22.998Z,0
2022-11-08T05:43:23.961Z,0
2022-11-08T05:44:22.451Z,0
2022-11-08T05:45:22.675Z,0
2022-11-08T05:46:22.617Z,0
2022-11-08T05:47:22.402Z,0
2022-11-08T05:48:23.738Z,0
2022-11-08T05:49:22.854Z,0
2022-11-08T05:50:27.719Z,0
2022-11-08T05:51:22.671Z,0
2022-11-08T05:52:22.399Z,0
2022-11-08T05:53:23.642Z,0
2022-11-08T05:54:22.554Z,0
2022-11-08T05:55:22.273Z,0
2022-11-08T05:56:22.274Z,0
2022-11-08T05:57:28.458Z,0
2022-11-08T05:58:22.607Z,0
2022-11-08T05:59:22.478Z,0
2022-11-08T06:00:22.475Z,0
2022-11-08T06:01:22.715Z,0
2022-11-08T06:02:23.349Z,0
2022-11-08T06:03:29.880Z,0
2022-11-08T06:04:22.736Z,0
2022-11-08T06:05:22.240Z,0
2022-11-08T06:06:22.390Z,0
2022-11-08T06:07:22.713Z,0
2022-11-08T06:08:22.647Z,0
2022-11-08T06:09:22.583Z,0
2022-11-08T06:10:22.569Z,0
2022-11-08T06:11:22.178Z,5
2022-11-08T06:12:22.525Z,5
2022-11-08T06:13:22.641Z,5
2022-11-08T06:14:23.099Z,5
2022-11-08T06:15:22.307Z,5
2022-11-08T06:16:22.486Z,5
2022-11-08T06:17:26.045Z,5
2022-11-08T06:18:22.603Z,5
2022-11-08T06:19:22.572Z,5
2022-11-08T06:20:23.695Z,5
2022-11-08T06:21:22.339Z,10
2022-11-08T06:22:22.866Z,10
2022-11-08T06:23:23.387Z,10
2022-11-08T06:24:22.083Z,10
2022-11-08T06:25:22.079Z,10
2022-11-08T06:26:22.076Z,10
2022-11-08T06:27:21.794Z,10
2022-11-08T06:28:21.792Z,15
2022-11-08T06:29:22.384Z,15
2022-11-08T06:30:22.002Z,15
2022-11-08T06:31:21.733Z,15
2022-11-08T06:32:22.169Z,15
2022-11-08T06:33:23.203Z,15
2022-11-08T06:34:21.440Z,15
2022-11-08T06:35:21.672Z,20
2022-11-08T06:36:22.184Z,20
2022-11-08T06:37:21.639Z,20
2022-11-08T06:38:21.638Z,20
2022-11-08T06:39:22.135Z,20
2022-11-08T06:40:21.847Z,20
2022-11-08T06:41:21.591Z,25
2022-11-08T06:42:21.816Z,25
2022-11-08T06:43:30.658Z,25
2022-11-08T06:44:22.434Z,25
2022-11-08T06:45:22.364Z,30
2022-11-08T06:46:21.515Z,30
2022-11-08T06:47:21.492Z,30
2022-11-08T06:48:21.475Z,35
2022-11-08T06:49:21.817Z,35
2022-11-08T06:50:21.961Z,35
2022-11-08T06:51:21.674Z,40
2022-11-08T06:52:21.950Z,40
2022-11-08T06:53:22.770Z,40
2022-11-08T06:54:31.722Z,45
2022-11-08T06:55:21.620Z,45
2022-11-08T06:56:21.610Z,45
2022-11-08T06:57:21.081Z,45
2022-11-08T06:58:21.334Z,50
2022-11-08T06:59:21.633Z,50
2022-11-08T07:00:21.048Z,50
2022-11-08T07:01:22.324Z,50
2022-11-08T07:02:22.089Z,55
2022-11-08T07:03:22.376Z,55
2022-11-08T07:04:21.491Z,55
2022-11-08T07:05:20.963Z,55
2022-11-08T07:06:21.214Z,55
2022-11-08T07:07:21.705Z,55
2022-11-08T07:08:27.973Z,60
2022-11-08T07:09:20.905Z,60
2022-11-08T07:10:21.404Z,60
2022-11-08T07:11:21.186Z,65
2022-11-08T07:12:21.373Z,65
2022-11-08T07:13:23.040Z,65
2022-11-08T07:14:21.116Z,65
2022-11-08T07:15:21.380Z,65
2022-11-08T07:16:21.591Z,65
2022-11-08T07:17:21.701Z,65
2022-11-08T07:18:21.656Z,65
2022-11-08T07:19:21.516Z,65
2022-11-08T07:20:20.735Z,65
2022-11-08T07:21:20.982Z,60
2022-11-08T07:22:21.226Z,60
2022-11-08T07:23:21.904Z,55
2022-11-08T07:24:21.535Z,55
2022-11-08T07:25:20.930Z,55
2022-11-08T07:26:20.912Z,55
2022-11-08T07:27:20.388Z,50
2022-11-08T07:28:21.169Z,50
2022-11-08T07:29:25.007Z,50
2022-11-08T07:30:20.710Z,50
2022-11-08T07:31:21.103Z,50
2022-11-08T07:32:21.102Z,50
2022-11-08T07:33:22.957Z,50
2022-11-08T07:34:21.560Z,50
2022-11-08T07:35:21.032Z,50
2022-11-08T07:36:21.263Z,50
2022-11-08T07:37:20.739Z,50
2022-11-08T07:38:20.991Z,50
2022-11-08T07:39:20.975Z,50
2022-11-08T07:40:20.952Z,50
2022-11-08T07:41:20.448Z,50
2022-11-08T07:42:20.926Z,50
2022-11-08T07:43:33.527Z,50
2022-11-08T07:44:20.903Z,50
2022-11-08T07:45:21.157Z,50
2022-11-08T07:46:20.879Z,50
2022-11-08T07:47:20.599Z,50
2022-11-08T07:48:22.419Z,50
2022-11-08T07:49:21.287Z,50
2022-11-08T07:50:25.356Z,50
2022-11-08T07:51:20.800Z,50
2022-11-08T07:52:21.034Z,50
2022-11-08T07:53:21.617Z,50
2022-11-08T07:54:20.764Z,50
2022-11-08T07:55:20.996Z,55
2022-11-08T07:56:20.742Z,55
2022-11-08T07:57:20.456Z,55
2022-11-08T07:58:20.456Z,55
2022-11-08T07:59:20.432Z,55
2022-11-08T08:00:20.146Z,55
2022-11-08T08:01:20.656Z,55
2022-11-08T08:02:21.528Z,55
2022-11-08T08:03:22.253Z,55
2022-11-08T08:04:20.888Z,55
2022-11-08T08:05:20.653Z,55
2022-11-08T08:06:20.640Z,55
2022-11-08T08:07:20.324Z,55
2022-11-08T08:08:20.046Z,55
2022-11-08T08:09:20.538Z,55
2022-11-08T08:10:20.565Z,60
2022-11-08T08:11:20.533Z,60
2022-11-08T08:12:20.764Z,60
2022-11-08T08:13:21.357Z,60
2022-11-08T08:14:20.477Z,60
2022-11-08T08:15:20.744Z,65
2022-11-08T08:16:20.175Z,65
2022-11-08T08:17:20.166Z,65
2022-11-08T08:18:20.659Z,70
2022-11-08T08:19:20.418Z,70
2022-11-08T08:20:20.664Z,70
2022-11-08T08:21:20.772Z,70
2022-11-08T08:22:20.667Z,70
2022-11-08T08:23:21.360Z,70
2022-11-08T08:24:20.331Z,70
2022-11-08T08:25:20.581Z,70
2022-11-08T08:26:20.289Z,70
2022-11-08T08:27:20.292Z,70
2022-11-08T08:28:20.021Z,70
2022-11-08T08:29:20.006Z,75
2022-11-08T08:30:20.252Z,75
2022-11-08T08:31:20.494Z,75
2022-11-08T08:32:19.959Z,75
2022-11-08T08:33:49.412Z,70
2022-11-08T08:34:20.190Z,70
2022-11-08T08:35:20.168Z,70
2022-11-08T08:36:20.186Z,70
2022-11-08T08:37:19.936Z,70
2022-11-08T08:38:20.196Z,70
2022-11-08T08:39:20.376Z,70
2022-11-08T08:40:19.838Z,70
2022-11-08T08:41:20.085Z,70
2022-11-08T08:42:20.346Z,70
2022-11-08T08:43:21.245Z,70
2022-11-08T08:44:19.544Z,70
2022-11-08T08:45:24.520Z,70
2022-11-08T08:46:20.015Z,75
2022-11-08T08:47:19.249Z,75
2022-11-08T08:48:19.732Z,75
2022-11-08T08:49:19.982Z,75
2022-11-08T08:50:20.226Z,75
2022-11-08T08:51:20.008Z,75
2022-11-08T08:52:19.965Z,75
2022-11-08T08:53:21.740Z,75
2022-11-08T08:54:19.967Z,75
2022-11-08T08:55:20.164Z,75
2022-11-08T08:56:19.891Z,80
2022-11-08T08:57:19.864Z,80
2022-11-08T08:58:19.593Z,80
2022-11-08T09:01:59.148Z,80
2022-11-08T09:02:58.602Z,80
2022-11-08T09:03:59.092Z,80
2022-11-08T09:04:59.353Z,80
2022-11-08T09:05:59.083Z,85
2022-11-08T09:06:59.322Z,85
2022-11-08T09:07:59.059Z,85
2022-11-08T09:08:59.339Z,85
2022-11-08T09:09:58.673Z,95
2022-11-08T09:10:59.012Z,90
2022-11-08T09:11:58.499Z,95
2022-11-08T09:12:58.722Z,95
2022-11-08T09:13:58.979Z,100
2022-11-08T09:14:58.460Z,100
2022-11-08T09:15:58.695Z,105
2022-11-08T09:16:59.173Z,110
2022-11-08T09:17:59.060Z,110
2022-11-08T09:18:59.242Z,115
2022-11-08T09:20:05.198Z,115
2022-11-08T09:20:58.873Z,110
2022-11-08T09:21:59.288Z,110
2022-11-08T09:22:58.598Z,110
2022-11-08T09:23:59.111Z,110
2022-11-08T09:24:58.894Z,110
2022-11-08T09:25:58.889Z,110
2022-11-08T09:26:58.799Z,110
2022-11-08T09:27:58.559Z,110
2022-11-08T09:28:58.792Z,110
2022-11-08T09:29:58.763Z,105
2022-11-08T09:30:59.106Z,105
2022-11-08T09:31:58.727Z,110
2022-11-08T09:33:14.860Z,110
2022-11-08T09:33:58.978Z,110
2022-11-08T09:34:58.604Z,110
2022-11-08T09:35:58.168Z,115
2022-11-08T09:36:58.420Z,115
2022-11-08T09:37:59.015Z,120
2022-11-08T09:38:59.499Z,125
2022-11-08T09:39:59.130Z,125
2022-11-08T09:40:58.688Z,130
2022-11-08T09:42:02.681Z,125
2022-11-08T09:42:58.369Z,125
2022-11-08T09:43:58.594Z,125
2022-11-08T09:44:58.325Z,120
2022-11-08T09:45:58.089Z,120
2022-11-08T09:46:58.564Z,110
2022-11-08T09:48:07.199Z,105
2022-11-08T09:48:58.531Z,105
2022-11-08T09:49:58.264Z,105
2022-11-08T09:50:58.281Z,100
2022-11-08T09:51:58.768Z,100
2022-11-08T09:52:57.978Z,100
2022-11-08T09:53:58.243Z,100
2022-11-08T09:54:58.217Z,100
2022-11-08T09:55:58.239Z,100
2022-11-08T09:56:58.755Z,100
2022-11-08T09:57:58.230Z,100
2022-11-08T09:58:58.166Z,100
2022-11-08T09:59:57.898Z,100
2022-11-08T10:00:58.156Z,105
2022-11-08T10:01:59.103Z,110
2022-11-08T10:02:57.861Z,110
2022-11-08T10:03:58.632Z,110
2022-11-08T10:04:58.356Z,110
2022-11-08T10:05:58.078Z,110
2022-11-08T10:07:04.947Z,115
2022-11-08T10:07:58.324Z,115
2022-11-08T10:08:58.315Z,115
2022-11-08T10:09:58.348Z,110
2022-11-08T10:10:58.028Z,115
2022-11-08T10:11:58.305Z,115
2022-11-08T10:12:58.306Z,115
2022-11-08T10:13:58.287Z,115
2022-11-08T10:15:03.174Z,115
2022-11-08T10:15:57.987Z,120
2022-11-08T10:16:58.210Z,120
2022-11-08T10:17:58.207Z,120
2022-11-08T10:18:58.241Z,120
2022-11-08T10:20:01.156Z,125
2022-11-08T10:20:58.164Z,125
2022-11-08T10:21:58.157Z,130
2022-11-08T10:22:57.649Z,135
2022-11-08T10:23:58.140Z,130
2022-11-08T10:24:58.380Z,135
2022-11-08T10:25:57.620Z,135
2022-11-08T10:26:58.371Z,135
2022-11-08T10:27:58.416Z,130
2022-11-08T10:28:58.227Z,130
2022-11-08T10:29:58.505Z,125
2022-11-08T10:30:58.095Z,125
2022-11-08T10:31:57.321Z,130
2022-11-08T10:32:58.316Z,130
2022-11-08T10:33:58.063Z,130
2022-11-08T10:34:58.039Z,130
2022-11-08T10:36:05.389Z,125
2022-11-08T10:36:57.995Z,125
2022-11-08T10:37:57.477Z,125
2022-11-08T10:38:57.719Z,125
2022-11-08T10:39:57.466Z,120
2022-11-08T10:40:57.725Z,115
2022-11-08T10:41:57.989Z,115
2022-11-08T10:42:58.210Z,110
2022-11-08T10:43:57.959Z,110
2022-11-08T10:44:58.339Z,105
2022-11-08T10:45:58.210Z,105
2022-11-08T10:46:57.399Z,105
2022-11-08T10:47:57.368Z,105
2022-11-08T10:48:57.610Z,100
2022-11-08T10:50:04.451Z,100
2022-11-08T10:50:57.359Z,100
2022-11-08T10:51:58.118Z,100
2022-11-08T10:52:57.599Z,100
2022-11-08T10:53:57.565Z,95
2022-11-08T10:54:57.063Z,100
2022-11-08T10:55:57.805Z,95
2022-11-08T10:56:57.805Z,95
2022-11-08T10:57:57.782Z,90
2022-11-08T10:58:57.837Z,90
2022-11-08T10:59:57.776Z,95
2022-11-08T11:00:58.048Z,100
2022-11-08T11:01:57.943Z,100
2022-11-08T11:02:57.559Z,100
2022-11-08T11:03:57.998Z,100
2022-11-08T11:04:57.993Z,100
2022-11-08T11:05:57.743Z,100
2022-11-08T11:06:57.761Z,100
2022-11-08T11:08:04.918Z,100
2022-11-08T11:08:57.434Z,95
2022-11-08T11:09:57.145Z,95
2022-11-08T11:10:58.563Z,95
2022-11-08T11:11:58.542Z,95
2022-11-08T11:12:58.912Z,95
2022-11-08T11:13:58.276Z,95
2022-11-08T11:14:58.519Z,95
2022-11-08T11:15:58.612Z,95
2022-11-08T11:16:58.890Z,95
2022-11-08T11:17:58.041Z,95
2022-11-08T11:18:58.533Z,95
2022-11-08T11:19:57.978Z,95
2022-11-08T11:20:58.220Z,95
2022-11-08T11:21:58.695Z,95
2022-11-08T11:22:58.424Z,95
2022-11-08T11:23:58.423Z,95
2022-11-08T11:24:58.145Z,90
2022-11-08T11:25:58.393Z,90
2022-11-08T11:26:58.395Z,90
2022-11-08T11:27:57.888Z,90
2022-11-08T11:28:58.427Z,90
2022-11-08T11:29:58.130Z,90
2022-11-08T11:30:58.635Z,90
2022-11-08T11:31:58.379Z,90
2022-11-08T11:32:59.572Z,85
2022-11-08T11:33:59.035Z,90
2022-11-08T11:34:58.993Z,85
2022-11-08T11:35:58.968Z,90
2022-11-08T11:36:58.691Z,90
2022-11-08T11:37:58.941Z,90
2022-11-08T11:38:58.927Z,85
2022-11-08T11:39:58.424Z,85
2022-11-08T11:40:58.777Z,85
2022-11-08T11:41:58.888Z,85
2022-11-08T11:42:58.611Z,85
2022-11-08T11:43:59.160Z,85
2022-11-08T11:44:58.595Z,85
2022-11-08T11:45:58.598Z,85
2022-11-08T11:46:59.093Z,85
2022-11-08T11:47:58.622Z,85
2022-11-08T11:48:58.787Z,85
2022-11-08T11:49:58.871Z,85
2022-11-08T11:50:59.090Z,85
2022-11-08T11:51:58.649Z,80
2022-11-08T11:52:58.956Z,80
2022-11-08T11:53:58.782Z,80
2022-11-08T11:54:59.150Z,85
2022-11-08T11:55:58.892Z,80
2022-11-08T11:56:59.144Z,80
2022-11-08T11:57:58.870Z,80
2022-11-08T11:58:59.143Z,80
2022-11-08T11:59:59.127Z,80
2022-11-08T12:00:58.616Z,75
2022-11-08T12:01:59.475Z,75
2022-11-08T12:02:59.096Z,80
2022-11-08T12:03:59.101Z,80
2022-11-08T12:04:59.133Z,80
2022-11-08T12:05:58.925Z,80
2022-11-08T12:07:06.081Z,80
2022-11-08T12:07:58.778Z,80
2022-11-08T12:08:59.036Z,80
2022-11-08T12:09:58.755Z,80
2022-11-08T12:10:58.993Z,80
2022-11-08T12:11:59.017Z,80
2022-11-08T12:12:59.257Z,80
2022-11-08T12:14:03.677Z,80
2022-11-08T12:14:58.961Z,80
2022-11-08T12:15:58.715Z,80
2022-11-08T12:16:59.176Z,85
2022-11-08T12:17:58.950Z,85
2022-11-08T12:18:59.941Z,85
2022-11-08T12:19:58.942Z,85
2022-11-08T12:20:59.307Z,85
2022-11-08T12:21:58.938Z,85
2022-11-08T12:22:59.158Z,85
2022-11-08T12:23:58.396Z,85
2022-11-08T12:24:58.875Z,85
2022-11-08T12:25:59.108Z,85
2022-11-08T12:26:58.839Z,85
2022-11-08T12:27:58.834Z,80
2022-11-08T12:28:59.127Z,80
2022-11-08T12:29:58.874Z,80
2022-11-08T12:30:58.297Z,85
2022-11-08T12:31:58.549Z,80
2022-11-08T12:32:58.802Z,80
2022-11-08T12:34:05.285Z,80
2022-11-08T12:34:58.358Z,80
2022-11-08T12:35:58.795Z,80
2022-11-08T12:36:58.806Z,80
2022-11-08T12:37:59.161Z,80
2022-11-08T12:38:58.482Z,80
2022-11-08T12:39:58.489Z,80
2022-11-08T12:40:58.986Z,80
2022-11-08T12:41:58.722Z,80
2022-11-08T12:42:58.180Z,80
2022-11-08T12:43:58.917Z,80
2022-11-08T12:44:58.424Z,80
2022-11-08T12:45:58.444Z,75
2022-11-08T12:46:58.403Z,75
2022-11-08T12:47:58.900Z,75
2022-11-08T12:48:58.122Z,75
2022-11-08T12:49:58.406Z,75
2022-11-08T12:51:04.072Z,75
2022-11-08T12:51:58.395Z,75
2022-11-08T12:52:58.924Z,75
2022-11-08T12:53:58.894Z,75
2022-11-08T12:54:58.566Z,75
2022-11-08T12:55:58.563Z,75
2022-11-08T12:56:57.808Z,75
2022-11-08T12:57:58.787Z,75
2022-11-08T12:58:58.293Z,75
2022-11-08T12:59:58.270Z,80
2022-11-08T13:00:58.548Z,80
2022-11-08T13:01:58.290Z,80
2022-11-08T13:02:58.757Z,80
2022-11-08T13:04:06.142Z,80
2022-11-08T13:04:58.493Z,80
2022-11-08T13:05:57.947Z,80
2022-11-08T13:06:58.649Z,80
2022-11-08T13:07:58.218Z,80
2022-11-08T13:08:58.483Z,80
2022-11-08T13:09:58.011Z,75
2022-11-08T13:10:57.921Z,75
2022-11-08T13:11:58.414Z,75
2022-11-08T13:12:58.398Z,80
2022-11-08T13:13:58.658Z,75
2022-11-08T13:14:58.129Z,75
2022-11-08T13:15:58.613Z,80
2022-11-08T13:16:58.103Z,80
2022-11-08T13:17:58.364Z,80
2022-11-08T13:18:58.404Z,80
2022-11-08T13:20:05.294Z,80
2022-11-08T13:20:58.328Z,80
2022-11-08T13:21:58.055Z,80
2022-11-08T13:22:58.058Z,80
2022-11-08T13:23:58.387Z,75
2022-11-08T13:24:58.102Z,75
2022-11-08T13:25:58.319Z,75
2022-11-08T13:27:04.467Z,75
2022-11-08T13:27:57.992Z,75
2022-11-08T13:28:57.971Z,75
2022-11-08T13:29:58.239Z,70
2022-11-08T13:30:58.302Z,70
2022-11-08T13:31:57.724Z,70
2022-11-08T13:33:03.105Z,70
2022-11-08T13:33:57.961Z,70
2022-11-08T13:34:57.938Z,65
2022-11-08T13:35:57.930Z,65
2022-11-08T13:36:58.180Z,65
2022-11-08T13:37:57.641Z,65
2022-11-08T13:38:57.893Z,65
2022-11-08T13:39:57.904Z,65
2022-11-08T13:41:04.500Z,65
2022-11-08T13:41:58.124Z,65
2022-11-08T13:42:57.879Z,65
2022-11-08T13:43:57.842Z,65
2022-11-08T13:44:57.850Z,65
2022-11-08T13:45:58.139Z,65
2022-11-08T13:46:58.067Z,60
2022-11-08T13:47:57.827Z,60
2022-11-08T13:48:57.545Z,60
2022-11-08T13:49:57.782Z,60
2022-11-08T13:50:57.759Z,60
2022-11-08T13:51:57.768Z,60
2022-11-08T13:52:58.253Z,60
2022-11-08T13:53:57.781Z,65
2022-11-08T13:54:58.272Z,60
2022-11-08T13:55:58.257Z,60
2022-11-08T13:56:58.324Z,60
2022-11-08T13:57:58.216Z,60
2022-11-08T13:58:57.697Z,60
2022-11-08T13:59:57.932Z,60
2022-11-08T14:00:58.144Z,60
2022-11-08T14:01:57.900Z,60
2022-11-08T14:02:57.917Z,60
2022-11-08T14:03:57.888Z,60
2022-11-08T14:04:58.136Z,60
2022-11-08T14:05:57.893Z,60
2022-11-08T14:06:58.342Z,60
2022-11-08T14:07:57.846Z,60
2022-11-08T14:08:57.344Z,60
2022-11-08T14:09:57.310Z,60
2022-11-08T14:10:57.835Z,55
2022-11-08T14:11:57.826Z,55
2022-11-08T14:12:58.151Z,55
2022-11-08T14:13:57.546Z,55
2022-11-08T14:14:57.927Z,55
2022-11-08T14:15:57.793Z,55
2022-11-08T14:16:58.029Z,50
2022-11-08T14:17:57.768Z,50
2022-11-08T14:18:57.741Z,50
2022-11-08T14:19:57.479Z,50
2022-11-08T14:20:57.460Z,45
2022-11-08T14:21:57.781Z,50
2022-11-08T14:22:59.845Z,50
2022-11-08T14:23:57.685Z,50
2022-11-08T14:24:57.676Z,45
2022-11-08T14:25:57.424Z,45
2022-11-08T14:26:58.187Z,45
2022-11-08T14:27:58.454Z,45
2022-11-08T14:28:58.907Z,40
2022-11-08T14:29:58.670Z,40
2022-11-08T14:31:00.134Z,40
2022-11-08T14:31:58.426Z,35
2022-11-08T14:32:57.874Z,35
2022-11-08T14:33:58.376Z,35
2022-11-08T14:34:58.111Z,35
2022-11-08T14:35:57.864Z,35
2022-11-08T14:37:02.822Z,35
2022-11-08T14:37:57.596Z,35
2022-11-08T14:38:58.317Z,35
2022-11-08T14:39:58.310Z,30
2022-11-08T14:40:58.104Z,30
2022-11-08T14:41:58.307Z,30
2022-11-08T14:42:57.769Z,30