createdAt,value
2023-05-08T00:00:47.462Z,0.00
2023-05-08T00:01:47.440Z,0.00
2023-05-08T00:02:47.552Z,0.00
2023-05-08T00:03:47.614Z,0.00
2023-05-08T00:04:47.461Z,0.00
2023-05-08T00:05:47.398Z,0.00
2023-05-08T00:06:47.398Z,0.00
2023-05-08T00:07:47.393Z,0.00
2023-05-08T00:08:47.396Z,0.00
2023-05-08T00:09:47.384Z,0.00
2023-05-08T00:10:47.349Z,0.00
2023-05-08T00:11:47.337Z,0.00
2023-05-08T00:12:47.413Z,0.00
2023-05-08T00:13:47.337Z,0.00
2023-05-08T00:14:47.295Z,0.00
2023-05-08T00:15:47.292Z,0.00
2023-05-08T00:16:47.310Z,0.00
2023-05-08T00:17:47.298Z,0.00
2023-05-08T00:18:47.281Z,0.00
2023-05-08T00:19:47.257Z,0.00
2023-05-08T00:20:47.244Z,0.00
2023-05-08T00:21:47.245Z,0.00
2023-05-08T00:22:47.223Z,0.00
2023-05-08T00:23:47.226Z,0.00
2023-05-08T00:24:47.208Z,0.00
2023-05-08T00:25:47.198Z,0.00
2023-05-08T00:26:47.171Z,0.00
2023-05-08T00:27:47.159Z,0.00
2023-05-08T00:28:47.178Z,0.00
2023-05-08T00:29:47.151Z,0.00
2023-05-08T00:30:47.137Z,0.00
2023-05-08T00:31:47.160Z,0.00
2023-05-08T00:32:47.182Z,0.00
2023-05-08T00:33:47.097Z,0.00
2023-05-08T00:34:47.119Z,0.00
2023-05-08T00:35:47.078Z,0.00
2023-05-08T00:36:47.074Z,0.00
2023-05-08T00:37:47.062Z,0.00
2023-05-08T00:38:47.057Z,0.00
2023-05-08T00:39:47.082Z,0.00
2023-05-08T00:40:47.018Z,0.00
2023-05-08T00:41:47.016Z,0.00
2023-05-08T00:42:47.003Z,0.00
2023-05-08T00:43:46.994Z,0.00
2023-05-08T00:44:46.976Z,0.00
2023-05-08T00:45:47.063Z,0.00
2023-05-08T00:46:47.025Z,0.00
2023-05-08T00:47:46.974Z,0.00
2023-05-08T00:48:46.936Z,0.00
2023-05-08T00:49:46.927Z,0.00
2023-05-08T00:50:46.915Z,0.00
2023-05-08T00:51:46.947Z,0.00
2023-05-08T00:52:46.899Z,0.00
2023-05-08T00:53:46.889Z,0.00
2023-05-08T00:54:46.912Z,0.00
2023-05-08T00:55:46.862Z,0.00
2023-05-08T00:56:46.884Z,0.00
2023-05-08T00:57:46.840Z,0.00
2023-05-08T00:58:46.839Z,0.00
2023-05-08T00:59:46.813Z,0.00
2023-05-08T01:00:46.831Z,0.00
2023-05-08T01:01:46.835Z,0.00
2023-05-08T01:02:46.967Z,0.00
2023-05-08T01:03:46.890Z,0.00
2023-05-08T01:04:46.765Z,0.00
2023-05-08T01:05:46.751Z,0.00
2023-05-08T01:06:46.738Z,0.00
2023-05-08T01:07:46.740Z,0.00
2023-05-08T01:08:46.744Z,0.00
2023-05-08T01:09:46.723Z,0.00
2023-05-08T01:10:46.703Z,0.00
2023-05-08T01:11:46.716Z,0.00
2023-05-08T01:12:46.682Z,0.00
2023-05-08T01:13:46.702Z,0.00
2023-05-08T01:14:46.656Z,0.00
2023-05-08T01:15:46.697Z,0.00
2023-05-08T01:16:46.672Z,0.00
2023-05-08T01:17:46.664Z,0.00
2023-05-08T01:18:46.615Z,0.00
2023-05-08T01:19:46.618Z,0.00
2023-05-08T01:20:46.635Z,0.00
2023-05-08T01:21:46.586Z,0.00
2023-05-08T01:22:46.585Z,0.00
2023-05-08T01:23:46.569Z,0.00
2023-05-08T01:24:46.554Z,0.00
2023-05-08T01:25:46.552Z,0.00
2023-05-08T01:26:46.563Z,0.00
2023-05-08T01:27:46.524Z,0.00
2023-05-08T01:28:46.503Z,0.00
2023-05-08T01:29:46.499Z,0.00
2023-05-08T01:30:46.492Z,0.00
2023-05-08T01:31:46.489Z,0.00
2023-05-08T01:32:46.571Z,0.00
2023-05-08T01:33:46.478Z,0.00
2023-05-08T01:34:46.457Z,0.00
2023-05-08T01:35:46.440Z,0.00
2023-05-08T01:36:46.427Z,0.00
2023-05-08T01:37:46.418Z,0.00
2023-05-08T01:38:46.426Z,0.00
2023-05-08T01:39:46.400Z,0.00
2023-05-08T01:40:46.380Z,0.00
2023-05-08T01:41:46.366Z,0.00
2023-05-08T01:42:46.403Z,0.00
2023-05-08T01:43:46.357Z,0.00
2023-05-08T01:44:46.331Z,0.00
2023-05-08T01:45:46.358Z,0.00
2023-05-08T01:46:46.366Z,0.00
2023-05-08T01:47:46.346Z,0.00
2023-05-08T01:48:46.317Z,0.00
2023-05-08T01:49:46.291Z,0.00
2023-05-08T01:50:46.272Z,0.00
2023-05-08T01:51:46.297Z,0.00
2023-05-08T01:52:46.257Z,0.00
2023-05-08T01:53:46.263Z,0.00
2023-05-08T01:54:46.225Z,0.00
2023-05-08T01:55:46.223Z,0.00
2023-05-08T01:56:46.213Z,0.00
2023-05-08T01:57:46.202Z,0.00
2023-05-08T01:58:46.185Z,0.00
2023-05-08T01:59:46.206Z,0.00
2023-05-08T02:00:46.230Z,0.00
2023-05-08T02:01:46.188Z,0.00
2023-05-08T02:02:46.250Z,0.00
2023-05-08T02:03:46.158Z,0.00
2023-05-08T02:04:46.117Z,0.00
2023-05-08T02:05:46.154Z,0.00
2023-05-08T02:06:46.119Z,0.00
2023-05-08T02:07:46.085Z,0.00
2023-05-08T02:08:46.088Z,0.00
2023-05-08T02:09:46.071Z,0.00
2023-05-08T02:10:46.089Z,0.00
2023-05-08T02:11:46.066Z,0.00
2023-05-08T02:12:46.069Z,0.00
2023-05-08T02:13:46.024Z,0.00
2023-05-08T02:14:46.034Z,0.00
2023-05-08T02:15:46.009Z,0.00
2023-05-08T02:16:46.081Z,0.00
2023-05-08T02:17:46.018Z,0.00
2023-05-08T02:18:45.988Z,0.00
2023-05-08T02:19:45.963Z,0.00
2023-05-08T02:20:45.948Z,0.00
2023-05-08T02:21:45.964Z,0.00
2023-05-08T02:22:45.962Z,0.00
2023-05-08T02:23:45.922Z,0.00
2023-05-08T02:24:45.909Z,0.00
2023-05-08T02:25:45.924Z,0.00
2023-05-08T02:26:45.896Z,0.00
2023-05-08T02:27:45.882Z,0.00
2023-05-08T02:28:45.890Z,0.00
2023-05-08T02:29:45.850Z,0.00
2023-05-08T02:30:45.850Z,0.00
2023-05-08T02:31:45.889Z,0.00
2023-05-08T02:32:45.849Z,0.00
2023-05-08T02:33:45.807Z,0.00
2023-05-08T02:34:58.944Z,0.00
2023-05-08T02:35:45.807Z,0.00
2023-05-08T02:36:45.806Z,0.00
2023-05-08T02:37:45.791Z,0.00
2023-05-08T02:38:45.760Z,0.00
2023-05-08T02:39:45.777Z,0.00
2023-05-08T02:40:45.744Z,0.00
2023-05-08T02:41:45.745Z,0.00
2023-05-08T02:42:45.725Z,0.00
2023-05-08T02:43:45.730Z,0.00
2023-05-08T02:44:45.694Z,0.00
2023-05-08T02:45:45.747Z,0.00
2023-05-08T02:46:45.668Z,0.00
2023-05-08T02:47:45.683Z,0.00
2023-05-08T02:48:45.651Z,0.00
2023-05-08T02:49:45.665Z,0.00
2023-05-08T02:50:45.623Z,0.00
2023-05-08T02:51:45.614Z,0.00
2023-05-08T02:52:45.623Z,0.00
2023-05-08T02:53:45.596Z,0.00
2023-05-08T02:54:45.587Z,0.00
2023-05-08T02:55:45.592Z,0.00
2023-05-08T02:56:45.563Z,0.00
2023-05-08T02:57:45.563Z,0.00
2023-05-08T02:58:45.543Z,0.00
2023-05-08T02:59:45.520Z,0.00
2023-05-08T03:00:45.539Z,0.00
2023-05-08T03:01:45.565Z,0.00
2023-05-08T03:02:45.563Z,0.00
2023-05-08T03:03:45.692Z,0.00
2023-05-08T03:04:45.527Z,0.00
2023-05-08T03:05:45.467Z,0.00
2023-05-08T03:06:45.463Z,0.00
2023-05-08T03:07:45.452Z,0.00
2023-05-08T03:08:45.430Z,0.00
2023-05-08T03:09:45.419Z,0.00
2023-05-08T03:10:45.424Z,0.00
2023-05-08T03:11:45.419Z,0.00
2023-05-08T03:12:45.437Z,0.00
2023-05-08T03:13:45.388Z,0.00
2023-05-08T03:14:45.373Z,0.00
2023-05-08T03:15:45.384Z,0.00
2023-05-08T03:16:45.378Z,0.00
2023-05-08T03:17:45.418Z,0.00
2023-05-08T03:18:45.346Z,0.00
2023-05-08T03:19:45.384Z,1.00
2023-05-08T03:20:45.324Z,0.00
2023-05-08T03:21:45.289Z,0.00
2023-05-08T03:22:45.286Z,0.00
2023-05-08T03:23:45.261Z,1.00
2023-05-08T03:24:45.275Z,0.00
2023-05-08T03:25:45.272Z,0.00
2023-05-08T03:26:45.249Z,0.00
2023-05-08T03:27:45.237Z,0.00
2023-05-08T03:28:45.244Z,0.00
2023-05-08T03:29:45.246Z,0.00
2023-05-08T03:30:45.199Z,0.00
2023-05-08T03:31:45.169Z,1.00
2023-05-08T03:32:45.263Z,0.00
2023-05-08T03:33:45.172Z,0.00
2023-05-08T03:34:45.157Z,0.00
2023-05-08T03:35:45.114Z,1.00
2023-05-08T03:36:45.090Z,1.00
2023-05-08T03:37:45.082Z,1.00
2023-05-08T03:38:45.063Z,1.00
2023-05-08T03:39:45.091Z,1.00
2023-05-08T03:40:45.037Z,1.00
2023-05-08T03:41:45.027Z,1.00
2023-05-08T03:42:45.023Z,2.00
2023-05-08T03:43:45.032Z,2.00
2023-05-08T03:44:45.008Z,2.00
2023-05-08T03:45:45.026Z,2.00
2023-05-08T03:46:45.108Z,2.00
2023-05-08T03:47:45.003Z,2.00
2023-05-08T03:48:44.968Z,2.00
2023-05-08T03:49:44.942Z,2.00
2023-05-08T03:50:44.931Z,2.00
2023-05-08T03:51:44.945Z,2.00
2023-05-08T03:52:44.913Z,3.00
2023-05-08T03:53:44.899Z,2.00
2023-05-08T03:54:44.900Z,3.00
2023-05-08T03:55:44.878Z,3.00
2023-05-08T03:56:44.873Z,3.00
2023-05-08T03:57:44.882Z,3.00
2023-05-08T03:58:44.871Z,3.00
2023-05-08T03:59:44.861Z,3.00
2023-05-08T04:00:44.848Z,4.00
2023-05-08T04:01:44.938Z,4.00
2023-05-08T04:02:51.436Z,4.00
2023-05-08T04:03:44.885Z,4.00
2023-05-08T04:04:44.794Z,4.00
2023-05-08T04:05:44.898Z,4.00
2023-05-08T04:06:50.076Z,5.00
2023-05-08T04:07:44.853Z,5.00
2023-05-08T04:08:44.763Z,5.00
2023-05-08T04:09:44.744Z,5.00
2023-05-08T04:10:44.757Z,6.00
2023-05-08T04:11:44.753Z,6.00
2023-05-08T04:12:44.756Z,7.00
2023-05-08T04:13:44.689Z,10.00
2023-05-08T04:14:44.684Z,7.00
2023-05-08T04:15:44.701Z,6.00
2023-05-08T04:16:44.723Z,6.00
2023-05-08T04:17:44.678Z,6.00
2023-05-08T04:18:44.664Z,8.00
2023-05-08T04:19:44.638Z,9.00
2023-05-08T04:20:46.202Z,9.00
2023-05-08T04:21:44.609Z,8.00
2023-05-08T04:22:44.599Z,10.00
2023-05-08T04:23:44.602Z,8.00
2023-05-08T04:24:44.597Z,8.00
2023-05-08T04:25:44.588Z,9.00
2023-05-08T04:26:44.553Z,9.00
2023-05-08T04:27:44.547Z,10.00
2023-05-08T04:28:44.532Z,10.00
2023-05-08T04:29:44.544Z,12.00
2023-05-08T04:30:44.560Z,13.00
2023-05-08T04:31:44.586Z,13.00
2023-05-08T04:32:46.410Z,15.00
2023-05-08T04:33:44.507Z,17.00
2023-05-08T04:34:44.488Z,14.00
2023-05-08T04:35:44.477Z,15.00
2023-05-08T04:36:44.479Z,18.00
2023-05-08T04:37:44.458Z,18.00
2023-05-08T04:38:44.475Z,20.00
2023-05-08T04:39:44.414Z,18.00
2023-05-08T04:40:44.408Z,20.00
2023-05-08T04:41:44.431Z,18.00
2023-05-08T04:42:44.408Z,21.00
2023-05-08T04:43:44.412Z,16.00
2023-05-08T04:44:44.392Z,16.00
2023-05-08T04:45:44.381Z,17.00
2023-05-08T04:46:44.345Z,19.00
2023-05-08T04:47:44.401Z,19.00
2023-05-08T04:48:44.331Z,20.00
2023-05-08T04:49:44.344Z,17.00
2023-05-08T04:50:44.304Z,17.00
2023-05-08T04:51:44.334Z,19.00
2023-05-08T04:52:44.271Z,18.00
2023-05-08T04:53:44.259Z,18.00
2023-05-08T04:54:44.293Z,19.00
2023-05-08T04:55:44.255Z,20.00
2023-05-08T04:56:44.241Z,20.00
2023-05-08T04:57:44.220Z,20.00
2023-05-08T04:58:44.215Z,21.00
2023-05-08T04:59:44.201Z,23.00
2023-05-08T05:00:44.203Z,25.00
2023-05-08T05:01:44.196Z,28.00
2023-05-08T05:02:44.197Z,26.00
2023-05-08T05:03:44.233Z,26.00
2023-05-08T05:04:44.150Z,30.00
2023-05-08T05:05:44.133Z,29.00
2023-05-08T05:06:44.136Z,29.00
2023-05-08T05:07:44.138Z,29.00
2023-05-08T05:08:44.101Z,31.00
2023-05-08T05:09:44.086Z,33.00
2023-05-08T05:10:44.074Z,35.00
2023-05-08T05:11:44.079Z,32.00
2023-05-08T05:12:44.143Z,30.00
2023-05-08T05:13:44.107Z,32.00
2023-05-08T05:14:44.025Z,30.00
2023-05-08T05:15:44.135Z,29.00
2023-05-08T05:16:44.055Z,27.00
2023-05-08T05:17:44.135Z,27.00
2023-05-08T05:18:43.997Z,27.00
2023-05-08T05:19:43.975Z,26.00
2023-05-08T05:20:44.015Z,26.00
2023-05-08T05:21:43.960Z,26.00
2023-05-08T05:22:43.951Z,25.00
2023-05-08T05:23:43.966Z,25.00
2023-05-08T05:24:43.925Z,25.00
2023-05-08T05:25:43.910Z,25.00
2023-05-08T05:26:43.894Z,25.00
2023-05-08T05:27:43.900Z,24.00
2023-05-08T05:28:43.990Z,24.00
2023-05-08T05:29:43.890Z,25.00
2023-05-08T05:30:43.862Z,25.00
2023-05-08T05:31:43.910Z,25.00
2023-05-08T05:32:43.911Z,26.00
2023-05-08T05:33:43.850Z,26.00
2023-05-08T05:34:43.819Z,26.00
2023-05-08T05:35:43.816Z,27.00
2023-05-08T05:36:43.795Z,29.00
2023-05-08T05:37:43.811Z,33.00
2023-05-08T05:38:43.770Z,39.00
2023-05-08T05:39:43.793Z,54.00
2023-05-08T05:40:43.757Z,85.00
2023-05-08T05:41:43.760Z,112.00
2023-05-08T05:42:43.721Z,116.00
2023-05-08T05:43:43.721Z,273.00
2023-05-08T05:44:43.705Z,101.00
2023-05-08T05:45:43.692Z,25.00
2023-05-08T05:46:44.607Z,25.00
2023-05-08T05:47:43.702Z,25.00
2023-05-08T05:48:43.662Z,27.00
2023-05-08T05:49:43.659Z,24.00
2023-05-08T05:50:44.565Z,26.00
2023-05-08T05:51:43.632Z,29.00
2023-05-08T05:52:43.690Z,36.00
2023-05-08T05:53:43.720Z,60.00
2023-05-08T05:54:43.597Z,118.00
2023-05-08T05:55:43.592Z,217.00
2023-05-08T05:56:43.596Z,357.00
2023-05-08T05:57:43.578Z,456.00
2023-05-08T05:58:43.579Z,443.00
2023-05-08T05:59:43.581Z,459.00
2023-05-08T06:00:43.547Z,482.00
2023-05-08T06:01:43.549Z,496.00
2023-05-08T06:02:43.614Z,510.00
2023-05-08T06:03:43.605Z,518.00
2023-05-08T06:04:43.520Z,512.00
2023-05-08T06:05:43.488Z,513.00
2023-05-08T06:06:43.493Z,478.00
2023-05-08T06:07:43.468Z,437.00
2023-05-08T06:08:43.462Z,413.00
2023-05-08T06:09:43.442Z,416.00
2023-05-08T06:10:43.433Z,430.00
2023-05-08T06:11:43.444Z,452.00
2023-05-08T06:12:43.412Z,488.00
2023-05-08T06:13:43.402Z,529.00
2023-05-08T06:14:43.384Z,562.00
2023-05-08T06:15:43.377Z,579.00
2023-05-08T06:16:43.409Z,582.00
2023-05-08T06:17:43.397Z,603.00
2023-05-08T06:18:43.341Z,602.00
2023-05-08T06:19:43.336Z,574.00
2023-05-08T06:20:43.322Z,569.00
2023-05-08T06:21:43.334Z,587.00
2023-05-08T06:22:43.303Z,606.00
2023-05-08T06:23:43.309Z,605.00
2023-05-08T06:24:43.278Z,612.00
2023-05-08T06:25:43.281Z,616.00
2023-05-08T06:26:43.259Z,613.00
2023-05-08T06:27:43.247Z,604.00
2023-05-08T06:28:43.317Z,593.00
2023-05-08T06:29:43.229Z,582.00
2023-05-08T06:30:43.254Z,557.00
2023-05-08T06:31:43.221Z,525.00
2023-05-08T06:32:43.223Z,539.00
2023-05-08T06:33:43.189Z,562.00
2023-05-08T06:34:43.199Z,563.00
2023-05-08T06:35:43.169Z,558.00
2023-05-08T06:36:43.158Z,538.00
2023-05-08T06:37:43.156Z,537.00
2023-05-08T06:38:43.137Z,542.00
2023-05-08T06:39:43.149Z,540.00
2023-05-08T06:40:43.125Z,536.00
2023-05-08T06:41:43.127Z,527.00
2023-05-08T06:42:43.090Z,512.00
2023-05-08T06:43:43.082Z,484.00
2023-05-08T06:44:43.086Z,442.00
2023-05-08T06:45:43.072Z,394.00
2023-05-08T06:46:43.080Z,363.00
2023-05-08T06:47:43.076Z,353.00
2023-05-08T06:48:43.035Z,349.00
2023-05-08T06:49:43.037Z,341.00
2023-05-08T06:50:43.030Z,335.00
2023-05-08T06:51:42.996Z,329.00
2023-05-08T06:52:42.997Z,322.00
2023-05-08T06:53:42.976Z,318.00
2023-05-08T06:54:42.991Z,314.00
2023-05-08T06:55:42.972Z,315.00
2023-05-08T06:56:42.959Z,316.00
2023-05-08T06:57:42.938Z,317.00
2023-05-08T06:58:46.358Z,324.00
2023-05-08T06:59:42.945Z,337.00
2023-05-08T07:00:42.898Z,356.00
2023-05-08T07:01:42.933Z,383.00
2023-05-08T07:02:42.926Z,417.00
2023-05-08T07:03:42.872Z,439.00
2023-05-08T07:04:42.909Z,444.00
2023-05-08T07:05:42.855Z,443.00
2023-05-08T07:06:42.838Z,442.00
2023-05-08T07:07:42.931Z,441.00
2023-05-08T07:08:42.834Z,442.00
2023-05-08T07:09:42.814Z,443.00
2023-05-08T07:10:42.839Z,442.00
2023-05-08T07:11:42.803Z,441.00
2023-05-08T07:12:42.866Z,440.00
2023-05-08T07:13:42.777Z,438.00
2023-05-08T07:14:42.776Z,434.00
2023-05-08T07:15:42.822Z,432.00
2023-05-08T07:16:42.784Z,426.00
2023-05-08T07:17:42.771Z,416.00
2023-05-08T07:18:42.720Z,382.00
2023-05-08T07:19:42.705Z,499.00
2023-05-08T07:20:42.710Z,392.00
2023-05-08T07:21:42.712Z,208.00
2023-05-08T07:22:42.673Z,145.00
2023-05-08T07:23:42.687Z,162.00
2023-05-08T07:24:42.674Z,214.00
2023-05-08T07:25:42.668Z,233.00
2023-05-08T07:26:42.636Z,246.00
2023-05-08T07:27:42.636Z,217.00
2023-05-08T07:28:42.629Z,159.00
2023-05-08T07:29:42.600Z,150.00
2023-05-08T07:30:42.618Z,232.00
2023-05-08T07:31:42.668Z,130.00
2023-05-08T07:32:42.596Z,162.00
2023-05-08T07:33:42.591Z,161.00
2023-05-08T07:34:42.550Z,149.00
2023-05-08T07:35:42.541Z,153.00
2023-05-08T07:36:42.531Z,100.00
2023-05-08T07:37:42.518Z,108.00
2023-05-08T07:38:42.502Z,117.00
2023-05-08T07:39:42.531Z,117.00
2023-05-08T07:40:42.482Z,112.00
2023-05-08T07:41:42.525Z,103.00
2023-05-08T07:42:42.460Z,101.00
2023-05-08T07:43:42.486Z,97.00
2023-05-08T07:44:53.656Z,96.00
2023-05-08T07:45:42.458Z,92.00
2023-05-08T07:46:42.500Z,89.00
2023-05-08T07:47:42.487Z,86.00
2023-05-08T07:48:42.469Z,85.00
2023-05-08T07:49:42.398Z,83.00
2023-05-08T07:50:42.449Z,81.00
2023-05-08T07:51:42.375Z,80.00
2023-05-08T07:52:42.371Z,79.00
2023-05-08T07:53:42.366Z,77.00
2023-05-08T07:54:42.332Z,77.00
2023-05-08T07:55:42.320Z,76.00
2023-05-08T07:56:42.308Z,76.00
2023-05-08T07:57:42.311Z,74.00
2023-05-08T07:58:42.300Z,74.00
2023-05-08T07:59:42.292Z,73.00
2023-05-08T08:00:42.280Z,73.00
2023-05-08T08:01:42.298Z,72.00
2023-05-08T08:02:42.416Z,70.00
2023-05-08T08:03:42.406Z,69.00
2023-05-08T08:04:42.234Z,68.00
2023-05-08T08:05:42.220Z,66.00
2023-05-08T08:06:42.206Z,64.00
2023-05-08T08:07:42.189Z,62.00
2023-05-08T08:08:42.190Z,61.00
2023-05-08T08:09:42.187Z,60.00
2023-05-08T08:10:42.176Z,58.00
2023-05-08T08:11:42.177Z,58.00
2023-05-08T08:12:42.194Z,58.00
2023-05-08T08:13:42.145Z,58.00
2023-05-08T08:14:42.122Z,57.00
2023-05-08T08:15:42.119Z,57.00
2023-05-08T08:16:42.154Z,57.00
2023-05-08T08:17:42.120Z,57.00
2023-05-08T08:18:42.090Z,56.00
2023-05-08T08:19:42.064Z,56.00
2023-05-08T08:20:42.054Z,56.00
2023-05-08T08:21:42.058Z,56.00
2023-05-08T08:22:42.038Z,55.00
2023-05-08T08:23:42.056Z,56.00
2023-05-08T08:24:42.042Z,56.00
2023-05-08T08:25:42.012Z,56.00
2023-05-08T08:26:42.251Z,56.00
2023-05-08T08:27:42.027Z,58.00
2023-05-08T08:28:41.972Z,55.00
2023-05-08T08:29:41.959Z,55.00
2023-05-08T08:30:42.038Z,56.00
2023-05-08T08:31:41.956Z,55.00
2023-05-08T08:32:42.037Z,55.00
2023-05-08T08:33:41.960Z,55.00
2023-05-08T08:34:41.924Z,55.00
2023-05-08T08:35:41.912Z,55.00
2023-05-08T08:36:41.897Z,55.00
2023-05-08T08:37:41.880Z,55.00
2023-05-08T08:38:41.872Z,55.00
2023-05-08T08:39:41.857Z,55.00
2023-05-08T08:40:41.900Z,55.00
2023-05-08T08:41:41.841Z,56.00
2023-05-08T08:42:41.855Z,56.00
2023-05-08T08:43:41.832Z,55.00
2023-05-08T08:44:41.805Z,56.00
2023-05-08T08:45:41.824Z,56.00
2023-05-08T08:46:41.831Z,55.00
2023-05-08T08:47:41.889Z,56.00
2023-05-08T08:48:41.761Z,57.00
2023-05-08T08:49:41.774Z,55.00
2023-05-08T08:50:41.738Z,56.00
2023-05-08T08:51:41.747Z,55.00
2023-05-08T08:52:41.764Z,55.00
2023-05-08T08:53:41.711Z,56.00
2023-05-08T08:54:41.695Z,56.00
2023-05-08T08:55:41.720Z,56.00
2023-05-08T08:56:41.672Z,56.00
2023-05-08T08:57:41.670Z,56.00
2023-05-08T08:58:41.691Z,56.00
2023-05-08T08:59:41.646Z,56.00
2023-05-08T09:00:41.628Z,56.00
2023-05-08T09:01:41.678Z,56.00
2023-05-08T09:02:41.752Z,56.00
2023-05-08T09:03:41.815Z,55.00
2023-05-08T09:04:41.684Z,55.00
2023-05-08T09:05:41.591Z,57.00
2023-05-08T09:06:41.569Z,58.00
2023-05-08T09:07:41.596Z,57.00
2023-05-08T09:08:41.552Z,56.00
2023-05-08T09:09:41.541Z,57.00
2023-05-08T09:10:41.570Z,57.00
2023-05-08T09:11:41.527Z,56.00
2023-05-08T09:12:41.529Z,56.00
2023-05-08T09:13:41.516Z,56.00
2023-05-08T09:14:41.513Z,56.00
2023-05-08T09:15:41.488Z,56.00
2023-05-08T09:16:41.540Z,56.00
2023-05-08T09:17:41.518Z,58.00
2023-05-08T09:18:41.446Z,57.00
2023-05-08T09:19:41.478Z,57.00
2023-05-08T09:20:41.422Z,58.00
2023-05-08T09:21:41.410Z,58.00
2023-05-08T09:22:41.437Z,57.00
2023-05-08T09:23:41.392Z,57.00
2023-05-08T09:24:41.384Z,57.00
2023-05-08T09:25:41.418Z,56.00
2023-05-08T09:26:41.364Z,57.00
2023-05-08T09:27:41.349Z,57.00
2023-05-08T09:28:41.360Z,57.00
2023-05-08T09:29:41.328Z,57.00
2023-05-08T09:30:41.316Z,58.00
2023-05-08T09:31:41.385Z,59.00
2023-05-08T09:32:41.328Z,56.00
2023-05-08T09:33:41.375Z,58.00
2023-05-08T09:34:41.276Z,59.00
2023-05-08T09:35:41.266Z,57.00
2023-05-08T09:36:41.297Z,57.00
2023-05-08T09:37:41.251Z,58.00
2023-05-08T09:38:41.237Z,57.00
2023-05-08T09:39:41.243Z,58.00
2023-05-08T09:40:41.231Z,59.00
2023-05-08T09:41:41.225Z,58.00
2023-05-08T09:42:41.224Z,58.00
2023-05-08T09:43:41.178Z,58.00
2023-05-08T09:44:41.176Z,58.00
2023-05-08T09:45:41.394Z,58.00
2023-05-08T09:46:41.147Z,60.00
2023-05-08T09:47:41.224Z,58.00
2023-05-08T09:48:41.134Z,60.00
2023-05-08T09:49:41.160Z,59.00
2023-05-08T09:50:42.957Z,59.00
2023-05-08T09:51:41.099Z,58.00
2023-05-08T09:52:41.103Z,59.00
2023-05-08T09:53:41.109Z,59.00
2023-05-08T09:54:41.069Z,60.00
2023-05-08T09:55:41.139Z,60.00
2023-05-08T09:56:41.050Z,60.00
2023-05-08T09:57:41.066Z,59.00
2023-05-08T09:58:41.026Z,59.00
2023-05-08T09:59:41.011Z,59.00
2023-05-08T10:00:41.017Z,59.00
2023-05-08T10:01:41.247Z,59.00
2023-05-08T10:02:41.062Z,60.00
2023-05-08T10:03:41.032Z,59.00
2023-05-08T10:04:40.991Z,59.00
2023-05-08T10:05:40.977Z,61.00
2023-05-08T10:06:40.961Z,63.00
2023-05-08T10:07:40.939Z,61.00
2023-05-08T10:08:40.931Z,61.00
2023-05-08T10:09:50.213Z,62.00
2023-05-08T10:10:40.898Z,63.00
2023-05-08T10:11:40.967Z,60.00
2023-05-08T10:12:40.947Z,62.00
2023-05-08T10:13:40.872Z,62.00
2023-05-08T10:14:40.875Z,61.00
2023-05-08T10:15:40.891Z,62.00
2023-05-08T10:16:40.896Z,64.00
2023-05-08T10:17:40.903Z,65.00
2023-05-08T10:18:40.838Z,61.00
2023-05-08T10:19:40.812Z,61.00
2023-05-08T10:20:40.793Z,62.00
2023-05-08T10:21:40.833Z,62.00
2023-05-08T10:22:40.795Z,62.00
2023-05-08T10:23:40.756Z,62.00
2023-05-08T10:24:40.763Z,63.00
2023-05-08T10:25:40.758Z,64.00
2023-05-08T10:26:47.787Z,65.00
2023-05-08T10:27:40.748Z,70.00
2023-05-08T10:28:40.736Z,65.00
2023-05-08T10:29:40.705Z,63.00
2023-05-08T10:30:40.722Z,63.00
2023-05-08T10:31:40.737Z,64.00
2023-05-08T10:32:40.875Z,63.00
2023-05-08T10:33:40.699Z,63.00
2023-05-08T10:34:40.670Z,63.00
2023-05-08T10:35:40.636Z,65.00
2023-05-08T10:36:40.636Z,64.00
2023-05-08T10:37:40.620Z,65.00
2023-05-08T10:38:40.626Z,65.00
2023-05-08T10:39:40.617Z,64.00
2023-05-08T10:40:40.582Z,64.00
2023-05-08T10:41:40.594Z,65.00
2023-05-08T10:42:40.582Z,65.00
2023-05-08T10:43:40.573Z,65.00
2023-05-08T10:44:40.572Z,65.00
2023-05-08T10:45:40.544Z,67.00
2023-05-08T10:46:40.639Z,66.00
2023-05-08T10:47:44.906Z,67.00
2023-05-08T10:48:40.502Z,73.00
2023-05-08T10:49:40.503Z,69.00
2023-05-08T10:50:40.500Z,69.00
2023-05-08T10:51:40.482Z,70.00
2023-05-08T10:52:40.463Z,70.00
2023-05-08T10:53:40.492Z,69.00
2023-05-08T10:54:40.443Z,67.00
2023-05-08T10:55:40.443Z,68.00
2023-05-08T10:56:40.443Z,68.00
2023-05-08T10:57:40.443Z,71.00
2023-05-08T10:58:40.445Z,75.00
2023-05-08T10:59:40.386Z,76.00
2023-05-08T11:00:40.378Z,79.00
2023-05-08T11:01:40.402Z,75.00
2023-05-08T11:02:40.442Z,80.00
2023-05-08T11:03:40.395Z,93.00
2023-05-08T11:04:40.444Z,90.00
2023-05-08T11:05:40.319Z,83.00
2023-05-08T11:06:40.350Z,88.00
2023-05-08T11:07:40.292Z,90.00
2023-05-08T11:08:40.290Z,88.00
2023-05-08T11:09:40.287Z,85.00
2023-05-08T11:10:40.273Z,147.00
2023-05-08T11:11:40.253Z,84.00
2023-05-08T11:12:40.364Z,86.00
2023-05-08T11:13:40.236Z,406.00
2023-05-08T11:14:40.226Z,85.00
2023-05-08T11:15:40.222Z,288.00
2023-05-08T11:16:40.365Z,69.00
2023-05-08T11:17:40.254Z,296.00
2023-05-08T11:18:49.192Z,160.00
2023-05-08T11:19:40.188Z,89.00
2023-05-08T11:20:40.168Z,157.00
2023-05-08T11:21:40.159Z,64.00
2023-05-08T11:22:40.139Z,167.00
2023-05-08T11:23:40.154Z,171.00
2023-05-08T11:24:40.128Z,96.00
2023-05-08T11:25:40.104Z,141.00
2023-05-08T11:26:40.106Z,133.00
2023-05-08T11:27:40.182Z,94.00
2023-05-08T11:28:40.080Z,64.00
2023-05-08T11:29:40.087Z,73.00
2023-05-08T11:30:40.112Z,98.00
2023-05-08T11:31:40.068Z,130.00
2023-05-08T11:32:40.081Z,359.00
2023-05-08T11:33:40.051Z,162.00
2023-05-08T11:34:40.012Z,101.00
2023-05-08T11:35:40.021Z,388.00
2023-05-08T11:36:40.027Z,173.00
2023-05-08T11:37:39.989Z,120.00
2023-05-08T11:38:39.978Z,175.00
2023-05-08T11:39:39.965Z,304.00
2023-05-08T11:40:39.972Z,358.00
2023-05-08T11:41:39.966Z,169.00
2023-05-08T11:42:39.924Z,109.00
2023-05-08T11:43:39.931Z,107.00
2023-05-08T11:44:39.915Z,161.00
2023-05-08T11:45:39.901Z,94.00
2023-05-08T11:46:40.792Z,188.00
2023-05-08T11:47:40.005Z,88.00
2023-05-08T11:48:39.874Z,95.00
2023-05-08T11:49:39.855Z,286.00
2023-05-08T11:50:39.846Z,161.00
2023-05-08T11:51:39.842Z,428.00
2023-05-08T11:52:39.838Z,258.00
2023-05-08T11:53:39.828Z,59.00
2023-05-08T11:54:39.829Z,63.00
2023-05-08T11:55:39.794Z,80.00
2023-05-08T11:56:39.778Z,214.00
2023-05-08T11:57:39.775Z,134.00
2023-05-08T11:58:39.758Z,72.00
2023-05-08T11:59:39.749Z,89.00
2023-05-08T12:00:39.812Z,89.00
2023-05-08T12:01:39.751Z,90.00
2023-05-08T12:02:39.817Z,151.00
2023-05-08T12:03:39.839Z,117.00
2023-05-08T12:04:39.721Z,121.00
2023-05-08T12:05:39.687Z,124.00
2023-05-08T12:06:39.701Z,286.00
2023-05-08T12:07:39.696Z,165.00
2023-05-08T12:08:39.701Z,241.00
2023-05-08T12:09:39.649Z,313.00
2023-05-08T12:10:39.654Z,214.00
2023-05-08T12:11:39.643Z,154.00
2023-05-08T12:12:39.685Z,95.00
2023-05-08T12:13:39.611Z,101.00
2023-05-08T12:14:39.590Z,342.00
2023-05-08T12:15:39.598Z,251.00
2023-05-08T12:16:39.599Z,204.00
2023-05-08T12:17:39.643Z,177.00
2023-05-08T12:18:39.948Z,258.00
2023-05-08T12:19:39.542Z,141.00
2023-05-08T12:20:39.524Z,54.00
2023-05-08T12:21:39.541Z,75.00
2023-05-08T12:22:39.525Z,74.00
2023-05-08T12:23:39.493Z,84.00
2023-05-08T12:24:39.511Z,99.00
2023-05-08T12:25:39.487Z,227.00
2023-05-08T12:26:39.475Z,201.00
2023-05-08T12:27:39.479Z,287.00
2023-05-08T12:28:39.458Z,207.00
2023-05-08T12:29:39.436Z,125.00
2023-05-08T12:30:39.475Z,117.00
2023-05-08T12:31:39.599Z,88.00
2023-05-08T12:32:39.452Z,121.00
2023-05-08T12:33:39.391Z,67.00
2023-05-08T12:34:39.394Z,86.00
2023-05-08T12:35:39.379Z,100.00
2023-05-08T12:36:39.386Z,113.00
2023-05-08T12:37:39.367Z,207.00
2023-05-08T12:38:39.334Z,184.00
2023-05-08T12:39:39.345Z,266.00
2023-05-08T12:40:39.325Z,334.00
2023-05-08T12:41:39.336Z,233.00
2023-05-08T12:42:39.327Z,89.00
2023-05-08T12:43:39.308Z,72.00
2023-05-08T12:44:39.276Z,92.00
2023-05-08T12:45:39.280Z,99.00
2023-05-08T12:46:39.367Z,102.00
2023-05-08T12:47:39.368Z,109.00
2023-05-08T12:48:39.235Z,114.00
2023-05-08T12:49:39.221Z,116.00
2023-05-08T12:50:39.222Z,126.00
2023-05-08T12:51:39.214Z,235.00
2023-05-08T12:52:39.198Z,125.00
2023-05-08T12:53:39.188Z,119.00
2023-05-08T12:54:39.176Z,114.00
2023-05-08T12:55:39.164Z,101.00