createdAt,value
2023-03-10T00:00:55.455Z,98442.91
2023-03-10T00:05:59.463Z,98435.34
2023-03-10T00:11:02.965Z,98418.72
2023-03-10T00:16:09.091Z,98402.28
2023-03-10T00:21:15.374Z,98380.09
2023-03-10T00:26:20.722Z,98367.69
2023-03-10T00:31:27.135Z,98366.91
2023-03-10T00:36:31.720Z,98360.41
2023-03-10T00:41:38.993Z,98348.38
2023-03-10T00:46:44.137Z,98339.19
2023-03-10T00:51:47.934Z,98331.91
2023-03-10T00:56:51.469Z,98322.75
2023-03-10T01:01:56.666Z,98308.03
2023-03-10T01:07:00.155Z,98289.19
2023-03-10T01:12:03.811Z,98282.28
2023-03-10T01:17:08.872Z,98271.31
2023-03-10T01:22:12.364Z,98259.16
2023-03-10T01:27:15.885Z,98245.53
2023-03-10T01:32:22.049Z,98232.34
2023-03-10T01:37:25.675Z,98212.63
2023-03-10T01:42:29.207Z,98200.34
2023-03-10T01:47:34.201Z,98178.72
2023-03-10T01:52:37.840Z,98176.00
2023-03-10T01:57:45.389Z,98157.78
2023-03-10T02:02:57.972Z,98152.03
2023-03-10T02:08:02.083Z,98133.50
2023-03-10T02:13:05.780Z,98116.53
2023-03-10T02:18:12.235Z,98110.38
2023-03-10T02:23:17.811Z,98098.88
2023-03-10T02:28:22.798Z,98089.59
2023-03-10T02:33:28.517Z,98092.38
2023-03-10T02:38:34.064Z,98070.94
2023-03-10T02:43:39.148Z,98057.41
2023-03-10T02:48:52.112Z,98045.19
2023-03-10T02:54:02.675Z,98049.53
2023-03-10T02:59:08.985Z,98042.84
2023-03-10T03:04:14.366Z,98024.41
2023-03-10T03:09:19.469Z,98017.09
2023-03-10T03:14:25.225Z,97996.41
2023-03-10T03:19:30.021Z,97982.41
2023-03-10T03:24:34.288Z,97967.66
2023-03-10T03:29:40.568Z,97957.28
2023-03-10T03:34:44.216Z,97944.47
2023-03-10T03:39:48.675Z,97951.28
2023-03-10T03:44:54.475Z,97945.25
2023-03-10T03:49:58.681Z,97925.47
2023-03-10T03:55:02.237Z,97931.75
2023-03-10T04:00:09.799Z,97915.06
2023-03-10T04:05:16.515Z,97912.66
2023-03-10T04:10:23.543Z,97916.94
2023-03-10T04:15:29.139Z,97921.19
2023-03-10T04:20:34.184Z,97922.84
2023-03-10T04:25:37.811Z,97916.88
2023-03-10T04:30:44.613Z,97933.22
2023-03-10T04:35:51.252Z,97918.78
2023-03-10T04:40:56.246Z,97911.16
2023-03-10T04:46:05.216Z,97913.94
2023-03-10T04:51:11.144Z,97912.19
2023-03-10T04:56:21.738Z,97906.06
2023-03-10T05:01:29.615Z,97925.06
2023-03-10T05:06:36.056Z,97918.16
2023-03-10T05:11:57.279Z,97944.91
2023-03-10T05:17:03.341Z,97951.84
2023-03-10T05:22:11.394Z,97944.06
2023-03-10T05:27:18.407Z,97952.06
2023-03-10T05:32:23.933Z,97955.50
2023-03-10T05:37:27.516Z,97961.78
2023-03-10T05:42:31.760Z,97961.75
2023-03-10T05:47:36.732Z,97962.66
2023-03-10T05:52:43.425Z,97961.41
2023-03-10T05:57:47.658Z,97989.69
2023-03-10T06:02:52.621Z,97992.84
2023-03-10T06:07:56.144Z,97997.34
2023-03-10T06:12:59.526Z,97999.75
2023-03-10T06:18:04.585Z,98013.91
2023-03-10T06:23:08.284Z,98015.22
2023-03-10T06:28:12.698Z,98017.19
2023-03-10T06:33:17.625Z,98028.19
2023-03-10T06:38:21.230Z,98036.19
2023-03-10T06:43:24.678Z,98040.59
2023-03-10T06:48:29.489Z,98037.41
2023-03-10T06:53:33.141Z,98047.25
2023-03-10T06:58:37.661Z,98056.09
2023-03-10T07:03:43.828Z,98060.94
2023-03-10T07:08:47.566Z,98074.97
2023-03-10T07:13:51.680Z,98070.47
2023-03-10T07:18:56.479Z,98062.59
2023-03-10T07:23:59.950Z,98073.81
2023-03-10T07:29:04.349Z,98068.56
2023-03-10T07:34:09.163Z,98094.03
2023-03-10T07:39:12.685Z,98083.31
2023-03-10T07:44:16.105Z,98081.47
2023-03-10T07:49:22.298Z,98098.34
2023-03-10T07:54:25.840Z,98106.34
2023-03-10T07:59:29.304Z,98091.25
2023-03-10T08:04:34.396Z,98106.13
2023-03-10T08:09:38.005Z,98125.75
2023-03-10T08:14:41.563Z,98140.56
2023-03-10T08:19:46.490Z,98148.84
2023-03-10T08:24:49.921Z,98153.00
2023-03-10T08:29:53.361Z,98150.41
2023-03-10T08:34:58.218Z,98145.13
2023-03-10T08:40:01.790Z,98146.75
2023-03-10T08:45:08.520Z,98140.50
2023-03-10T08:50:14.273Z,98133.72
2023-03-10T08:55:17.837Z,98130.56
2023-03-10T09:00:23.577Z,98147.22
2023-03-10T09:05:28.938Z,98149.56
2023-03-10T09:10:32.416Z,98145.66
2023-03-10T09:15:40.939Z,98156.94
2023-03-10T09:20:46.419Z,98163.03
2023-03-10T09:25:49.789Z,98162.38
2023-03-10T09:30:54.882Z,98154.22
2023-03-10T09:36:06.931Z,98153.72
2023-03-10T09:41:36.953Z,98166.09
2023-03-10T09:46:45.190Z,98150.91
2023-03-10T09:51:51.788Z,98153.22
2023-03-10T09:56:56.429Z,98140.44
2023-03-10T10:02:01.095Z,98144.00
2023-03-10T10:07:14.813Z,98150.81
2023-03-10T10:12:23.554Z,98161.97
2023-03-10T10:17:47.345Z,98167.44
2023-03-10T10:22:55.810Z,98163.59
2023-03-10T10:28:00.207Z,98175.00
2023-03-10T10:33:05.723Z,98180.91
2023-03-10T10:38:24.750Z,98173.16
2023-03-10T10:43:28.464Z,98170.97
2023-03-10T10:48:38.832Z,98173.34
2023-03-10T10:53:43.748Z,98184.25
2023-03-10T10:59:01.924Z,98178.31
2023-03-10T11:04:07.211Z,98167.19
2023-03-10T11:09:15.193Z,98164.59
2023-03-10T11:14:30.912Z,98178.34
2023-03-10T11:19:49.791Z,98179.97
2023-03-10T11:24:59.801Z,98177.66
2023-03-10T11:30:07.346Z,98177.44
2023-03-10T11:35:21.936Z,98174.03
2023-03-10T11:40:30.588Z,98180.28
2023-03-10T11:45:38.895Z,98177.66
2023-03-10T11:50:45.980Z,98142.97
2023-03-10T11:55:51.466Z,98151.09
2023-03-10T12:00:55.714Z,98142.69
2023-03-10T12:06:00.339Z,98152.75
2023-03-10T12:11:07.297Z,98148.53
2023-03-10T12:16:14.983Z,98137.28
2023-03-10T12:21:21.022Z,98145.22
2023-03-10T12:27:04.077Z,98167.09
2023-03-10T12:32:41.475Z,98172.59
2023-03-10T12:37:45.113Z,98186.41
2023-03-10T12:42:49.928Z,98155.09
2023-03-10T12:48:02.484Z,98158.38
2023-03-10T12:53:21.827Z,98155.50
2023-03-10T12:58:28.645Z,98152.34
2023-03-10T13:03:35.350Z,98149.53
2023-03-10T13:08:44.073Z,98146.94
2023-03-10T13:13:51.735Z,98145.53
2023-03-10T13:19:00.355Z,98150.06
2023-03-10T13:24:19.928Z,98145.91
2023-03-10T13:29:24.661Z,98137.72
2023-03-10T13:34:29.505Z,98133.63
2023-03-10T13:39:32.983Z,98123.59
2023-03-10T13:44:39.813Z,98132.59
2023-03-10T13:49:46.644Z,98135.72
2023-03-10T13:54:50.485Z,98132.91
2023-03-10T13:59:57.377Z,98134.53
2023-03-10T14:05:01.399Z,98138.28
2023-03-10T14:10:20.736Z,98137.00
2023-03-10T14:15:30.387Z,98129.50
2023-03-10T14:20:35.266Z,98131.53
2023-03-10T14:25:42.147Z,98135.31
2023-03-10T14:30:47.173Z,98134.63
2023-03-10T14:35:50.954Z,98122.59
2023-03-10T14:40:56.569Z,98136.34
2023-03-10T14:46:02.737Z,98121.53
2023-03-10T14:51:07.584Z,98128.47
2023-03-10T14:56:15.421Z,98120.81
2023-03-10T15:01:21.460Z,98126.41
2023-03-10T15:06:24.909Z,98118.75
2023-03-10T15:11:36.922Z,98122.69
2023-03-10T15:16:42.823Z,98128.78
2023-03-10T15:21:46.270Z,98119.00
2023-03-10T15:26:49.770Z,98117.72
2023-03-10T15:31:54.562Z,98105.38
2023-03-10T15:36:57.969Z,98115.94
2023-03-10T15:42:01.647Z,98109.69
2023-03-10T15:47:07.049Z,98104.06
2023-03-10T15:52:10.612Z,98091.19
2023-03-10T15:57:14.569Z,98100.78
2023-03-10T16:02:22.152Z,98104.09
2023-03-10T16:07:25.547Z,98113.28
2023-03-10T16:12:29.682Z,98093.84
2023-03-10T16:17:34.544Z,98090.31
2023-03-10T16:22:40.552Z,98081.97
2023-03-10T16:27:44.705Z,98091.22
2023-03-10T16:32:50.644Z,98083.53
2023-03-10T16:37:54.056Z,98071.91
2023-03-10T16:42:57.509Z,98070.88
2023-03-10T16:48:02.571Z,98068.78
2023-03-10T16:53:06.315Z,98071.16
2023-03-10T16:58:09.777Z,98079.81
2023-03-10T17:03:14.596Z,98076.19
2023-03-10T17:08:18.152Z,98088.22
2023-03-10T17:13:21.700Z,98105.69
2023-03-10T17:18:26.623Z,98124.72
2023-03-10T17:23:30.076Z,98152.88
2023-03-10T17:28:33.622Z,98138.25
2023-03-10T17:33:38.408Z,98134.13
2023-03-10T17:38:42.420Z,98137.00
2023-03-10T17:43:45.960Z,98130.41
2023-03-10T17:48:51.354Z,98104.84
2023-03-10T17:53:55.447Z,98112.84
2023-03-10T17:58:59.308Z,98107.41
2023-03-10T18:04:04.232Z,98100.16
2023-03-10T18:09:09.444Z,98097.00
2023-03-10T18:14:12.979Z,98078.34
2023-03-10T18:19:18.886Z,98069.69
2023-03-10T18:24:22.405Z,98059.59
2023-03-10T18:29:26.025Z,98073.59
2023-03-10T18:34:30.842Z,98070.25
2023-03-10T18:39:34.764Z,98068.25
2023-03-10T18:44:38.148Z,98056.22
2023-03-10T18:49:43.012Z,98060.22
2023-03-10T18:54:47.803Z,98061.94
2023-03-10T18:59:51.769Z,98079.78
2023-03-10T19:04:59.428Z,98095.41
2023-03-10T19:10:03.483Z,98101.47
2023-03-10T19:15:09.131Z,98108.78
2023-03-10T19:20:15.380Z,98124.97
2023-03-10T19:25:20.361Z,98167.44
2023-03-10T19:30:27.233Z,98196.84
2023-03-10T19:35:32.065Z,98213.63
2023-03-10T19:40:35.541Z,98231.25
2023-03-10T19:45:38.965Z,98261.25
2023-03-10T19:50:43.780Z,98266.91
2023-03-10T19:55:47.233Z,98298.19
2023-03-10T20:00:52.044Z,98308.81
2023-03-10T20:05:57.049Z,98341.78
2023-03-10T20:11:02.082Z,98359.03
2023-03-10T20:16:06.351Z,98392.00
2023-03-10T20:21:11.316Z,98405.53
2023-03-10T20:26:15.554Z,98422.44
2023-03-10T20:31:20.704Z,98449.34
2023-03-10T20:36:25.534Z,98484.69
2023-03-10T20:41:28.971Z,98512.47
2023-03-10T20:46:32.716Z,98517.72
2023-03-10T20:51:37.691Z,98549.09
2023-03-10T20:56:41.104Z,98557.88
2023-03-10T21:01:44.518Z,98568.31
2023-03-10T21:06:49.304Z,98596.25
2023-03-10T21:11:52.730Z,98615.19
2023-03-10T21:16:59.656Z,98642.09
2023-03-10T21:22:04.544Z,98651.78
2023-03-10T21:27:08.586Z,98684.25
2023-03-10T21:32:12.031Z,98697.94
2023-03-10T21:37:16.809Z,98728.25
2023-03-10T21:42:20.400Z,98739.28
2023-03-10T21:47:23.768Z,98762.97
2023-03-10T21:52:28.542Z,98772.22
2023-03-10T21:57:32.026Z,98803.31
2023-03-10T22:02:36.946Z,98810.22
2023-03-10T22:07:41.974Z,98829.31
2023-03-10T22:12:45.857Z,98852.91
2023-03-10T22:17:49.429Z,98866.72
2023-03-10T22:22:54.478Z,98887.56
2023-03-10T22:27:58.514Z,98904.72
2023-03-10T22:33:02.948Z,98924.38
2023-03-10T22:38:07.802Z,98943.84
2023-03-10T22:43:11.200Z,98958.13
2023-03-10T22:48:14.715Z,98978.97
2023-03-10T22:53:20.839Z,98998.38
2023-03-10T22:58:24.285Z,99015.75
2023-03-10T23:03:28.006Z,99027.47
2023-03-10T23:08:33.048Z,99050.16
2023-03-10T23:13:36.903Z,99073.09
2023-03-10T23:18:40.566Z,99088.81
2023-03-10T23:23:47.810Z,99112.94
2023-03-10T23:28:51.448Z,99126.44
2023-03-10T23:33:54.872Z,99134.16
2023-03-10T23:38:59.721Z,99147.63
2023-03-10T23:44:03.200Z,99165.84
2023-03-10T23:49:06.568Z,99180.00
2023-03-10T23:54:11.903Z,99198.47
2023-03-10T23:59:15.377Z,99226.03
