createdAt,value
2017-08-07T03:30:56.731Z,21.30
2017-08-07T03:33:24.390Z,22.83
2017-08-07T03:35:52.068Z,22.50
2017-08-07T03:38:19.705Z,21.77
2017-08-07T03:40:47.783Z,22.63
2017-08-07T03:43:15.456Z,22.93
2017-08-07T03:45:43.130Z,21.53
2017-08-07T03:48:11.339Z,21.80
2017-08-07T03:50:39.763Z,26.37
2017-08-07T03:53:07.524Z,22.90
2017-08-07T03:55:35.571Z,24.00
2017-08-07T03:58:03.224Z,23.60
2017-08-07T04:00:30.872Z,21.60
2017-08-07T04:02:59.314Z,28.20
2017-08-07T04:05:26.992Z,24.17
2017-08-07T04:07:54.651Z,20.47
2017-08-07T04:10:22.319Z,24.00
2017-08-07T04:12:50.432Z,25.37
2017-08-07T04:15:18.089Z,22.83
2017-08-07T04:17:45.756Z,23.27
2017-08-07T04:20:13.830Z,21.40
2017-08-07T04:22:41.481Z,22.10
2017-08-07T04:25:09.117Z,21.83
2017-08-07T04:27:37.208Z,23.67
2017-08-07T04:30:05.669Z,22.00
2017-08-07T04:32:33.329Z,25.20
2017-08-07T04:35:01.368Z,23.13
2017-08-07T04:37:29.037Z,28.03
2017-08-07T04:39:56.693Z,24.23
2017-08-07T04:42:24.726Z,26.13
2017-08-07T04:44:52.384Z,25.90
2017-08-07T04:47:20.015Z,24.47
2017-08-07T04:49:48.323Z,26.37
2017-08-07T04:52:16.007Z,19.20
2017-08-07T04:54:43.667Z,22.00
2017-08-07T04:57:11.696Z,27.70
2017-08-07T04:59:39.350Z,25.13
2017-08-07T05:02:07.022Z,23.63
2017-08-07T05:04:35.814Z,21.67
2017-08-07T05:07:04.237Z,23.17
2017-08-07T05:09:32.070Z,21.30
2017-08-07T05:12:00.865Z,22.20
2017-08-07T05:14:28.530Z,22.87
2017-08-07T05:16:56.175Z,22.17
2017-08-07T05:19:24.262Z,24.20
2017-08-07T05:21:51.918Z,19.93
2017-08-07T05:24:19.593Z,20.20
2017-08-07T05:26:47.650Z,20.23
2017-08-07T05:29:15.320Z,18.97
2017-08-07T05:31:43.138Z,23.70
2017-08-07T05:34:11.365Z,23.33
2017-08-07T05:36:39.026Z,22.00
2017-08-07T05:39:06.665Z,20.10
2017-08-07T05:41:34.847Z,20.37
2017-08-07T05:44:02.523Z,0.60
2017-08-07T05:46:30.181Z,24.50
2017-08-07T05:48:58.255Z,21.40
2017-08-07T05:51:25.929Z,21.80
2017-08-07T05:53:53.603Z,22.83
2017-08-07T05:56:21.734Z,20.27
2017-08-07T05:58:50.159Z,23.70
2017-08-07T06:01:17.820Z,20.03
2017-08-07T06:03:45.553Z,22.57
2017-08-07T06:06:13.202Z,20.73
2017-08-07T06:08:41.985Z,20.80
2017-08-07T06:11:10.426Z,24.17
2017-08-07T06:13:38.088Z,22.10
2017-08-07T06:16:06.085Z,20.20
2017-08-07T06:18:34.501Z,17.33
2017-08-07T06:21:02.155Z,26.53
2017-08-07T06:23:30.232Z,21.97
2017-08-07T06:25:57.938Z,18.70
2017-08-07T06:28:25.609Z,17.97
2017-08-07T06:30:53.629Z,15.67
2017-08-07T06:33:21.310Z,17.07
2017-08-07T06:35:48.961Z,16.93
2017-08-07T06:38:17.025Z,17.03
2017-08-07T06:40:44.667Z,15.80
2017-08-07T06:43:12.336Z,15.10
2017-08-07T06:45:40.350Z,14.53
2017-08-07T06:48:08.025Z,15.90
2017-08-07T06:50:35.673Z,12.83
2017-08-07T06:53:03.661Z,11.80
2017-08-07T06:55:31.309Z,12.97
2017-08-07T06:57:58.957Z,11.37
2017-08-07T07:00:26.971Z,12.77
2017-08-07T07:02:54.623Z,11.97
2017-08-07T07:05:22.282Z,10.70
2017-08-07T07:07:50.369Z,13.87
2017-08-07T07:10:18.779Z,12.07
2017-08-07T07:12:46.419Z,11.30
2017-08-07T07:15:15.207Z,9.30
2017-08-07T07:17:43.612Z,9.63
2017-08-07T07:20:11.281Z,8.80
2017-08-07T07:22:39.321Z,10.83
2017-08-07T07:25:07.740Z,8.47
2017-08-07T07:27:35.397Z,7.43
2017-08-07T07:30:03.137Z,7.50
2017-08-07T07:32:30.777Z,7.83
2017-08-07T07:34:58.452Z,6.90
2017-08-07T07:37:26.131Z,7.70
2017-08-07T07:39:54.176Z,7.67
2017-08-07T07:42:22.598Z,7.03
2017-08-07T07:44:50.252Z,6.30
2017-08-07T07:47:17.925Z,6.73
2017-08-07T07:49:45.567Z,6.50
2017-08-07T07:52:13.228Z,6.30
2017-08-07T07:54:40.889Z,5.40
2017-08-07T07:57:08.929Z,6.63
2017-08-07T07:59:37.344Z,6.90
2017-08-07T08:02:05.031Z,5.00
2017-08-07T08:04:33.059Z,5.43
2017-08-07T08:07:00.709Z,5.20
2017-08-07T08:09:29.110Z,5.13
2017-08-07T08:11:57.182Z,5.20
2017-08-07T08:14:24.834Z,5.33
2017-08-07T08:16:52.493Z,5.70
2017-08-07T08:19:21.265Z,4.60
2017-08-07T08:21:49.677Z,4.97
2017-08-07T08:24:17.309Z,5.13
2017-08-07T08:26:46.090Z,5.03
2017-08-07T08:29:13.733Z,4.53
2017-08-07T08:31:41.364Z,4.20
2017-08-07T08:34:09.393Z,4.80
2017-08-07T08:36:37.779Z,5.20
2017-08-07T08:39:05.464Z,5.57
2017-08-07T08:41:33.523Z,4.63
2017-08-07T08:44:01.173Z,6.83
2017-08-07T08:46:28.844Z,7.40
2017-08-07T08:48:56.904Z,5.63
2017-08-07T08:51:25.339Z,5.50
2017-08-07T08:53:52.996Z,5.77
2017-08-07T08:56:21.015Z,5.80
2017-08-07T08:58:48.659Z,5.10
2017-08-07T09:01:16.325Z,7.37
2017-08-07T09:03:45.153Z,5.50
2017-08-07T09:06:12.803Z,4.57
2017-08-07T09:08:40.473Z,5.50
2017-08-07T09:11:08.538Z,4.20
2017-08-07T09:13:36.169Z,4.43
2017-08-07T09:16:04.566Z,6.03
2017-08-07T09:18:33.354Z,3.47
2017-08-07T09:21:01.001Z,4.17
2017-08-07T09:23:28.651Z,4.60
2017-08-07T09:25:56.666Z,5.83
2017-08-07T09:28:24.312Z,4.40
2017-08-07T09:30:51.961Z,4.00
2017-08-07T09:33:20.868Z,4.40
2017-08-07T09:35:48.525Z,3.30
2017-08-07T09:38:16.165Z,3.67
2017-08-07T09:40:44.602Z,4.13
2017-08-07T09:43:12.698Z,4.37
2017-08-07T09:45:41.236Z,4.10
2017-08-07T09:48:09.235Z,3.13
2017-08-07T09:50:36.909Z,16.60
2017-08-07T09:53:04.543Z,3.30
2017-08-07T09:55:32.563Z,6.90
2017-08-07T09:58:00.234Z,2.90
2017-08-07T10:00:28.657Z,2.73
2017-08-07T10:02:56.731Z,3.20
2017-08-07T10:05:24.371Z,3.00
2017-08-07T10:07:52.047Z,3.00
2017-08-07T10:10:20.080Z,3.57
2017-08-07T10:12:48.493Z,3.70
2017-08-07T10:15:16.144Z,2.87
2017-08-07T10:17:44.141Z,3.00
2017-08-07T10:20:11.791Z,2.83
2017-08-07T10:22:39.437Z,2.63
2017-08-07T10:25:07.076Z,3.17
2017-08-07T10:27:35.482Z,3.10
2017-08-07T10:30:03.135Z,2.83
2017-08-07T10:32:31.013Z,2.27
2017-08-07T10:34:58.724Z,2.70
2017-08-07T10:37:26.369Z,5.17
2017-08-07T10:39:54.055Z,3.03
2017-08-07T10:42:21.701Z,2.83
2017-08-07T10:44:49.327Z,2.60
2017-08-07T10:47:16.993Z,2.60
2017-08-07T10:49:44.640Z,2.40
2017-08-07T10:52:12.313Z,2.10
2017-08-07T10:54:39.945Z,2.83
2017-08-07T10:57:07.598Z,2.87
2017-08-07T10:59:36.044Z,2.60
2017-08-07T11:02:04.069Z,2.70
2017-08-07T11:04:31.742Z,2.53
2017-08-07T11:06:59.389Z,2.73
2017-08-07T11:09:27.073Z,2.47
2017-08-07T11:11:54.739Z,2.77
2017-08-07T11:14:22.828Z,2.40
2017-08-07T11:16:50.545Z,3.33
2017-08-07T11:19:18.183Z,2.87
2017-08-07T11:21:45.830Z,3.10
2017-08-07T11:24:13.492Z,2.53
2017-08-07T11:26:41.192Z,2.63
2017-08-07T11:29:08.851Z,2.50
2017-08-07T11:31:36.925Z,2.50
2017-08-07T11:34:04.588Z,3.00
2017-08-07T11:36:32.252Z,2.20
2017-08-07T11:38:59.921Z,2.27
2017-08-07T11:41:27.557Z,3.23
2017-08-07T11:43:55.994Z,2.43
2017-08-07T11:46:23.651Z,3.03
2017-08-07T11:48:51.310Z,2.90
2017-08-07T11:51:18.977Z,2.47
2017-08-07T11:53:46.954Z,2.63
2017-08-07T11:56:14.745Z,3.23
2017-08-07T11:58:43.168Z,2.80
2017-08-07T12:01:10.837Z,2.30
2017-08-07T12:03:38.471Z,2.70
2017-08-07T12:06:06.139Z,2.80
2017-08-07T12:08:33.814Z,2.97
2017-08-07T12:11:01.471Z,2.90
2017-08-07T12:13:29.111Z,2.90
2017-08-07T12:15:57.214Z,6.17
2017-08-07T12:18:24.856Z,3.00
2017-08-07T12:20:52.635Z,2.67
2017-08-07T12:23:20.638Z,2.67
2017-08-07T12:25:48.343Z,5.30
2017-08-07T12:28:16.036Z,3.93
2017-08-07T12:30:44.083Z,4.13
2017-08-07T12:33:11.733Z,8.73
2017-08-07T12:35:39.551Z,3.27
2017-08-07T12:38:07.580Z,3.10
2017-08-07T12:40:35.987Z,3.23
2017-08-07T12:43:03.701Z,2.50
2017-08-07T12:45:32.519Z,3.13
2017-08-07T12:48:00.196Z,3.17
2017-08-07T12:50:27.863Z,2.77
2017-08-07T12:52:55.910Z,3.00
2017-08-07T12:55:23.556Z,4.03
2017-08-07T12:57:51.233Z,4.00
2017-08-07T13:00:19.491Z,2.83
2017-08-07T13:02:47.140Z,2.70
2017-08-07T13:05:14.786Z,3.00
2017-08-07T13:07:42.826Z,3.53
2017-08-07T13:10:10.478Z,2.80
2017-08-07T13:12:38.137Z,2.87
2017-08-07T13:15:06.182Z,2.90
2017-08-07T13:17:34.601Z,2.70
2017-08-07T13:20:02.272Z,3.00
2017-08-07T13:22:30.310Z,2.70
2017-08-07T13:24:57.960Z,3.43
2017-08-07T13:27:25.611Z,3.97
2017-08-07T13:29:54.412Z,4.70
2017-08-07T13:32:22.051Z,3.40
2017-08-07T13:34:49.720Z,2.93
2017-08-07T13:37:17.795Z,3.60
2017-08-07T13:39:45.439Z,2.63
2017-08-07T13:42:13.085Z,3.00
2017-08-07T13:44:41.212Z,2.93
2017-08-07T13:47:08.850Z,3.10
2017-08-07T13:49:36.494Z,2.90
2017-08-07T13:52:04.661Z,2.57
2017-08-07T13:54:32.313Z,3.00
2017-08-07T13:56:59.950Z,2.83
2017-08-07T13:59:28.083Z,2.90
2017-08-07T14:01:56.526Z,4.60
2017-08-07T14:04:24.181Z,6.63
2017-08-07T14:06:51.850Z,3.93
2017-08-07T14:09:19.538Z,3.30
2017-08-07T14:11:47.177Z,2.87
2017-08-07T14:14:15.193Z,7.20
2017-08-07T14:16:42.840Z,2.80
2017-08-07T14:19:10.510Z,3.00
2017-08-07T14:21:38.948Z,4.63
2017-08-07T14:24:06.629Z,2.83
2017-08-07T14:26:34.363Z,4.40
2017-08-07T14:29:02.055Z,3.30
2017-08-07T14:31:30.178Z,3.43
2017-08-07T14:33:57.852Z,3.07
2017-08-07T14:36:25.707Z,3.10
2017-08-07T14:38:53.361Z,3.00
2017-08-07T14:41:21.017Z,5.67
2017-08-07T14:43:48.724Z,2.90
2017-08-07T14:46:17.269Z,2.40
2017-08-07T14:48:44.942Z,3.77
2017-08-07T14:51:12.598Z,5.13
2017-08-07T14:53:40.604Z,3.40
2017-08-07T14:56:08.329Z,3.10
2017-08-07T14:58:35.991Z,3.37
2017-08-07T15:01:03.695Z,3.17
2017-08-07T15:03:31.325Z,3.17
2017-08-07T15:05:59.373Z,2.80
2017-08-07T15:08:27.013Z,3.70
2017-08-07T15:10:54.725Z,3.20
2017-08-07T15:13:22.686Z,3.70
2017-08-07T15:15:50.349Z,3.10
2017-08-07T15:18:18.001Z,3.20
2017-08-07T15:20:46.079Z,2.70
2017-08-07T15:23:13.721Z,2.77
2017-08-07T15:25:42.261Z,2.80
2017-08-07T15:28:10.273Z,3.10
2017-08-07T15:30:38.037Z,3.00
2017-08-07T15:33:05.785Z,4.33
2017-08-07T15:35:33.769Z,2.90
2017-08-07T15:38:02.167Z,3.40
2017-08-07T15:40:30.760Z,3.03
2017-08-07T15:42:58.956Z,5.33
2017-08-07T15:45:26.661Z,3.20
2017-08-07T15:47:55.066Z,6.57
2017-08-07T15:50:23.134Z,3.23
2017-08-07T15:52:50.800Z,3.63
2017-08-07T15:55:18.443Z,4.70
2017-08-07T15:57:47.183Z,3.00
2017-08-07T16:00:14.866Z,3.30
2017-08-07T16:02:42.534Z,3.13
2017-08-07T16:05:10.538Z,3.27
2017-08-07T16:07:38.204Z,2.70
2017-08-07T16:10:06.610Z,2.97
2017-08-07T16:12:34.635Z,3.80
2017-08-07T16:15:02.299Z,3.17
2017-08-07T16:17:30.713Z,3.43
2017-08-07T16:19:59.004Z,3.10
2017-08-07T16:22:26.677Z,2.70
2017-08-07T16:24:54.332Z,3.20
2017-08-07T16:27:22.377Z,3.93
2017-08-07T16:30:00.934Z,3.60
2017-08-07T16:32:28.956Z,4.13
2017-08-07T16:34:56.632Z,3.67
2017-08-07T16:37:24.337Z,3.00
2017-08-07T16:39:52.339Z,3.20
2017-08-07T16:42:20.764Z,5.13
2017-08-07T16:44:48.400Z,2.87
2017-08-07T16:47:16.407Z,3.07
2017-08-07T16:49:44.049Z,3.80
2017-08-07T16:52:11.701Z,3.23
2017-08-07T16:54:39.776Z,3.20
2017-08-07T16:57:07.501Z,3.77
2017-08-07T16:59:35.906Z,3.30
2017-08-07T17:02:03.941Z,3.33
2017-08-07T17:04:31.686Z,4.60
2017-08-07T17:06:59.445Z,6.13
2017-08-07T17:09:27.475Z,3.37
2017-08-07T17:11:55.144Z,3.10
2017-08-07T17:14:22.809Z,4.00
2017-08-07T17:16:52.797Z,3.40
2017-08-07T17:19:20.596Z,5.23
2017-08-07T17:21:48.350Z,5.10
2017-08-07T17:24:16.422Z,4.90
2017-08-07T17:26:44.202Z,3.73
2017-08-07T17:29:11.842Z,3.57
2017-08-07T17:31:39.906Z,3.33
2017-08-07T17:34:07.591Z,3.90
2017-08-07T17:36:35.283Z,5.97
2017-08-07T17:39:03.267Z,5.57
2017-08-07T17:41:30.956Z,4.10
2017-08-07T17:43:58.606Z,3.20
2017-08-07T17:46:26.690Z,3.80
2017-08-07T17:48:54.350Z,4.00
2017-08-07T17:51:21.995Z,3.57
2017-08-07T17:53:50.436Z,4.73
2017-08-07T17:56:18.118Z,4.07
2017-08-07T17:58:45.785Z,4.10
2017-08-07T18:01:13.448Z,4.20
2017-08-07T18:03:41.113Z,3.77
2017-08-07T18:06:08.748Z,3.53
2017-08-07T18:08:36.770Z,3.60
2017-08-07T18:11:05.196Z,4.23
2017-08-07T18:13:32.908Z,3.87
2017-08-07T18:16:01.337Z,3.60
2017-08-07T18:18:28.992Z,3.30
2017-08-07T18:20:56.668Z,4.93
2017-08-07T18:23:24.301Z,4.63
2017-08-07T18:25:51.983Z,3.93
2017-08-07T18:28:19.703Z,5.20
2017-08-07T18:30:48.236Z,5.27
2017-08-07T18:33:15.922Z,4.27
2017-08-07T18:35:43.670Z,4.80
2017-08-07T18:38:11.416Z,3.83
2017-08-07T18:40:39.098Z,3.97
2017-08-07T18:43:06.785Z,4.47
2017-08-07T18:45:35.425Z,3.30
2017-08-07T18:48:03.646Z,4.17
2017-08-07T18:50:32.073Z,3.73
2017-08-07T18:52:59.750Z,4.60
2017-08-07T18:55:27.776Z,3.93
2017-08-07T18:57:55.472Z,7.63
2017-08-07T19:00:23.147Z,3.83
2017-08-07T19:02:51.274Z,4.60
2017-08-07T19:05:18.930Z,6.00
2017-08-07T19:07:47.799Z,4.53
2017-08-07T19:10:16.649Z,4.40
2017-08-07T19:12:44.322Z,4.07
2017-08-07T19:15:12.094Z,4.03
2017-08-07T19:17:40.171Z,3.83
2017-08-07T19:20:07.829Z,4.03
2017-08-07T19:22:35.512Z,3.50
2017-08-07T19:25:04.510Z,3.77
2017-08-07T19:27:32.941Z,3.33
2017-08-07T19:30:00.622Z,6.00
2017-08-07T19:32:28.624Z,3.73
2017-08-07T19:34:56.286Z,3.73
2017-08-07T19:37:24.721Z,3.70
2017-08-07T19:39:52.757Z,4.50
2017-08-07T19:42:20.433Z,4.60
2017-08-07T19:44:48.095Z,4.97
2017-08-07T19:47:16.092Z,4.03
2017-08-07T19:49:43.771Z,4.17
2017-08-07T19:52:11.463Z,4.57
2017-08-07T19:54:39.144Z,4.00
2017-08-07T19:57:06.836Z,3.60
2017-08-07T19:59:35.220Z,3.70
2017-08-07T20:02:02.898Z,4.17
2017-08-07T20:04:30.570Z,3.60
2017-08-07T20:06:58.234Z,4.10
2017-08-07T20:09:25.887Z,5.17
2017-08-07T20:11:53.690Z,4.20
2017-08-07T20:14:21.421Z,4.43
2017-08-07T20:16:49.110Z,5.50
2017-08-07T20:19:16.839Z,4.00
2017-08-07T20:21:44.532Z,4.17
2017-08-07T20:24:12.215Z,4.70
2017-08-07T20:26:40.991Z,4.00
2017-08-07T20:29:08.644Z,6.00
2017-08-07T20:31:37.057Z,5.30
2017-08-07T20:34:04.758Z,4.23
2017-08-07T20:36:32.399Z,4.00
2017-08-07T20:39:00.351Z,4.00
2017-08-07T20:41:28.000Z,8.03
2017-08-07T20:43:56.049Z,4.03
2017-08-07T20:46:24.457Z,4.97
2017-08-07T20:48:52.105Z,3.80
2017-08-07T20:51:19.789Z,4.87
2017-08-07T20:53:47.510Z,3.77
2017-08-07T20:56:15.944Z,5.97
2017-08-07T20:58:43.610Z,3.80
2017-08-07T21:01:11.284Z,3.80
2017-08-07T21:03:38.966Z,4.17
2017-08-07T21:06:07.060Z,3.60
2017-08-07T21:08:35.493Z,4.63
2017-08-07T21:11:03.139Z,3.37
2017-08-07T21:13:30.834Z,4.07
2017-08-07T21:15:58.508Z,3.53
2017-08-07T21:18:26.960Z,3.87
2017-08-07T21:20:55.427Z,3.60
2017-08-07T21:23:23.099Z,3.50
2017-08-07T21:25:50.745Z,5.30
2017-08-07T21:28:18.390Z,3.40
2017-08-07T21:30:46.057Z,3.30
2017-08-07T21:33:13.732Z,4.10
2017-08-07T21:35:41.414Z,4.37
2017-08-07T21:38:09.080Z,4.60
2017-08-07T21:40:36.745Z,3.87
2017-08-07T21:43:04.399Z,4.07
2017-08-07T21:45:32.384Z,3.90
2017-08-07T21:48:00.052Z,4.23
2017-08-07T21:50:27.709Z,3.70
2017-08-07T21:52:55.365Z,8.40
2017-08-07T21:55:23.008Z,3.97
2017-08-07T21:57:50.673Z,5.87
2017-08-07T22:00:18.304Z,3.80
2017-08-07T22:02:45.980Z,5.57
2017-08-07T22:05:13.622Z,3.50
2017-08-07T22:07:41.266Z,5.13
2017-08-07T22:10:09.714Z,4.30
2017-08-07T22:12:37.361Z,3.77
2017-08-07T22:15:05.026Z,4.60
2017-08-07T22:17:32.681Z,3.97
2017-08-07T22:20:00.346Z,3.63
2017-08-07T22:22:27.997Z,4.10
2017-08-07T22:24:55.950Z,5.50
2017-08-07T22:27:23.577Z,3.93
2017-08-07T22:29:51.995Z,4.47
