createdAt,value
2023-05-02T00:00:41.923Z,2933.488294314381
2023-05-02T00:07:03.927Z,2924.9297658862874
2023-05-02T00:13:23.258Z,2913.591973244147
2023-05-02T00:19:42.943Z,3037.4147157190637
2023-05-02T00:28:58.029Z,3073.926421404682
2023-05-02T00:35:18.003Z,3080.3879598662206
2023-05-02T00:41:37.353Z,3002.5284280936453
2023-05-02T00:47:57.431Z,2957.0267558528426
2023-05-02T00:54:17.526Z,2837.678929765886
2023-05-02T01:00:37.617Z,2775.8327759197323
2023-05-02T01:13:53.233Z,2596.7157190635453
2023-05-02T01:20:12.700Z,2558.61872909699
2023-05-02T01:32:15.926Z,2484.0702341137126
2023-05-02T01:38:35.791Z,2221.7658862876256
2023-05-02T01:44:55.279Z,2161.8260869565215
2023-05-02T01:51:15.020Z,1965.0802675585285
2023-05-02T02:03:10.846Z,1914.551839464883
2023-05-02T02:09:31.784Z,1391.6688963210702
2023-05-02T02:19:17.025Z,574.9665551839465
2023-05-02T02:25:36.158Z,497.3678929765886
2023-05-02T02:37:50.461Z,413.4180602006689
2023-05-02T02:44:10.210Z,389.2675585284281
2023-05-02T02:50:30.253Z,321.59197324414714
2023-05-02T02:56:50.345Z,414.6421404682274
2023-05-02T03:03:10.393Z,465.1505016722408
2023-05-02T03:09:30.099Z,514.314381270903
2023-05-02T03:16:49.621Z,477.5819397993311
2023-05-02T03:23:08.946Z,609.7023411371238
2023-05-02T03:29:28.024Z,630.8227424749164
2023-05-02T03:40:58.334Z,706.85618729097
2023-05-02T03:48:22.420Z,704.5083612040133
2023-05-02T03:54:42.243Z,770.448160535117
2023-05-02T04:01:03.489Z,801.0802675585285
2023-05-02T04:07:23.800Z,785.7993311036789
2023-05-02T04:13:43.877Z,808.5250836120401
2023-05-02T04:20:05.566Z,779.6688963210702
2023-05-02T04:26:28.302Z,857.1672240802676
2023-05-02T04:35:45.028Z,772.7458193979933
2023-05-02T04:42:07.277Z,728.5685618729098
2023-05-02T04:53:02.070Z,721.9464882943143
2023-05-02T05:03:46.216Z,782.1070234113712
2023-05-02T05:10:08.559Z,776.1973244147157
2023-05-02T05:16:30.820Z,764.6789297658863
2023-05-02T05:22:52.385Z,754.2240802675585
2023-05-02T05:29:14.939Z,793.4648829431438
2023-05-02T05:35:36.684Z,850.6053511705686
2023-05-02T05:42:00.887Z,712.6655518394649
2023-05-02T05:48:24.598Z,650.6387959866221
2023-05-02T05:54:48.455Z,645.3210702341137
2023-05-02T06:02:32.323Z,685.4849498327759
2023-05-02T06:08:55.967Z,640.133779264214
2023-05-02T06:28:27.774Z,602.7491638795987
2023-05-02T06:34:51.911Z,553.4548494983278
2023-05-02T06:41:17.298Z,600.2608695652174
2023-05-02T06:47:42.237Z,566.5585284280936
2023-05-02T06:54:05.352Z,533.4682274247492
2023-05-02T07:00:30.121Z,638.7190635451504
2023-05-02T07:06:51.515Z,654.6220735785953
2023-05-02T07:13:53.815Z,682.9163879598663
2023-05-02T07:20:15.287Z,688.9765886287626
2023-05-02T07:26:38.863Z,710.448160535117
2023-05-02T07:33:00.984Z,740.3979933110368
2023-05-02T07:44:06.917Z,669.9632107023411
2023-05-02T07:50:28.909Z,673.3946488294314
2023-05-02T07:56:50.778Z,745.8963210702341
2023-05-02T08:08:09.397Z,650.2073578595317
2023-05-02T08:14:30.899Z,671.7391304347826
2023-05-02T08:20:52.171Z,634.4648829431438
2023-05-02T08:32:17.741Z,707.2073578595317
2023-05-02T08:38:39.185Z,721.9565217391304
2023-05-02T08:45:01.383Z,769.6655518394649
2023-05-02T09:01:20.831Z,597.0702341137123
2023-05-02T09:07:41.703Z,587.3478260869565
2023-05-02T09:14:03.699Z,609.9130434782609
2023-05-02T09:20:25.744Z,612.4314381270902
2023-05-02T09:26:46.543Z,547.14381270903
2023-05-02T09:33:06.794Z,596.8695652173913
2023-05-02T09:39:26.613Z,680.1872909698997
2023-05-02T09:55:54.854Z,475.95652173913044
2023-05-02T10:02:15.008Z,658.3444816053511
2023-05-02T10:08:34.491Z,801.9832775919732
2023-05-02T10:14:54.073Z,377.87959866220734
2023-05-02T10:21:16.381Z,444.05016722408027
2023-05-02T10:27:36.069Z,516.2608695652174
2023-05-02T10:33:56.142Z,597.581939799331
2023-05-02T10:40:16.349Z,459.61204013377926
2023-05-02T11:12:31.259Z,331.67558528428094
2023-05-02T11:23:13.235Z,366.3411371237458
2023-05-02T11:29:35.063Z,342.8026755852843
2023-05-02T11:35:57.362Z,358.6454849498328
2023-05-02T11:42:19.317Z,375.8528428093646
2023-05-02T11:48:40.818Z,619.685618729097
2023-05-02T11:58:25.371Z,416.40802675585286
2023-05-02T12:04:45.473Z,418.46488294314383
2023-05-02T12:20:35.498Z,503.81939799331104
2023-05-02T12:32:39.925Z,490.54515050167225
2023-05-02T12:44:56.983Z,396.6521739130435
2023-05-02T12:51:17.777Z,372.31103678929765
2023-05-02T12:57:37.734Z,399.8628762541806
2023-05-02T13:03:57.995Z,416.67892976588627
2023-05-02T13:10:18.520Z,316.84615384615387
2023-05-02T13:19:26.641Z,815.1571906354515
2023-05-02T13:25:46.852Z,639.3511705685619
2023-05-02T13:34:26.844Z,1604.3277591973244
2023-05-02T13:40:47.009Z,430.3344481605351
2023-05-02T13:47:06.733Z,471.90301003344484
2023-05-02T13:55:05.738Z,729.2408026755853
2023-05-02T14:01:26.072Z,473.03678929765886
2023-05-02T14:07:46.714Z,558.0200668896321
2023-05-02T14:14:07.532Z,652.8361204013378
2023-05-02T14:20:29.625Z,879.8528428093646
2023-05-02T14:26:51.725Z,455.4782608695652
2023-05-02T14:33:13.544Z,539.4080267558528
2023-05-02T14:39:55.128Z,517.4749163879599
2023-05-02T14:46:15.911Z,499.505016722408
2023-05-02T14:52:36.027Z,392.9397993311037
2023-05-02T14:58:57.066Z,473.5685618729097
2023-05-02T15:05:18.069Z,381.01003344481603
2023-05-02T15:11:37.927Z,591.8829431438127
2023-05-02T15:17:58.653Z,477.8628762541806
2023-05-02T15:24:19.515Z,387.9130434782609
2023-05-02T15:36:18.988Z,376.314381270903
2023-05-02T15:42:39.811Z,421.89632107023414
2023-05-02T15:48:59.719Z,349.02341137123744
2023-05-02T15:55:19.763Z,415.2943143812709
2023-05-02T16:01:40.910Z,437.60869565217394
2023-05-02T16:14:11.514Z,452.39799331103677
2023-05-02T16:25:59.754Z,747.3411371237459
2023-05-02T16:32:30.855Z,574.0234113712374
2023-05-02T16:39:51.082Z,512.8494983277592
2023-05-02T16:46:13.176Z,679.2140468227425
2023-05-02T16:52:34.451Z,419.5685618729097
2023-05-02T16:58:55.683Z,503.23745819397993
2023-05-02T17:06:36.199Z,605.6789297658863
2023-05-02T17:13:01.089Z,633.6622073578595
2023-05-02T17:23:23.994Z,567.6421404682275
2023-05-02T17:29:53.229Z,460.30434782608694
2023-05-02T17:36:18.743Z,358.0535117056856
2023-05-02T17:42:42.326Z,382.7658862876254
2023-05-02T17:49:05.829Z,389.0267558528428
2023-05-02T17:55:51.753Z,416.17725752508363
2023-05-02T18:02:22.004Z,376.9163879598662
2023-05-02T18:08:44.428Z,452.5685618729097
2023-05-02T18:15:07.572Z,396.8528428093646
2023-05-02T18:25:23.360Z,451.39464882943145
2023-05-02T18:37:08.629Z,417.87290969899664
2023-05-02T18:47:19.175Z,423.74247491638795
2023-05-02T18:56:21.129Z,402.5117056856187
2023-05-02T19:02:42.412Z,468.83277591973246
2023-05-02T19:09:04.676Z,465.2307692307692
2023-05-02T19:15:29.077Z,565.0936454849499
2023-05-02T19:23:40.685Z,445.32441471571906
2023-05-02T19:30:02.068Z,484.3745819397993
2023-05-02T19:36:30.769Z,525.0702341137123
2023-05-02T19:42:55.747Z,642.010033444816
2023-05-02T19:53:23.310Z,668.1070234113712
2023-05-02T19:59:43.640Z,720.5016722408027
2023-05-02T20:10:27.716Z,585.5117056856187
2023-05-02T20:21:08.723Z,557.8394648829432
2023-05-02T20:27:38.599Z,640.8060200668897
2023-05-02T20:34:00.324Z,536.3879598662207
2023-05-02T20:45:31.711Z,492.11036789297657
2023-05-02T20:51:52.832Z,599.5986622073578
2023-05-02T20:58:14.483Z,589.4247491638796
2023-05-02T21:04:35.216Z,609.5217391304348
2023-05-02T21:13:38.606Z,492.03010033444815
2023-05-02T21:20:03.430Z,497.68896321070235
2023-05-02T21:26:25.005Z,503.8595317725752
2023-05-02T21:36:37.805Z,476.25752508361205
2023-05-02T21:42:56.240Z,462.1304347826087
2023-05-02T21:49:18.046Z,541.4046822742475
2023-05-02T21:55:42.569Z,561.9832775919732
2023-05-02T22:02:12.407Z,594.1705685618729
2023-05-02T22:10:50.866Z,643.4147157190636
2023-05-02T22:17:14.500Z,733.3545150501673
2023-05-02T22:23:39.270Z,695.7892976588629
2023-05-02T22:30:01.606Z,718.3645484949833
2023-05-02T22:36:22.827Z,717.4013377926422
2023-05-02T22:42:43.938Z,694.6354515050167
2023-05-02T22:49:03.805Z,733.2742474916388
2023-05-02T22:55:24.985Z,800.9096989966555
2023-05-02T23:01:45.393Z,780.3612040133779
2023-05-02T23:08:05.020Z,774.2909698996656
2023-05-02T23:24:29.779Z,652.5752508361204
2023-05-02T23:30:49.108Z,667.8361204013378
2023-05-02T23:37:09.478Z,670.4147157190636
2023-05-02T23:43:29.573Z,616.7157190635452
2023-05-02T23:55:59.375Z,602.4682274247492
