createdAt,value
2019-02-27T00:00:50.383Z,66.97
2019-02-27T00:01:59.832Z,67.16
2019-02-27T00:03:09.794Z,67.35
2019-02-27T00:04:19.727Z,67.45
2019-02-27T00:05:29.226Z,67.16
2019-02-27T00:06:38.417Z,67.07
2019-02-27T00:07:51.853Z,67.16
2019-02-27T00:09:03.386Z,67.16
2019-02-27T00:10:13.318Z,67.16
2019-02-27T00:11:23.010Z,67.25
2019-02-27T00:12:32.950Z,67.45
2019-02-27T00:13:42.635Z,67.07
2019-02-27T00:14:52.320Z,67.45
2019-02-27T00:16:01.754Z,67.45
2019-02-27T00:17:15.048Z,67.45
2019-02-27T00:18:27.363Z,67.74
2019-02-27T00:19:37.070Z,67.54
2019-02-27T00:20:46.750Z,67.54
2019-02-27T00:21:56.454Z,67.45
2019-02-27T00:23:06.154Z,67.54
2019-02-27T00:24:15.848Z,67.64
2019-02-27T00:25:25.283Z,67.54
2019-02-27T00:26:39.475Z,67.54
2019-02-27T00:27:52.399Z,67.45
2019-02-27T00:29:02.342Z,67.64
2019-02-27T00:30:12.297Z,67.74
2019-02-27T00:31:22.266Z,67.64
2019-02-27T00:32:31.961Z,67.54
2019-02-27T00:33:41.906Z,67.54
2019-02-27T00:34:51.609Z,67.64
2019-02-27T00:36:01.041Z,67.54
2019-02-27T00:37:18.693Z,67.74
2019-02-27T00:38:28.863Z,67.64
2019-02-27T00:39:38.065Z,67.35
2019-02-27T00:40:47.764Z,67.64
2019-02-27T00:41:57.191Z,67.83
2019-02-27T00:43:07.131Z,67.83
2019-02-27T00:44:17.060Z,67.93
2019-02-27T00:45:26.754Z,67.64
2019-02-27T00:46:36.699Z,67.83
2019-02-27T00:47:55.660Z,67.83
2019-02-27T00:49:05.342Z,67.74
2019-02-27T00:50:15.279Z,67.83
2019-02-27T00:51:24.999Z,67.83
2019-02-27T00:52:34.939Z,67.54
2019-02-27T00:53:44.624Z,67.64
2019-02-27T00:54:54.574Z,67.54
2019-02-27T00:56:07.348Z,67.54
2019-02-27T00:57:23.154Z,68.02
2019-02-27T00:58:32.834Z,67.64
2019-02-27T00:59:42.524Z,67.54
2019-02-27T01:00:51.723Z,67.51
2019-02-27T01:02:01.158Z,67.54
2019-02-27T01:03:11.092Z,67.74
2019-02-27T01:04:20.039Z,67.54
2019-02-27T01:05:29.992Z,67.7
2019-02-27T01:06:44.992Z,67.83
2019-02-27T01:07:57.167Z,67.74
2019-02-27T01:09:08.880Z,67.64
2019-02-27T01:10:18.581Z,67.83
2019-02-27T01:11:28.300Z,67.83
2019-02-27T01:12:37.744Z,67.8
2019-02-27T01:13:47.429Z,67.9
2019-02-27T01:14:57.370Z,67.9
2019-02-27T01:16:07.079Z,67.8
2019-02-27T01:17:20.881Z,67.8
2019-02-27T01:18:33.847Z,67.9
2019-02-27T01:19:45.270Z,67.61
2019-02-27T01:20:55.211Z,67.9
2019-02-27T01:22:05.147Z,67.9
2019-02-27T01:23:15.094Z,67.9
2019-02-27T01:24:24.772Z,67.61
2019-02-27T01:25:34.452Z,67.61
2019-02-27T01:26:44.382Z,67.8
2019-02-27T01:27:53.813Z,67.8
2019-02-27T01:29:04.515Z,67.7
2019-02-27T01:30:14.213Z,67.8
2019-02-27T01:31:26.871Z,67.61
2019-02-27T01:32:36.804Z,67.7
2019-02-27T01:33:46.753Z,67.7
2019-02-27T01:34:56.452Z,67.7
2019-02-27T01:36:06.392Z,67.7
2019-02-27T01:37:16.330Z,67.7
2019-02-27T01:38:26.015Z,67.7
2019-02-27T01:39:35.442Z,67.61
2019-02-27T01:40:48.929Z,67.7
2019-02-27T01:42:01.106Z,67.61
2019-02-27T01:43:10.813Z,67.8
2019-02-27T01:44:20.515Z,67.61
2019-02-27T01:45:30.463Z,67.7
2019-02-27T01:46:40.162Z,67.7
2019-02-27T01:47:50.100Z,67.9
2019-02-27T01:48:59.785Z,67.8
2019-02-27T01:50:09.491Z,67.7
2019-02-27T01:51:19.177Z,67.8
2019-02-27T01:52:36.474Z,67.8
2019-02-27T01:53:46.422Z,67.8
2019-02-27T01:54:56.380Z,67.61
2019-02-27T01:56:06.330Z,67.51
2019-02-27T01:57:16.274Z,67.61
2019-02-27T01:58:25.963Z,67.9
2019-02-27T01:59:35.663Z,67.7
2019-02-27T02:00:45.115Z,67.41
2019-02-27T02:02:01.034Z,67.61
2019-02-27T02:03:15.751Z,67.51
2019-02-27T02:04:25.443Z,67.41
2019-02-27T02:05:34.626Z,67.9
2019-02-27T02:06:44.307Z,68.28
2019-02-27T02:07:53.772Z,68.37
2019-02-27T02:09:03.205Z,68.37
2019-02-27T02:10:12.894Z,67.99
2019-02-27T02:11:22.329Z,67.99
2019-02-27T02:12:32.265Z,67.99
2019-02-27T02:13:50.668Z,68.08
2019-02-27T02:15:00.354Z,68.15
2019-02-27T02:16:10.088Z,68.28
2019-02-27T02:17:19.524Z,67.99
2019-02-27T02:18:28.967Z,68.37
2019-02-27T02:19:38.677Z,68.18
2019-02-27T02:20:48.617Z,68.18
2019-02-27T02:21:58.299Z,68.08
2019-02-27T02:23:13.933Z,68.08
2019-02-27T02:24:24.085Z,68.18
2019-02-27T02:25:33.527Z,68.18
2019-02-27T02:26:43.460Z,68.05
2019-02-27T02:27:53.395Z,67.9
2019-02-27T02:29:03.085Z,68.34
2019-02-27T02:30:12.580Z,68.08
2019-02-27T02:31:22.569Z,67.9
2019-02-27T02:32:32.278Z,68.08
2019-02-27T02:33:41.968Z,67.76
2019-02-27T02:34:51.677Z,67.86
2019-02-27T02:36:01.387Z,67.86
2019-02-27T02:37:10.860Z,67.9
2019-02-27T02:38:20.611Z,67.76
2019-02-27T02:39:30.560Z,67.86
2019-02-27T02:40:40.253Z,68.05
2019-02-27T02:41:50.762Z,68.05
2019-02-27T02:43:04.546Z,68.44
2019-02-27T02:44:14.326Z,68.05
2019-02-27T02:45:32.699Z,68.05
2019-02-27T02:46:47.487Z,67.86
2019-02-27T02:47:58.809Z,67.96
2019-02-27T02:49:10.925Z,67.86
2019-02-27T02:50:20.962Z,68.05
2019-02-27T02:51:32.321Z,67.86
2019-02-27T02:52:43.936Z,67.96
2019-02-27T02:54:00.071Z,67.86
2019-02-27T02:55:14.637Z,68.24
2019-02-27T02:56:27.323Z,67.76
2019-02-27T02:57:39.352Z,68.34
2019-02-27T02:58:51.103Z,68.34
2019-02-27T03:00:03.261Z,68.24
2019-02-27T03:01:16.764Z,68.34
2019-02-27T03:02:29.634Z,68.34
2019-02-27T03:03:39.827Z,68.24
2019-02-27T03:04:51.521Z,68.34
2019-02-27T03:06:02.491Z,68.24
2019-02-27T03:07:13.482Z,68.24
2019-02-27T03:08:23.530Z,67.86
2019-02-27T03:09:34.180Z,67.96
2019-02-27T03:10:46.087Z,67.96
2019-02-27T03:11:57.977Z,68.24
2019-02-27T03:13:09.671Z,68.53
2019-02-27T03:14:20.919Z,68.34
2019-02-27T03:15:31.767Z,68.34
2019-02-27T03:16:44.610Z,68.24
2019-02-27T03:17:57.318Z,67.76
2019-02-27T03:19:08.760Z,68.05
2019-02-27T03:20:20.101Z,68.05
2019-02-27T03:21:31.300Z,68.05
2019-02-27T03:22:44.060Z,68.05
2019-02-27T03:23:54.985Z,67.86
2019-02-27T03:25:07.540Z,67.86
2019-02-27T03:26:19.998Z,68.05
2019-02-27T03:27:33.106Z,67.96
2019-02-27T03:28:43.917Z,67.96
2019-02-27T03:29:55.681Z,68.05
2019-02-27T03:31:15.597Z,68.15
2019-02-27T03:32:27.049Z,68.15
2019-02-27T03:33:46.915Z,67.96
2019-02-27T03:34:56.924Z,67.86
2019-02-27T03:36:06.864Z,67.86
2019-02-27T03:37:16.843Z,68.05
2019-02-27T03:38:27.252Z,67.96
2019-02-27T03:39:38.303Z,67.96
2019-02-27T03:40:51.220Z,67.96
2019-02-27T03:42:01.924Z,68.24
2019-02-27T03:43:13.714Z,68.05
2019-02-27T03:44:24.068Z,68.05
2019-02-27T03:45:34.263Z,68.15
2019-02-27T03:46:44.422Z,68.05
2019-02-27T03:47:55.313Z,68.15
2019-02-27T03:49:06.842Z,68.24
2019-02-27T03:50:18.032Z,68.24
2019-02-27T03:51:27.796Z,68.34
2019-02-27T03:52:39.620Z,68.05
2019-02-27T03:53:49.621Z,68.05
2019-02-27T03:55:00.774Z,68.05
2019-02-27T03:56:12.229Z,68.05
2019-02-27T03:57:22.911Z,68.34
2019-02-27T03:58:33.626Z,67.96
2019-02-27T03:59:46.083Z,68.24
2019-02-27T04:00:56.596Z,68.24
2019-02-27T04:02:09.227Z,67.76
2019-02-27T04:03:20.790Z,67.57
2019-02-27T04:04:33.203Z,67.47
2019-02-27T04:05:46.322Z,67.86
2019-02-27T04:06:59.269Z,67.76
2019-02-27T04:08:11.197Z,67.67
2019-02-27T04:09:22.486Z,67.76
2019-02-27T04:10:34.507Z,67.57
2019-02-27T04:11:45.246Z,67.67
2019-02-27T04:12:54.833Z,67.47
2019-02-27T04:14:07.563Z,67.57
2019-02-27T04:15:21.207Z,67.67
2019-02-27T04:16:32.648Z,67.57
2019-02-27T04:17:51.675Z,67.76
2019-02-27T04:19:05.612Z,67.67
2019-02-27T04:20:17.958Z,67.67
2019-02-27T04:21:28.254Z,67.57
2019-02-27T04:22:39.956Z,67.67
2019-02-27T04:23:51.384Z,67.86
2019-02-27T04:25:01.335Z,67.57
2019-02-27T04:26:10.790Z,67.86
2019-02-27T04:27:23.717Z,67.57
2019-02-27T04:28:33.693Z,67.57
2019-02-27T04:29:44.307Z,67.86
2019-02-27T04:30:54.526Z,67.76
2019-02-27T04:32:04.482Z,67.57
2019-02-27T04:33:25.574Z,67.47
2019-02-27T04:34:36.158Z,67.76
2019-02-27T04:35:45.855Z,67.76
2019-02-27T04:36:55.290Z,67.47
2019-02-27T04:38:04.733Z,67.57
2019-02-27T04:39:14.165Z,67.86
2019-02-27T04:40:23.599Z,67.76
2019-02-27T04:41:33.532Z,67.57
2019-02-27T04:42:43.218Z,67.57
2019-02-27T04:43:52.900Z,67.67
2019-02-27T04:45:02.667Z,67.76
2019-02-27T04:46:18.878Z,67.54
2019-02-27T04:47:32.163Z,67.86
2019-02-27T04:48:42.097Z,67.76
2019-02-27T04:49:51.790Z,67.54
2019-02-27T04:51:01.731Z,67.47
2019-02-27T04:52:11.672Z,67.76
2019-02-27T04:53:21.610Z,67.57
2019-02-27T04:54:41.225Z,67.47
2019-02-27T04:55:52.726Z,67.76
2019-02-27T04:57:02.660Z,67.76
2019-02-27T04:58:12.352Z,67.63
2019-02-27T04:59:22.036Z,67.67
2019-02-27T05:00:31.483Z,67.63
2019-02-27T05:01:40.940Z,67.73
2019-02-27T05:02:55.416Z,67.57
2019-02-27T05:04:05.358Z,67.63
2019-02-27T05:05:14.788Z,67.57
2019-02-27T05:06:24.214Z,67.67
2019-02-27T05:07:33.909Z,67.63
2019-02-27T05:08:43.639Z,67.54
2019-02-27T05:09:53.327Z,67.54
2019-02-27T05:11:03.127Z,67.35
2019-02-27T05:12:17.123Z,67.35
2019-02-27T05:13:26.069Z,67.54
2019-02-27T05:14:37.457Z,67.54
2019-02-27T05:15:47.155Z,67.35
2019-02-27T05:16:57.107Z,67.06
2019-02-27T05:18:07.330Z,67.06
2019-02-27T05:19:17.716Z,67.06
2019-02-27T05:20:27.406Z,66.96
2019-02-27T05:21:36.836Z,66.77
2019-02-27T05:22:46.034Z,66.86
2019-02-27T05:23:55.735Z,67.06
2019-02-27T05:25:12.030Z,67.16
2019-02-27T05:26:27.015Z,67.25
2019-02-27T05:27:37.131Z,67.25
2019-02-27T05:28:46.566Z,67.25
2019-02-27T05:29:56.243Z,67.16
2019-02-27T05:31:07.451Z,67.54
2019-02-27T05:32:20.966Z,67.54
2019-02-27T05:33:39.838Z,67.73
2019-02-27T05:34:52.833Z,67.73
2019-02-27T05:36:02.535Z,67.44
2019-02-27T05:37:12.477Z,67.54
2019-02-27T05:38:22.524Z,67.44
2019-02-27T05:39:33.827Z,67.92
2019-02-27T05:40:43.861Z,68.12
2019-02-27T05:41:53.798Z,67.63
2019-02-27T05:43:03.824Z,67.54
2019-02-27T05:44:21.176Z,67.73
2019-02-27T05:45:33.661Z,67.54
2019-02-27T05:46:43.116Z,67.54
2019-02-27T05:47:53.063Z,67.83
2019-02-27T05:49:02.745Z,67.63
2019-02-27T05:50:12.693Z,67.73
2019-02-27T05:51:22.688Z,67.54
2019-02-27T05:52:32.371Z,67.83
2019-02-27T05:53:41.816Z,67.63
2019-02-27T05:54:51.513Z,68.12
2019-02-27T05:56:01.463Z,68.21
2019-02-27T05:57:11.413Z,68.3
2019-02-27T05:58:25.448Z,68.4
2019-02-27T05:59:34.879Z,68.02
2019-02-27T06:00:44.826Z,68.12
2019-02-27T06:01:54.769Z,67.44
2019-02-27T06:03:04.489Z,66.58
2019-02-27T06:04:14.185Z,66
2019-02-27T06:05:30.243Z,64.85
2019-02-27T06:06:44.846Z,63.42
2019-02-27T06:07:54.841Z,63.42
2019-02-27T06:09:09.852Z,62.93
2019-02-27T06:10:23.551Z,62.45
2019-02-27T06:11:35.616Z,62.26
2019-02-27T06:12:45.553Z,63.51
2019-02-27T06:13:55.004Z,64.85
2019-02-27T06:15:04.690Z,65.14
2019-02-27T06:16:14.622Z,65.33
2019-02-27T06:17:24.477Z,65.23
2019-02-27T06:18:45.961Z,65.81
2019-02-27T06:19:59.117Z,65.81
2019-02-27T06:21:13.296Z,65.72
2019-02-27T06:22:27.208Z,66
2019-02-27T06:23:40.937Z,66
2019-02-27T06:24:50.375Z,66.29
2019-02-27T06:26:02.494Z,66.58
2019-02-27T06:27:12.441Z,66.39
2019-02-27T06:28:22.126Z,66
2019-02-27T06:29:31.562Z,66.96
2019-02-27T06:30:41.504Z,67.54
2019-02-27T06:31:51.181Z,68.3
2019-02-27T06:33:00.634Z,68.59
2019-02-27T06:34:14.466Z,68.59
2019-02-27T06:35:27.499Z,69.07
2019-02-27T06:36:44.461Z,68.59
2019-02-27T06:37:54.155Z,68.79
2019-02-27T06:39:03.845Z,68.69
2019-02-27T06:40:13.800Z,69.26
2019-02-27T06:41:25.979Z,68.79
2019-02-27T06:42:35.919Z,68.4
2019-02-27T06:43:45.621Z,68.79
2019-02-27T06:44:55.346Z,68.88
2019-02-27T06:46:05.499Z,68.59
2019-02-27T06:47:14.936Z,68.69
2019-02-27T06:48:24.381Z,68.3
2019-02-27T06:49:34.077Z,68.3
2019-02-27T06:50:44.023Z,68.5
2019-02-27T06:51:53.957Z,68.12
2019-02-27T06:53:03.408Z,68.02
2019-02-27T06:54:21.282Z,68.12
2019-02-27T06:55:31.244Z,68.3
2019-02-27T06:56:41.066Z,68.3
2019-02-27T06:57:50.752Z,68.3
2019-02-27T06:59:00.229Z,68.12
2019-02-27T07:00:10.167Z,68.4
2019-02-27T07:01:20.113Z,67.83
2019-02-27T07:02:29.814Z,68.02
2019-02-27T07:03:39.000Z,68.21
2019-02-27T07:04:48.688Z,67.44
2019-02-27T07:05:58.640Z,67.44
2019-02-27T07:07:08.573Z,68.02
2019-02-27T07:08:18.260Z,68.3
2019-02-27T07:09:27.943Z,68.3
2019-02-27T07:10:37.884Z,68.02
2019-02-27T07:11:51.172Z,68.02
2019-02-27T07:13:00.864Z,68.12
2019-02-27T07:14:10.821Z,67.63
2019-02-27T07:15:20.755Z,67.73
2019-02-27T07:16:30.202Z,68.3
2019-02-27T07:17:39.907Z,68.12
2019-02-27T07:18:49.859Z,67.63
2019-02-27T07:19:59.547Z,67.44
2019-02-27T07:21:11.589Z,67.54
2019-02-27T07:22:21.525Z,67.54
2019-02-27T07:23:31.466Z,67.63
2019-02-27T07:24:42.921Z,67.83
2019-02-27T07:25:52.856Z,67.25
2019-02-27T07:27:02.300Z,67.54
2019-02-27T07:28:12.000Z,67.44
2019-02-27T07:29:28.004Z,67.44
2019-02-27T07:30:39.699Z,67.63
2019-02-27T07:31:57.034Z,67.35
2019-02-27T07:33:09.252Z,67.25
2019-02-27T07:34:18.963Z,67.35
2019-02-27T07:35:31.507Z,67.25
2019-02-27T07:36:41.611Z,67.35
2019-02-27T07:37:51.299Z,66.86
2019-02-27T07:39:00.998Z,66.96
2019-02-27T07:40:11.734Z,67.06
2019-02-27T07:41:23.340Z,66.86
2019-02-27T07:42:36.285Z,66.96
2019-02-27T07:43:45.807Z,67.06
2019-02-27T07:44:55.492Z,67.06
2019-02-27T07:46:05.527Z,67.16
2019-02-27T07:47:15.468Z,67.25
2019-02-27T07:48:24.998Z,66.77
2019-02-27T07:49:35.003Z,66.77
2019-02-27T07:50:48.089Z,67.06
2019-02-27T07:52:00.120Z,66.77
2019-02-27T07:53:09.805Z,67.06
2019-02-27T07:54:22.824Z,66.77
2019-02-27T07:55:36.336Z,66.67
2019-02-27T07:56:45.783Z,66.86
2019-02-27T07:58:00.806Z,66.77
2019-02-27T07:59:10.508Z,66.77
2019-02-27T08:00:21.473Z,66.77
2019-02-27T08:01:43.174Z,66.39
2019-02-27T08:02:53.400Z,66.58
2019-02-27T08:04:03.099Z,66.77
2019-02-27T08:05:12.800Z,66.77
2019-02-27T08:06:23.589Z,66.49
2019-02-27T08:07:33.695Z,66.58
2019-02-27T08:08:43.396Z,66.49
2019-02-27T08:09:53.080Z,66.39
2019-02-27T08:11:06.607Z,66.39
2019-02-27T08:12:22.469Z,66.39
2019-02-27T08:13:32.737Z,66
2019-02-27T08:14:42.421Z,66.19
2019-02-27T08:15:52.872Z,66.39
2019-02-27T08:17:16.921Z,66.29
2019-02-27T08:18:36.522Z,66
2019-02-27T08:19:47.832Z,66.1
2019-02-27T08:20:57.675Z,66.19
2019-02-27T08:22:07.636Z,66
2019-02-27T08:23:18.059Z,66.19
2019-02-27T08:24:29.011Z,66.1
2019-02-27T08:25:39.180Z,66.29
2019-02-27T08:26:49.167Z,66.1
2019-02-27T08:27:59.179Z,66.1
2019-02-27T08:29:08.875Z,66.1
2019-02-27T08:30:18.561Z,66.1
2019-02-27T08:31:32.076Z,65.91
2019-02-27T08:32:42.079Z,66.1
2019-02-27T08:33:51.523Z,65.91
2019-02-27T08:35:00.965Z,65.72
2019-02-27T08:36:10.162Z,65.91
2019-02-27T08:37:20.317Z,65.81
2019-02-27T08:38:30.085Z,66.1
2019-02-27T08:39:40.065Z,65.72
2019-02-27T08:40:49.768Z,66
2019-02-27T08:42:05.862Z,65.91
2019-02-27T08:43:15.815Z,65.72
2019-02-27T08:44:25.522Z,65.81
2019-02-27T08:45:34.954Z,65.72
2019-02-27T08:46:44.397Z,65.91
2019-02-27T08:47:55.631Z,65.91
2019-02-27T08:49:05.303Z,66
2019-02-27T08:50:16.337Z,66
2019-02-27T08:51:25.790Z,65.52
2019-02-27T08:52:35.741Z,66
2019-02-27T08:53:47.412Z,66.1
2019-02-27T08:55:05.354Z,66.1
2019-02-27T08:56:25.630Z,65.62
2019-02-27T08:57:37.446Z,65.62
2019-02-27T08:58:47.405Z,65.62
2019-02-27T08:59:57.358Z,65.52
2019-02-27T09:01:06.803Z,65.52
2019-02-27T09:02:16.492Z,65.81
2019-02-27T09:03:27.096Z,65.72
2019-02-27T09:04:42.801Z,65.62
2019-02-27T09:05:56.825Z,65.72
2019-02-27T09:07:06.518Z,65.62
2019-02-27T09:08:16.474Z,65.91
2019-02-27T09:09:26.419Z,65.91
2019-02-27T09:10:35.863Z,65.91
2019-02-27T09:11:45.811Z,65.81
2019-02-27T09:13:04.686Z,65.62
2019-02-27T09:14:14.957Z,65.36
2019-02-27T09:15:24.414Z,65.43
2019-02-27T09:16:34.103Z,65.43
2019-02-27T09:17:43.787Z,65.52
2019-02-27T09:18:53.486Z,65.33
2019-02-27T09:20:03.221Z,65.52
2019-02-27T09:21:12.670Z,65.52
2019-02-27T09:22:22.613Z,65.52
2019-02-27T09:23:32.551Z,65.33
2019-02-27T09:24:41.744Z,65.52
2019-02-27T09:26:02.312Z,65.33
2019-02-27T09:27:12.627Z,65.72
2019-02-27T09:28:22.580Z,65.84
2019-02-27T09:29:32.520Z,65.62
2019-02-27T09:30:42.211Z,65.56
2019-02-27T09:31:53.442Z,65.62
2019-02-27T09:33:03.409Z,65.72
2019-02-27T09:34:13.439Z,65.17
2019-02-27T09:35:23.415Z,65.56
2019-02-27T09:36:45.564Z,65.17
2019-02-27T09:37:56.767Z,65.56
2019-02-27T09:39:06.211Z,65.65
2019-02-27T09:40:15.650Z,65.27
2019-02-27T09:41:25.601Z,65.17
2019-02-27T09:42:35.300Z,65.65
2019-02-27T09:43:45.241Z,65.56
2019-02-27T09:44:55.179Z,65.08
2019-02-27T09:53:51.720Z,65.27
2019-02-27T09:55:01.407Z,65.46
2019-02-27T09:56:11.616Z,65.56
2019-02-27T09:57:21.395Z,65.08
2019-02-27T09:58:32.411Z,65.36
2019-02-27T09:59:44.588Z,65.36
2019-02-27T10:01:03.095Z,65.08
2019-02-27T10:02:14.936Z,65.56
2019-02-27T10:03:24.901Z,65.46
2019-02-27T10:04:35.798Z,65.36
2019-02-27T10:05:45.239Z,65.36
2019-02-27T10:06:55.235Z,65.17
2019-02-27T10:08:04.924Z,65.08
2019-02-27T10:09:15.295Z,65.75
2019-02-27T10:10:24.997Z,65.56
2019-02-27T10:11:34.930Z,65.17
2019-02-27T10:12:44.904Z,65.75
2019-02-27T10:13:54.589Z,65.27
2019-02-27T10:15:04.050Z,65.56
2019-02-27T10:16:13.741Z,65.27
2019-02-27T10:17:23.434Z,65.17
2019-02-27T10:18:33.864Z,65.84
2019-02-27T10:19:43.802Z,65.08
2019-02-27T10:20:53.752Z,65.56
2019-02-27T10:22:03.456Z,65.27
2019-02-27T10:23:13.458Z,65.08
2019-02-27T10:24:23.433Z,65.08
2019-02-27T10:25:35.150Z,65.27
2019-02-27T10:26:48.585Z,65.17
2019-02-27T10:28:05.897Z,65.08
2019-02-27T10:29:16.660Z,65.27
2019-02-27T10:30:26.459Z,65.17
2019-02-27T10:31:35.900Z,65.17
2019-02-27T10:32:45.605Z,65.08
2019-02-27T10:33:55.292Z,64.98
2019-02-27T10:35:05.475Z,64.98
2019-02-27T10:36:16.254Z,65.08
2019-02-27T10:37:26.585Z,64.98
2019-02-27T10:38:42.568Z,65.08
2019-02-27T10:39:53.071Z,65.17
2019-02-27T10:41:02.912Z,65.27
2019-02-27T10:42:12.352Z,65.08
2019-02-27T10:43:23.657Z,65.08
2019-02-27T10:44:36.294Z,64.98
2019-02-27T10:45:51.016Z,65.08
2019-02-27T10:47:03.037Z,65.46
2019-02-27T10:48:15.058Z,65.17
2019-02-27T10:49:24.996Z,65.17
2019-02-27T10:50:38.424Z,65.46
2019-02-27T10:51:48.361Z,65.36
2019-02-27T10:52:58.327Z,65.27
2019-02-27T10:54:07.775Z,65.17
2019-02-27T10:55:17.465Z,65.08
2019-02-27T10:56:29.597Z,65.08
2019-02-27T10:57:40.948Z,65.27
2019-02-27T10:58:50.401Z,65.17
2019-02-27T11:00:00.351Z,65.08
2019-02-27T11:01:10.303Z,65.08
2019-02-27T11:02:20.264Z,65.08
2019-02-27T11:03:30.967Z,65.08
2019-02-27T11:04:41.364Z,65.17
2019-02-27T11:05:57.693Z,65.27
2019-02-27T11:07:07.661Z,65.17
2019-02-27T11:08:20.631Z,64.98
2019-02-27T11:09:34.260Z,65.17
2019-02-27T11:10:48.202Z,65.36
2019-02-27T11:11:57.891Z,65.27
2019-02-27T11:13:09.221Z,65.08
2019-02-27T11:14:19.166Z,65.27
2019-02-27T11:15:29.112Z,65.3
2019-02-27T11:16:38.561Z,64.98
2019-02-27T11:17:48.507Z,65.2
2019-02-27T11:18:58.819Z,65.27
2019-02-27T11:20:08.760Z,65.4
2019-02-27T11:21:23.321Z,65.17
2019-02-27T11:22:34.272Z,65.59
2019-02-27T11:23:44.215Z,65.27
2019-02-27T11:24:54.938Z,65.3
2019-02-27T11:26:04.640Z,65.01
2019-02-27T11:27:16.690Z,65.27
2019-02-27T11:28:26.555Z,65.59
2019-02-27T11:29:36.512Z,65.59
2019-02-27T11:30:46.474Z,65.01
2019-02-27T11:31:58.665Z,65.3
2019-02-27T11:33:08.361Z,65.4
2019-02-27T11:34:35.441Z,65.17
2019-02-27T11:35:45.958Z,65.27
2019-02-27T11:36:55.956Z,65.3
2019-02-27T11:38:07.205Z,65.3
2019-02-27T11:39:17.145Z,65.4
2019-02-27T11:40:27.092Z,65.4
2019-02-27T11:41:36.827Z,65.3
2019-02-27T11:42:51.179Z,65.3
2019-02-27T11:44:00.383Z,64.92
2019-02-27T11:45:10.074Z,65.3
2019-02-27T11:46:19.765Z,65.4
2019-02-27T11:47:29.486Z,65.3
2019-02-27T11:48:39.422Z,65.01
2019-02-27T11:49:49.103Z,65.3
2019-02-27T11:50:59.037Z,65.3
2019-02-27T11:52:08.482Z,65.3
2019-02-27T11:53:18.417Z,65.2
2019-02-27T11:54:28.106Z,65.11
2019-02-27T11:55:37.543Z,65.3
2019-02-27T11:56:51.097Z,65.3
2019-02-27T11:58:07.903Z,65.2
2019-02-27T11:59:17.840Z,65.2
2019-02-27T12:00:27.283Z,65.01
2019-02-27T12:01:36.723Z,65.2
2019-02-27T12:02:46.426Z,65.3
2019-02-27T12:03:56.111Z,65.3
2019-02-27T12:05:06.046Z,65.3
2019-02-27T12:06:15.761Z,65.3
2019-02-27T12:07:24.962Z,65.2
2019-02-27T12:08:34.903Z,65.11
2019-02-27T12:09:44.837Z,65.3
2019-02-27T12:10:54.275Z,65.4
2019-02-27T12:12:03.975Z,65.01
2019-02-27T12:13:15.682Z,65.3
2019-02-27T12:14:25.361Z,65.4
2019-02-27T12:15:35.099Z,65.49
2019-02-27T12:16:53.807Z,65.2
2019-02-27T12:18:04.244Z,65.3
2019-02-27T12:19:13.941Z,65.3
2019-02-27T12:20:23.375Z,65.49
2019-02-27T12:21:33.069Z,65.2
2019-02-27T12:22:42.271Z,65.3
2019-02-27T12:23:51.976Z,65.49
2019-02-27T12:25:01.423Z,65.3
2019-02-27T12:26:11.383Z,65.59
2019-02-27T12:27:49.999Z,64.92
2019-02-27T12:28:59.256Z,65.2
2019-02-27T12:30:08.953Z,65.3
2019-02-27T12:31:18.413Z,65.4
2019-02-27T12:32:27.845Z,65.11
2019-02-27T12:33:37.290Z,65.3
2019-02-27T12:34:46.976Z,65.2
2019-02-27T12:35:56.686Z,65.4
2019-02-27T12:37:15.054Z,65.11
2019-02-27T12:38:44.027Z,65.3
2019-02-27T12:39:54.010Z,65.3
2019-02-27T12:41:03.700Z,65.2
2019-02-27T12:42:13.640Z,65.3
2019-02-27T12:43:22.839Z,65.2
2019-02-27T12:44:34.465Z,64.85
2019-02-27T12:45:44.588Z,65.3
2019-02-27T12:46:54.279Z,65.11
2019-02-27T12:48:04.240Z,65.3
2019-02-27T12:49:16.855Z,65.2
2019-02-27T12:50:33.462Z,65.3
2019-02-27T12:51:42.651Z,65.4
2019-02-27T12:52:52.397Z,65.14
2019-02-27T12:54:02.087Z,65.3
2019-02-27T12:55:12.019Z,65.14
2019-02-27T12:56:23.372Z,65.4
2019-02-27T12:57:33.066Z,65.4
2019-02-27T12:58:42.506Z,65.14
2019-02-27T12:59:52.445Z,65.05
2019-02-27T13:01:02.392Z,65.33
2019-02-27T13:02:13.345Z,65.33
2019-02-27T13:03:28.849Z,65.4
2019-02-27T13:04:38.300Z,65.3
2019-02-27T13:05:48.042Z,65.53
2019-02-27T13:06:58.038Z,65.3
2019-02-27T13:08:07.727Z,65.33
2019-02-27T13:09:24.482Z,65.33
2019-02-27T13:10:36.659Z,65.23
2019-02-27T13:11:47.410Z,65.91
2019-02-27T13:12:57.364Z,65.91
2019-02-27T13:14:06.843Z,65.81
2019-02-27T13:15:16.523Z,66.77
2019-02-27T13:16:26.214Z,66.58
2019-02-27T13:17:35.398Z,66.3
2019-02-27T13:18:46.445Z,65.81
2019-02-27T13:19:56.270Z,66.49
2019-02-27T13:21:08.114Z,66.04
2019-02-27T13:22:23.259Z,66.14
2019-02-27T13:23:42.343Z,66.42
2019-02-27T13:24:53.305Z,66.33
2019-02-27T13:26:03.569Z,66.33
2019-02-27T13:27:13.020Z,65.84
2019-02-27T13:28:22.754Z,65.84
2019-02-27T13:29:32.472Z,65.75
2019-02-27T13:30:44.514Z,65.84
2019-02-27T13:31:56.536Z,65.84
2019-02-27T13:33:06.326Z,66.14
2019-02-27T13:34:16.978Z,66.42
2019-02-27T13:35:28.502Z,66.33
2019-02-27T13:36:39.798Z,66.33
2019-02-27T13:37:49.652Z,66.74
2019-02-27T13:38:59.472Z,66.61
2019-02-27T13:40:10.207Z,66.52
2019-02-27T13:41:20.200Z,66.81
2019-02-27T13:42:31.160Z,66.36
2019-02-27T13:43:40.607Z,66.74
2019-02-27T13:44:49.805Z,66.36
2019-02-27T13:45:59.799Z,66.46
2019-02-27T13:47:09.515Z,66.27
2019-02-27T13:48:19.210Z,66.27
2019-02-27T13:49:29.153Z,66.65
2019-02-27T13:50:38.589Z,66.27
2019-02-27T13:51:48.533Z,66.46
2019-02-27T13:52:58.483Z,66.07
2019-02-27T13:54:07.917Z,66.17
2019-02-27T13:55:17.118Z,66.07
2019-02-27T13:56:29.819Z,66.36
2019-02-27T13:57:39.780Z,66.07
2019-02-27T13:58:49.510Z,66.36
2019-02-27T13:59:59.496Z,66.17
2019-02-27T14:01:09.444Z,66.46
2019-02-27T14:02:19.755Z,66.36
2019-02-27T14:03:29.774Z,65.88
2019-02-27T14:04:40.333Z,66.46
2019-02-27T14:05:49.765Z,66.17
2019-02-27T14:06:59.454Z,65.63
2019-02-27T14:08:09.172Z,66.01
2019-02-27T14:09:19.144Z,65.97
2019-02-27T14:10:28.846Z,65.59
2019-02-27T14:11:38.530Z,65.69
2019-02-27T14:12:48.012Z,65.81
2019-02-27T14:13:57.956Z,65.88
2019-02-27T14:15:08.212Z,65.69
2019-02-27T14:16:18.170Z,65.72
2019-02-27T14:17:27.862Z,65.81
2019-02-27T14:18:37.790Z,65.63
2019-02-27T14:19:47.015Z,66.1
2019-02-27T14:20:58.937Z,65.91
2019-02-27T14:22:11.151Z,65.63
2019-02-27T14:23:20.838Z,65.91
2019-02-27T14:24:30.529Z,65.81
2019-02-27T14:25:41.163Z,65.33
2019-02-27T14:26:50.604Z,65.33
2019-02-27T14:28:00.304Z,65.05
2019-02-27T14:29:10.247Z,65.14
2019-02-27T14:30:19.697Z,65.17
2019-02-27T14:31:29.689Z,64.79
2019-02-27T14:32:39.399Z,64.98
2019-02-27T14:33:56.200Z,64.79
2019-02-27T14:35:05.899Z,64.89
2019-02-27T14:36:15.587Z,65.37
2019-02-27T14:37:25.517Z,65.08
2019-02-27T14:38:35.209Z,65.14
2019-02-27T14:39:44.907Z,65.24
2019-02-27T14:40:54.348Z,65.43
2019-02-27T14:42:04.127Z,65.24
2019-02-27T14:43:13.832Z,65.63
2019-02-27T14:44:23.540Z,65.33
2019-02-27T14:45:40.586Z,65.43
2019-02-27T14:46:50.624Z,65.53
2019-02-27T14:48:02.133Z,65.53
2019-02-27T14:49:13.235Z,65.43
2019-02-27T14:50:23.613Z,65.33
2019-02-27T14:51:36.276Z,65.46
2019-02-27T14:52:49.982Z,65.66
2019-02-27T14:53:59.550Z,65.37
2019-02-27T14:55:08.985Z,65.46
2019-02-27T14:56:18.922Z,65.46
2019-02-27T14:57:28.870Z,65.17
2019-02-27T14:58:38.306Z,65.37
2019-02-27T14:59:47.990Z,65.27
2019-02-27T15:00:57.184Z,65.17
2019-02-27T15:02:06.887Z,65.17
2019-02-27T15:03:16.584Z,64.89
2019-02-27T15:04:26.274Z,64.98
2019-02-27T15:05:42.765Z,64.89
2019-02-27T15:06:53.852Z,65.08
2019-02-27T15:08:03.553Z,64.79
2019-02-27T15:09:13.254Z,65.27
2019-02-27T15:10:23.196Z,65.37
2019-02-27T15:11:33.586Z,65.27
2019-02-27T15:12:43.408Z,65.46
2019-02-27T15:13:59.569Z,65.37
2019-02-27T15:15:11.984Z,65.08
2019-02-27T15:16:21.888Z,65.17
2019-02-27T15:17:32.704Z,64.69
2019-02-27T15:18:42.476Z,64.89
2019-02-27T15:19:52.184Z,65.08
2019-02-27T15:21:06.843Z,64.98
2019-02-27T15:22:23.005Z,64.98
2019-02-27T15:23:33.212Z,64.89
2019-02-27T15:24:42.901Z,64.89
2019-02-27T15:25:52.100Z,65.17
2019-02-27T15:27:02.049Z,65.17
2019-02-27T15:28:11.991Z,65.08