createdAt,value
2019-01-16T00:00:28.521Z,1006.66
2019-01-16T00:01:28.499Z,1006.66
2019-01-16T00:02:28.468Z,1006.65
2019-01-16T00:03:28.443Z,1006.67
2019-01-16T00:04:28.417Z,1006.64
2019-01-16T00:05:28.391Z,1006.62
2019-01-16T00:06:28.367Z,1006.61
2019-01-16T00:07:28.344Z,1006.57
2019-01-16T00:08:28.325Z,1006.59
2019-01-16T00:09:28.295Z,1006.56
2019-01-16T00:10:28.267Z,1006.59
2019-01-16T00:11:28.241Z,1006.55
2019-01-16T00:12:28.214Z,1006.61
2019-01-16T00:13:28.193Z,1006.54
2019-01-16T00:14:28.169Z,1006.55
2019-01-16T00:15:28.141Z,1006.56
2019-01-16T00:16:28.117Z,1006.53
2019-01-16T00:17:28.092Z,1006.52
2019-01-16T00:18:28.068Z,1006.58
2019-01-16T00:19:28.044Z,1006.50
2019-01-16T00:20:28.014Z,1006.63
2019-01-16T00:21:27.992Z,1006.51
2019-01-16T00:22:27.975Z,1006.56
2019-01-16T00:23:27.940Z,1006.52
2019-01-16T00:24:27.929Z,1006.56
2019-01-16T00:25:27.889Z,1006.55
2019-01-16T00:26:27.870Z,1006.56
2019-01-16T00:27:27.857Z,1006.52
2019-01-16T00:28:27.814Z,1006.52
2019-01-16T00:29:27.790Z,1006.49
2019-01-16T00:30:27.763Z,1006.51
2019-01-16T00:31:27.739Z,1006.45
2019-01-16T00:32:27.713Z,1006.52
2019-01-16T00:33:27.689Z,1006.43
2019-01-16T00:34:27.664Z,1006.49
2019-01-16T00:35:27.643Z,1006.42
2019-01-16T00:36:27.614Z,1006.47
2019-01-16T00:37:27.589Z,1006.45
2019-01-16T00:38:27.563Z,1006.38
2019-01-16T00:39:27.538Z,1006.43
2019-01-16T00:40:27.514Z,1006.42
2019-01-16T00:41:27.489Z,1006.39
2019-01-16T00:42:27.464Z,1006.42
2019-01-16T00:43:27.443Z,1006.41
2019-01-16T00:44:27.415Z,1006.41
2019-01-16T00:45:27.389Z,1006.44
2019-01-16T00:46:27.374Z,1006.44
2019-01-16T00:47:27.341Z,1006.48
2019-01-16T00:48:27.315Z,1006.44
2019-01-16T00:49:27.287Z,1006.43
2019-01-16T00:50:27.262Z,1006.40
2019-01-16T00:51:27.248Z,1006.43
2019-01-16T00:52:27.221Z,1006.35
2019-01-16T00:53:27.194Z,1006.35
2019-01-16T00:54:27.163Z,1006.30
2019-01-16T00:55:27.137Z,1006.27
2019-01-16T00:56:27.115Z,1006.25
2019-01-16T00:57:27.089Z,1006.30
2019-01-16T00:58:27.063Z,1006.21
2019-01-16T00:59:27.061Z,1006.23
2019-01-16T01:00:27.010Z,1006.24
2019-01-16T01:01:26.989Z,1006.19
2019-01-16T01:02:26.975Z,1006.13
2019-01-16T01:03:26.938Z,1006.21
2019-01-16T01:04:26.914Z,1006.20
2019-01-16T01:05:26.930Z,1006.19
2019-01-16T01:06:26.868Z,1006.21
2019-01-16T01:07:26.837Z,1006.21
2019-01-16T01:08:26.820Z,1006.21
2019-01-16T01:09:26.786Z,1006.15
2019-01-16T01:10:26.766Z,1006.20
2019-01-16T01:11:26.737Z,1006.21
2019-01-16T01:12:26.720Z,1006.18
2019-01-16T01:13:26.692Z,1006.17
2019-01-16T01:14:26.661Z,1006.11
2019-01-16T01:15:26.637Z,1006.14
2019-01-16T01:16:26.611Z,1006.10
2019-01-16T01:17:26.586Z,1006.16
2019-01-16T01:18:32.252Z,1006.14
2019-01-16T01:19:26.540Z,1006.16
2019-01-16T01:20:26.513Z,1006.07
2019-01-16T01:21:26.489Z,1006.08
2019-01-16T01:22:26.466Z,1006.07
2019-01-16T01:23:26.436Z,1006.06
2019-01-16T01:24:26.415Z,1006.05
2019-01-16T01:25:26.389Z,1006.09
2019-01-16T01:26:26.451Z,1006.06
2019-01-16T01:27:26.337Z,1006.06
2019-01-16T01:28:26.311Z,1006.06
2019-01-16T01:29:26.285Z,1005.99
2019-01-16T01:30:26.261Z,1005.99
2019-01-16T01:31:26.236Z,1005.98
2019-01-16T01:32:26.233Z,1005.96
2019-01-16T01:33:26.192Z,1005.96
2019-01-16T01:34:26.174Z,1006.02
2019-01-16T01:35:26.137Z,1005.95
2019-01-16T01:36:26.182Z,1006.08
2019-01-16T01:37:26.086Z,1006.01
2019-01-16T01:38:26.062Z,1006.05
2019-01-16T01:39:26.037Z,1006.03
2019-01-16T01:40:26.011Z,1006.09
2019-01-16T01:41:25.989Z,1006.13
2019-01-16T01:42:25.963Z,1006.06
2019-01-16T01:43:25.939Z,1006.08
2019-01-16T01:44:25.940Z,1006.07
2019-01-16T01:45:25.890Z,1006.09
2019-01-16T01:46:25.922Z,1006.06
2019-01-16T01:47:25.835Z,1006.00
2019-01-16T01:48:25.822Z,1006.04
2019-01-16T01:49:25.789Z,1006.00
2019-01-16T01:50:25.770Z,1006.20
2019-01-16T01:51:25.738Z,1006.07
2019-01-16T01:52:25.712Z,1006.02
2019-01-16T01:53:25.687Z,1006.02
2019-01-16T01:54:25.662Z,1006.04
2019-01-16T01:55:25.637Z,1006.11
2019-01-16T01:56:25.624Z,1006.13
2019-01-16T01:57:25.588Z,1006.10
2019-01-16T01:58:25.565Z,1006.03
2019-01-16T01:59:25.541Z,1006.05
2019-01-16T02:00:25.516Z,1006.10
2019-01-16T02:01:25.489Z,1006.01
2019-01-16T02:02:25.463Z,1006.05
2019-01-16T02:03:25.438Z,1006.04
2019-01-16T02:04:25.412Z,1006.06
2019-01-16T02:05:25.388Z,1006.03
2019-01-16T02:06:25.376Z,1006.00
2019-01-16T02:07:25.339Z,1006.02
2019-01-16T02:08:25.314Z,1006.00
2019-01-16T02:09:25.317Z,1006.06
2019-01-16T02:10:25.265Z,1005.99
2019-01-16T02:11:25.239Z,1006.02
2019-01-16T02:12:25.213Z,1005.97
2019-01-16T02:13:25.195Z,1006.02
2019-01-16T02:14:25.164Z,1005.97
2019-01-16T02:15:25.148Z,1006.00
2019-01-16T02:16:25.114Z,1005.99
2019-01-16T02:17:25.089Z,1006.01
2019-01-16T02:18:25.064Z,1005.98
2019-01-16T02:19:25.051Z,1005.97
2019-01-16T02:20:25.016Z,1006.00
2019-01-16T02:21:24.999Z,1005.99
2019-01-16T02:22:24.965Z,1005.93
2019-01-16T02:23:24.944Z,1005.93
2019-01-16T02:24:24.914Z,1005.93
2019-01-16T02:25:24.913Z,1005.88
2019-01-16T02:26:24.871Z,1005.94
2019-01-16T02:27:24.841Z,1005.90
2019-01-16T02:28:24.816Z,1005.92
2019-01-16T02:29:24.791Z,1005.91
2019-01-16T02:30:24.767Z,1005.90
2019-01-16T02:31:24.740Z,1005.93
2019-01-16T02:32:24.757Z,1005.87
2019-01-16T02:33:24.693Z,1006.00
2019-01-16T02:34:24.670Z,1005.93
2019-01-16T02:35:24.642Z,1005.91
2019-01-16T02:36:24.614Z,1005.90
2019-01-16T02:37:24.607Z,1005.95
2019-01-16T02:38:24.598Z,1005.93
2019-01-16T02:39:24.552Z,1005.95
2019-01-16T02:40:24.517Z,1005.87
2019-01-16T02:41:24.494Z,1005.87
2019-01-16T02:42:24.465Z,1005.93
2019-01-16T02:43:24.445Z,1005.89
2019-01-16T02:44:24.416Z,1005.80
2019-01-16T02:45:24.398Z,1005.84
2019-01-16T02:46:24.372Z,1005.77
2019-01-16T02:47:24.348Z,1005.80
2019-01-16T02:48:24.315Z,1005.75
2019-01-16T02:49:24.292Z,1005.73
2019-01-16T02:50:24.266Z,1005.70
2019-01-16T02:51:24.241Z,1005.69
2019-01-16T02:52:24.223Z,1005.63
2019-01-16T02:53:24.192Z,1005.66
2019-01-16T02:54:24.172Z,1005.69
2019-01-16T02:55:24.144Z,1005.59
2019-01-16T02:56:24.117Z,1005.63
2019-01-16T02:57:24.129Z,1005.62
2019-01-16T02:58:24.070Z,1005.64
2019-01-16T02:59:24.043Z,1005.67
2019-01-16T03:00:24.018Z,1005.58
2019-01-16T03:01:23.993Z,1005.55
2019-01-16T03:02:23.967Z,1005.71
2019-01-16T03:03:23.945Z,1005.48
2019-01-16T03:04:23.939Z,1005.51
2019-01-16T03:05:23.893Z,1005.48
2019-01-16T03:06:23.868Z,1005.45
2019-01-16T03:07:23.846Z,1005.44
2019-01-16T03:08:23.823Z,1005.48
2019-01-16T03:09:23.795Z,1005.44
2019-01-16T03:10:23.797Z,1005.41
2019-01-16T03:11:23.746Z,1005.42
2019-01-16T03:12:23.727Z,1005.46
2019-01-16T03:13:23.701Z,1005.44
2019-01-16T03:14:23.667Z,1005.43
2019-01-16T03:15:23.644Z,1005.39
2019-01-16T03:16:23.625Z,1005.35
2019-01-16T03:17:23.599Z,1005.37
2019-01-16T03:18:23.570Z,1005.33
2019-01-16T03:19:23.544Z,1005.34
2019-01-16T03:20:23.521Z,1005.33
2019-01-16T03:21:23.508Z,1005.34
2019-01-16T03:22:23.469Z,1005.35
2019-01-16T03:23:23.446Z,1005.30
2019-01-16T03:24:23.431Z,1005.28
2019-01-16T03:25:23.396Z,1005.36
2019-01-16T03:26:23.371Z,1005.36
2019-01-16T03:27:23.345Z,1005.27
2019-01-16T03:28:23.320Z,1005.21
2019-01-16T03:29:23.304Z,1005.23
2019-01-16T03:30:23.307Z,1005.20
2019-01-16T03:31:23.247Z,1005.14
2019-01-16T03:32:23.220Z,1005.24
2019-01-16T03:33:23.198Z,1005.17
2019-01-16T03:34:23.181Z,1005.22
2019-01-16T03:35:23.158Z,1005.17
2019-01-16T03:36:23.121Z,1005.14
2019-01-16T03:37:23.102Z,1005.13
2019-01-16T03:38:23.092Z,1005.17
2019-01-16T03:39:23.049Z,1005.09
2019-01-16T03:40:23.023Z,1005.12
2019-01-16T03:41:22.996Z,1005.10
2019-01-16T03:42:22.985Z,1005.12
2019-01-16T03:43:22.947Z,1005.06
2019-01-16T03:44:22.928Z,1005.07
2019-01-16T03:45:22.924Z,1004.96
2019-01-16T03:46:22.873Z,1005.07
2019-01-16T03:47:22.849Z,1004.99
2019-01-16T03:48:22.825Z,1005.01
2019-01-16T03:49:22.799Z,1005.00
2019-01-16T03:50:22.772Z,1005.05
2019-01-16T03:51:22.748Z,1004.97
2019-01-16T03:52:22.724Z,1004.96
2019-01-16T03:53:22.701Z,1004.96
2019-01-16T03:54:22.673Z,1004.97
2019-01-16T03:55:22.648Z,1004.98
2019-01-16T03:56:22.621Z,1004.95
2019-01-16T03:57:22.602Z,1004.93
2019-01-16T03:58:22.576Z,1004.97
2019-01-16T03:59:22.549Z,1004.98
2019-01-16T04:00:22.525Z,1005.00
2019-01-16T04:01:22.513Z,1004.89
2019-01-16T04:02:22.474Z,1004.96
2019-01-16T04:03:22.449Z,1004.90
2019-01-16T04:04:22.427Z,1004.93
2019-01-16T04:05:22.399Z,1004.88
2019-01-16T04:06:22.377Z,1004.96
2019-01-16T04:07:22.429Z,1004.89
2019-01-16T04:08:22.325Z,1004.85
2019-01-16T04:09:22.299Z,1004.82
2019-01-16T04:10:22.273Z,1004.95
2019-01-16T04:11:22.250Z,1004.80
2019-01-16T04:12:22.225Z,1004.82
2019-01-16T04:13:22.204Z,1004.82
2019-01-16T04:14:22.193Z,1004.77
2019-01-16T04:15:22.156Z,1004.81
2019-01-16T04:16:22.128Z,1004.80
2019-01-16T04:17:22.114Z,1004.82
2019-01-16T04:18:22.075Z,1004.71
2019-01-16T04:19:22.099Z,1004.68
2019-01-16T04:20:22.030Z,1004.68
2019-01-16T04:21:22.002Z,1004.68
2019-01-16T04:22:22.014Z,1004.65
2019-01-16T04:23:21.955Z,1004.66
2019-01-16T04:24:21.928Z,1004.67
2019-01-16T04:25:21.904Z,1004.62
2019-01-16T04:26:21.881Z,1004.65
2019-01-16T04:27:21.852Z,1004.58
2019-01-16T04:28:21.882Z,1004.63
2019-01-16T04:29:21.802Z,1004.56
2019-01-16T04:30:21.810Z,1004.58
2019-01-16T04:31:21.753Z,1004.49
2019-01-16T04:32:21.728Z,1004.51
2019-01-16T04:33:21.704Z,1004.58
2019-01-16T04:34:21.680Z,1004.48
2019-01-16T04:35:21.655Z,1004.44
2019-01-16T04:36:21.629Z,1004.46
2019-01-16T04:37:21.603Z,1004.45
2019-01-16T04:38:21.579Z,1004.47
2019-01-16T04:39:21.553Z,1004.45
2019-01-16T04:40:21.526Z,1004.41
2019-01-16T04:41:21.505Z,1004.41
2019-01-16T04:42:21.478Z,1004.46
2019-01-16T04:43:21.457Z,1004.47
2019-01-16T04:44:21.429Z,1004.40
2019-01-16T04:45:21.407Z,1004.43
2019-01-16T04:46:21.389Z,1004.45
2019-01-16T04:47:21.355Z,1004.36
2019-01-16T04:48:21.336Z,1004.42
2019-01-16T04:49:21.303Z,1004.38
2019-01-16T04:50:21.291Z,1004.39
2019-01-16T04:51:21.253Z,1004.39
2019-01-16T04:52:21.232Z,1004.31
2019-01-16T04:53:21.203Z,1004.32
2019-01-16T04:54:21.228Z,1004.38
2019-01-16T04:55:21.154Z,1004.35
2019-01-16T04:56:21.131Z,1004.29
2019-01-16T04:57:21.108Z,1004.26
2019-01-16T04:58:21.081Z,1004.28
2019-01-16T04:59:21.055Z,1004.26
2019-01-16T05:00:21.029Z,1004.27
2019-01-16T05:01:21.009Z,1004.25
2019-01-16T05:02:20.989Z,1004.30
2019-01-16T05:03:20.958Z,1004.34
2019-01-16T05:04:20.934Z,1004.35
2019-01-16T05:05:20.909Z,1004.32
2019-01-16T05:06:20.883Z,1004.34
2019-01-16T05:07:20.855Z,1004.33
2019-01-16T05:08:20.830Z,1004.33
2019-01-16T05:09:20.810Z,1004.34
2019-01-16T05:10:20.782Z,1004.29
2019-01-16T05:11:20.758Z,1004.32
2019-01-16T05:12:20.731Z,1004.30
2019-01-16T05:13:20.708Z,1004.33
2019-01-16T05:14:20.692Z,1004.29
2019-01-16T05:15:20.656Z,1004.34
2019-01-16T05:16:20.641Z,1004.27
2019-01-16T05:17:20.608Z,1004.24
2019-01-16T05:18:20.584Z,1004.26
2019-01-16T05:19:20.558Z,1004.20
2019-01-16T05:20:20.536Z,1004.24
2019-01-16T05:21:20.509Z,1004.22
2019-01-16T05:22:20.485Z,1004.16
2019-01-16T05:23:20.456Z,1004.11
2019-01-16T05:24:20.431Z,1004.11
2019-01-16T05:25:20.407Z,1004.10
2019-01-16T05:26:20.440Z,1004.12
2019-01-16T05:27:20.357Z,1004.17
2019-01-16T05:28:20.331Z,1004.08
2019-01-16T05:29:20.306Z,1004.13
2019-01-16T05:30:20.297Z,1004.05
2019-01-16T05:31:20.257Z,1004.08
2019-01-16T05:32:20.233Z,1004.08
2019-01-16T05:33:20.215Z,1004.03
2019-01-16T05:34:20.195Z,1004.10
2019-01-16T05:35:20.163Z,1004.09
2019-01-16T05:36:20.133Z,1004.08
2019-01-16T05:37:20.108Z,1003.95
2019-01-16T05:38:20.081Z,1003.99
2019-01-16T05:39:20.057Z,1003.95
2019-01-16T05:40:20.032Z,1003.97
2019-01-16T05:41:20.007Z,1003.93
2019-01-16T05:42:19.981Z,1003.93
2019-01-16T05:43:19.958Z,1003.94
2019-01-16T05:44:19.934Z,1003.97
2019-01-16T05:45:19.905Z,1003.95
2019-01-16T05:46:19.880Z,1003.88
2019-01-16T05:47:19.856Z,1003.85
2019-01-16T05:48:19.859Z,1003.95
2019-01-16T05:49:19.813Z,1003.91
2019-01-16T05:50:19.795Z,1003.94
2019-01-16T05:51:19.758Z,1004.03
2019-01-16T05:52:19.731Z,1003.92
2019-01-16T05:53:19.706Z,1003.91
2019-01-16T05:54:19.694Z,1003.90
2019-01-16T05:55:19.658Z,1003.91
2019-01-16T05:56:19.644Z,1003.91
2019-01-16T05:57:19.612Z,1003.93
2019-01-16T05:58:19.583Z,1003.94
2019-01-16T05:59:19.565Z,1003.90
2019-01-16T06:00:19.561Z,1003.91
2019-01-16T06:01:19.506Z,1003.96
2019-01-16T06:02:19.492Z,1003.87
2019-01-16T06:03:19.478Z,1003.87
2019-01-16T06:04:19.429Z,1003.92
2019-01-16T06:05:19.404Z,1003.91
2019-01-16T06:06:19.379Z,1003.84
2019-01-16T06:07:19.353Z,1003.83
2019-01-16T06:08:19.392Z,1003.86
2019-01-16T06:09:19.309Z,1003.84
2019-01-16T06:10:19.288Z,1003.88
2019-01-16T06:11:19.255Z,1003.86
2019-01-16T06:12:19.227Z,1003.87
2019-01-16T06:13:19.202Z,1003.92
2019-01-16T06:14:19.179Z,1003.93
2019-01-16T06:15:19.164Z,1003.89
2019-01-16T06:16:19.126Z,1003.87
2019-01-16T06:17:19.103Z,1003.89
2019-01-16T06:18:19.075Z,1003.87
2019-01-16T06:19:19.051Z,1003.87
2019-01-16T06:20:19.059Z,1003.89
2019-01-16T06:21:18.999Z,1003.91
2019-01-16T06:22:18.975Z,1003.87
2019-01-16T06:23:18.955Z,1003.89
2019-01-16T06:24:18.925Z,1003.87
2019-01-16T06:25:18.902Z,1003.83
2019-01-16T06:26:18.872Z,1003.84
2019-01-16T06:27:18.848Z,1003.79
2019-01-16T06:28:18.822Z,1003.69
2019-01-16T06:29:18.797Z,1003.71
2019-01-16T06:30:18.773Z,1003.65
2019-01-16T06:31:18.747Z,1003.64
2019-01-16T06:32:18.744Z,1003.53
2019-01-16T06:33:18.694Z,1003.58
2019-01-16T06:34:18.678Z,1003.56
2019-01-16T06:35:18.645Z,1003.55
2019-01-16T06:36:18.619Z,1003.59
2019-01-16T06:37:18.595Z,1003.62
2019-01-16T06:38:18.582Z,1003.59
2019-01-16T06:39:18.543Z,1003.56
2019-01-16T06:40:18.517Z,1003.54
2019-01-16T06:41:18.493Z,1003.53
2019-01-16T06:42:18.469Z,1003.53
2019-01-16T06:43:18.442Z,1003.58
2019-01-16T06:44:18.414Z,1003.58
2019-01-16T06:45:18.389Z,1003.56
2019-01-16T06:46:18.367Z,1003.59
2019-01-16T06:47:18.339Z,1003.58
2019-01-16T06:48:18.314Z,1003.50
2019-01-16T06:49:18.287Z,1003.43
2019-01-16T06:50:18.262Z,1003.52
2019-01-16T06:51:18.240Z,1003.52
2019-01-16T06:52:18.212Z,1003.54
2019-01-16T06:53:18.199Z,1003.58
2019-01-16T06:54:18.165Z,1003.64
2019-01-16T06:55:18.135Z,1003.61
2019-01-16T06:56:18.112Z,1003.66
2019-01-16T06:57:18.085Z,1003.60
2019-01-16T06:58:18.068Z,1003.59
2019-01-16T06:59:18.034Z,1003.56
2019-01-16T07:00:18.009Z,1003.58
2019-01-16T07:01:17.984Z,1003.54
2019-01-16T07:02:17.965Z,1003.60
2019-01-16T07:03:17.933Z,1003.59
2019-01-16T07:04:17.907Z,1003.58
2019-01-16T07:05:17.885Z,1003.66
2019-01-16T07:06:17.856Z,1003.67
2019-01-16T07:07:17.835Z,1003.57
2019-01-16T07:08:17.804Z,1003.63
2019-01-16T07:09:17.781Z,1003.60
2019-01-16T07:10:17.760Z,1003.59
2019-01-16T07:11:17.728Z,1003.57
2019-01-16T07:12:17.703Z,1003.66
2019-01-16T07:13:17.679Z,1003.58
2019-01-16T07:14:17.653Z,1003.55
2019-01-16T07:15:17.628Z,1003.59
2019-01-16T07:16:17.603Z,1003.52
2019-01-16T07:17:17.575Z,1003.61
2019-01-16T07:18:17.552Z,1003.54
2019-01-16T07:19:17.525Z,1003.51
2019-01-16T07:20:17.500Z,1003.51
2019-01-16T07:21:17.474Z,1003.43
2019-01-16T07:22:17.470Z,1003.50
2019-01-16T07:23:17.423Z,1003.52
2019-01-16T07:24:17.397Z,1003.41
2019-01-16T07:25:17.376Z,1003.47
2019-01-16T07:26:17.365Z,1003.44
2019-01-16T07:27:17.322Z,1003.49
2019-01-16T07:28:17.297Z,1003.45
2019-01-16T07:29:17.274Z,1003.50
2019-01-16T07:30:17.247Z,1003.46
2019-01-16T07:31:17.221Z,1003.48
2019-01-16T07:32:17.196Z,1003.48
2019-01-16T07:33:17.169Z,1003.50
2019-01-16T07:34:17.146Z,1003.44
2019-01-16T07:35:17.119Z,1003.46
2019-01-16T07:36:17.092Z,1003.58
2019-01-16T07:37:17.070Z,1003.59
2019-01-16T07:38:17.042Z,1003.50
2019-01-16T07:39:17.018Z,1003.59
2019-01-16T07:40:16.992Z,1003.48
2019-01-16T07:41:16.971Z,1003.51
2019-01-16T07:42:16.944Z,1003.58
2019-01-16T07:43:16.916Z,1003.52
2019-01-16T07:44:16.893Z,1003.53
2019-01-16T07:45:16.864Z,1003.51
2019-01-16T07:46:16.844Z,1003.54
2019-01-16T07:47:16.816Z,1003.56
2019-01-16T07:48:16.789Z,1003.64
2019-01-16T07:49:16.777Z,1003.52
2019-01-16T07:50:17.470Z,1003.58
2019-01-16T07:51:16.739Z,1003.49
2019-01-16T07:52:16.688Z,1003.61
2019-01-16T07:53:16.663Z,1003.51
2019-01-16T07:54:16.637Z,1003.52
2019-01-16T07:55:16.618Z,1003.58
2019-01-16T07:56:16.587Z,1003.66
2019-01-16T07:57:16.564Z,1003.59
2019-01-16T07:58:16.542Z,1003.54
2019-01-16T07:59:21.682Z,1003.59
2019-01-16T08:00:16.484Z,1003.61
2019-01-16T08:01:16.458Z,1003.59
2019-01-16T08:02:16.434Z,1003.61
2019-01-16T08:03:16.408Z,1003.69
2019-01-16T08:04:16.387Z,1003.61
2019-01-16T08:05:16.358Z,1003.68
2019-01-16T08:06:16.334Z,1003.62
2019-01-16T08:07:16.308Z,1003.69
2019-01-16T08:08:16.281Z,1003.66
2019-01-16T08:09:16.258Z,1003.61
2019-01-16T08:10:16.234Z,1003.65
2019-01-16T08:11:16.209Z,1003.59
2019-01-16T08:12:16.184Z,1003.64
2019-01-16T08:13:16.157Z,1003.59
2019-01-16T08:14:16.149Z,1003.57
2019-01-16T08:15:16.105Z,1003.63
2019-01-16T08:16:16.080Z,1003.66
2019-01-16T08:17:16.054Z,1003.64
2019-01-16T08:18:16.033Z,1003.62
2019-01-16T08:19:16.018Z,1003.59
2019-01-16T08:20:15.977Z,1003.59
2019-01-16T08:21:15.989Z,1003.60
2019-01-16T08:22:15.927Z,1003.54
2019-01-16T08:23:15.901Z,1003.57
2019-01-16T08:24:15.881Z,1003.60
2019-01-16T08:25:15.858Z,1003.58
2019-01-16T08:26:15.826Z,1003.55
2019-01-16T08:27:15.803Z,1003.56
2019-01-16T08:28:15.776Z,1003.57
2019-01-16T08:29:15.753Z,1003.57
2019-01-16T08:30:15.735Z,1003.56
2019-01-16T08:31:15.700Z,1003.59
2019-01-16T08:32:15.713Z,1003.61
2019-01-16T08:33:15.652Z,1003.54
2019-01-16T08:34:15.626Z,1003.47
2019-01-16T08:35:15.600Z,1003.56
2019-01-16T08:36:15.574Z,1003.59
2019-01-16T08:37:15.550Z,1003.46
2019-01-16T08:38:15.523Z,1003.48
2019-01-16T08:39:15.498Z,1003.51
2019-01-16T08:40:15.473Z,1003.58
2019-01-16T08:41:15.448Z,1003.50
2019-01-16T08:42:15.422Z,1003.51
2019-01-16T08:43:15.397Z,1003.57
2019-01-16T08:44:15.379Z,1003.50
2019-01-16T08:45:15.349Z,1003.55
2019-01-16T08:46:15.322Z,1003.51
2019-01-16T08:47:15.296Z,1003.57
2019-01-16T08:48:15.279Z,1003.55
2019-01-16T08:49:15.245Z,1003.62
2019-01-16T08:50:15.232Z,1003.50
2019-01-16T08:51:15.197Z,1003.54
2019-01-16T08:52:15.170Z,1003.44
2019-01-16T08:53:15.146Z,1003.38
2019-01-16T08:54:15.120Z,1003.39
2019-01-16T08:55:15.095Z,1003.41
2019-01-16T08:56:15.069Z,1003.49
2019-01-16T08:57:15.045Z,1003.34
2019-01-16T08:58:15.019Z,1003.36
2019-01-16T08:59:14.993Z,1003.37
2019-01-16T09:00:14.969Z,1003.41
2019-01-16T09:01:14.942Z,1003.40
2019-01-16T09:02:14.916Z,1003.45
2019-01-16T09:03:14.890Z,1003.46
2019-01-16T09:04:14.875Z,1003.36
2019-01-16T09:05:14.841Z,1003.41
2019-01-16T09:06:14.815Z,1003.42
2019-01-16T09:07:14.791Z,1003.49
2019-01-16T09:08:14.765Z,1003.34
2019-01-16T09:09:14.740Z,1003.37
2019-01-16T09:10:14.715Z,1003.32
2019-01-16T09:11:14.690Z,1003.37
2019-01-16T09:12:14.662Z,1003.38
2019-01-16T09:13:14.637Z,1003.39
2019-01-16T09:14:14.618Z,1003.32
2019-01-16T09:15:14.588Z,1003.38
2019-01-16T09:16:14.568Z,1003.35
2019-01-16T09:17:14.538Z,1003.35
2019-01-16T09:18:14.515Z,1003.36
2019-01-16T09:19:14.488Z,1003.25
2019-01-16T09:20:14.461Z,1003.36
2019-01-16T09:21:14.435Z,1003.37
2019-01-16T09:22:14.413Z,1003.30
2019-01-16T09:23:14.388Z,1003.48
2019-01-16T09:24:14.359Z,1003.25
2019-01-16T09:25:14.334Z,1003.30
2019-01-16T09:26:14.308Z,1003.26
2019-01-16T09:27:14.287Z,1003.27
2019-01-16T09:28:14.260Z,1003.26
2019-01-16T09:29:14.234Z,1003.21
2019-01-16T09:30:14.207Z,1003.20
2019-01-16T09:31:14.183Z,1003.17
2019-01-16T09:32:14.165Z,1003.10
2019-01-16T09:33:14.134Z,1003.14
2019-01-16T09:34:14.106Z,1003.11
2019-01-16T09:35:14.081Z,1003.07
2019-01-16T09:36:14.055Z,1003.09
2019-01-16T09:37:14.031Z,1003.07
2019-01-16T09:38:14.004Z,1003.01
2019-01-16T09:39:13.984Z,1003.04
2019-01-16T09:40:13.953Z,1003.01
2019-01-16T09:41:13.929Z,1003.05
2019-01-16T09:42:13.905Z,1003.09
2019-01-16T09:43:13.880Z,1003.13
2019-01-16T09:44:13.856Z,1003.10
2019-01-16T09:45:13.829Z,1003.05
2019-01-16T09:46:13.806Z,1003.02
2019-01-16T09:47:13.781Z,1003.05
2019-01-16T09:48:13.754Z,1002.94
2019-01-16T09:49:13.730Z,1002.96
2019-01-16T09:50:13.706Z,1002.95
2019-01-16T09:51:13.680Z,1002.87
2019-01-16T09:52:13.670Z,1002.92
2019-01-16T09:53:13.629Z,1002.94
2019-01-16T09:54:13.604Z,1002.90
2019-01-16T09:55:13.578Z,1002.93
2019-01-16T09:56:13.554Z,1002.99
2019-01-16T09:57:13.527Z,1002.86
2019-01-16T09:58:13.506Z,1002.89
2019-01-16T09:59:13.479Z,1002.95
2019-01-16T10:00:13.454Z,1002.91
2019-01-16T10:01:13.440Z,1002.91
2019-01-16T10:02:13.407Z,1002.97
2019-01-16T10:03:13.393Z,1002.93
2019-01-16T10:04:13.355Z,1002.87
2019-01-16T10:05:13.334Z,1002.87
2019-01-16T10:06:13.303Z,1002.89
2019-01-16T10:07:13.278Z,1003.04
2019-01-16T10:08:13.252Z,1002.91
2019-01-16T10:09:13.228Z,1002.95
2019-01-16T10:10:13.203Z,1002.90
2019-01-16T10:11:13.197Z,1002.89
2019-01-16T10:12:13.153Z,1002.88
2019-01-16T10:13:13.128Z,1002.89
2019-01-16T10:14:13.105Z,1002.83
2019-01-16T10:15:13.083Z,1002.83
2019-01-16T10:16:13.063Z,1002.85
2019-01-16T10:17:13.028Z,1002.84
2019-01-16T10:18:13.004Z,1002.76
2019-01-16T10:19:12.981Z,1002.80
2019-01-16T10:20:12.952Z,1002.75
2019-01-16T10:21:12.928Z,1002.67
2019-01-16T10:22:12.904Z,1002.69
2019-01-16T10:23:12.877Z,1002.64
2019-01-16T10:24:12.852Z,1002.59
2019-01-16T10:25:12.829Z,1002.66
2019-01-16T10:26:12.802Z,1002.64
2019-01-16T10:27:12.777Z,1002.68
2019-01-16T10:28:12.751Z,1002.62
2019-01-16T10:29:12.726Z,1002.59
2019-01-16T10:30:12.708Z,1002.63
2019-01-16T10:31:12.675Z,1002.68
2019-01-16T10:32:12.655Z,1002.59
2019-01-16T10:33:12.627Z,1002.52
2019-01-16T10:34:12.602Z,1002.50
2019-01-16T10:35:12.576Z,1002.49
2019-01-16T10:36:12.552Z,1002.50
2019-01-16T10:37:12.525Z,1002.48
2019-01-16T10:38:12.504Z,1002.49
2019-01-16T10:39:12.478Z,1002.42
2019-01-16T10:40:12.452Z,1002.57
2019-01-16T10:41:12.425Z,1002.49
2019-01-16T10:42:12.463Z,1002.41
2019-01-16T10:43:12.377Z,1002.44
2019-01-16T10:44:12.354Z,1002.41
2019-01-16T10:45:12.328Z,1002.54
2019-01-16T10:46:12.300Z,1002.40
2019-01-16T10:47:12.320Z,1002.65
2019-01-16T10:48:12.252Z,1002.41
2019-01-16T10:49:12.226Z,1002.36
2019-01-16T10:50:12.203Z,1002.32
2019-01-16T10:51:12.175Z,1002.37
2019-01-16T10:52:12.150Z,1002.38
2019-01-16T10:53:12.125Z,1002.24
2019-01-16T10:54:12.099Z,1002.32
2019-01-16T10:55:12.077Z,1002.26
2019-01-16T10:56:12.052Z,1002.29
2019-01-16T10:57:12.024Z,1002.32
2019-01-16T10:58:11.999Z,1002.26
2019-01-16T10:59:11.974Z,1002.24
2019-01-16T11:00:11.949Z,1002.20
2019-01-16T11:01:11.924Z,1002.35
2019-01-16T11:02:11.901Z,1002.11
2019-01-16T11:03:11.875Z,1002.15
2019-01-16T11:04:11.849Z,1002.13
2019-01-16T11:05:13.347Z,1002.09
2019-01-16T11:06:11.800Z,1002.09
2019-01-16T11:07:11.778Z,1002.10
2019-01-16T11:08:11.746Z,1002.13
2019-01-16T11:09:11.721Z,1002.07
2019-01-16T11:10:11.696Z,1002.07
2019-01-16T11:11:16.070Z,1002.04
2019-01-16T11:12:11.649Z,1002.02
2019-01-16T11:13:11.625Z,1002.18
2019-01-16T11:14:11.598Z,1002.01
2019-01-16T11:15:11.579Z,1002.00
2019-01-16T11:16:11.549Z,1002.12
2019-01-16T11:17:11.522Z,1002.04
2019-01-16T11:18:11.500Z,1002.01
2019-01-16T11:19:11.472Z,1002.03
2019-01-16T11:20:11.454Z,1002.07
2019-01-16T11:21:11.426Z,1002.10
2019-01-16T11:22:11.397Z,1002.02
2019-01-16T11:23:11.372Z,1002.01
2019-01-16T11:24:11.348Z,1002.02
2019-01-16T11:25:11.329Z,1001.94
2019-01-16T11:26:11.295Z,1002.02
2019-01-16T11:27:11.274Z,1001.87
2019-01-16T11:28:11.249Z,1001.88
2019-01-16T11:29:11.228Z,1001.92
2019-01-16T11:30:11.195Z,1001.86
2019-01-16T11:31:11.172Z,1001.84
2019-01-16T11:32:11.147Z,1001.85
2019-01-16T11:33:11.124Z,1001.90
2019-01-16T11:34:11.098Z,1001.86
2019-01-16T11:35:11.072Z,1001.87
2019-01-16T11:36:11.045Z,1001.84
2019-01-16T11:37:11.024Z,1001.80
2019-01-16T11:38:10.997Z,1001.77
2019-01-16T11:39:10.974Z,1001.84
2019-01-16T11:40:10.960Z,1001.81
2019-01-16T11:41:10.921Z,1001.82
2019-01-16T11:42:10.898Z,1001.79
2019-01-16T11:43:10.870Z,1001.71
2019-01-16T11:44:10.845Z,1001.79
2019-01-16T11:45:10.822Z,1001.67
2019-01-16T11:46:10.795Z,1001.70
2019-01-16T11:47:10.771Z,1001.76
2019-01-16T11:48:10.750Z,1001.51
2019-01-16T11:49:10.729Z,1001.60
2019-01-16T11:50:10.701Z,1001.54
2019-01-16T11:51:10.676Z,1001.64
2019-01-16T11:52:10.644Z,1001.52
2019-01-16T11:53:12.167Z,1001.60
2019-01-16T11:54:10.594Z,1001.54
2019-01-16T11:55:10.570Z,1001.44
2019-01-16T11:56:10.547Z,1001.57
2019-01-16T11:57:10.520Z,1001.46
2019-01-16T11:58:10.495Z,1001.50
2019-01-16T11:59:10.471Z,1001.59
2019-01-16T12:00:10.443Z,1001.42
2019-01-16T12:01:10.418Z,1001.39
2019-01-16T12:02:10.393Z,1001.42
2019-01-16T12:03:10.367Z,1001.37
2019-01-16T12:04:10.352Z,1001.42
2019-01-16T12:05:10.317Z,1001.45