createdAt,value
2023-02-23T00:01:27.670Z,67.58
2023-02-23T00:04:35.275Z,67.88
2023-02-23T00:07:41.489Z,67.49
2023-02-23T00:10:49.480Z,67.90
2023-02-23T00:13:56.912Z,67.32
2023-02-23T00:17:00.189Z,67.52
2023-02-23T00:20:18.583Z,67.60
2023-02-23T00:23:20.813Z,66.82
2023-02-23T00:26:28.309Z,66.73
2023-02-23T00:29:46.217Z,67.17
2023-02-23T00:32:52.559Z,66.66
2023-02-23T00:35:55.615Z,66.88
2023-02-23T00:39:21.779Z,66.77
2023-02-23T00:42:32.261Z,66.13
2023-02-23T00:45:38.106Z,66.78
2023-02-23T00:48:46.196Z,67.18
2023-02-23T00:51:55.984Z,66.83
2023-02-23T00:55:07.203Z,66.70
2023-02-23T00:58:14.402Z,66.67
2023-02-23T01:01:20.584Z,66.77
2023-02-23T01:04:35.038Z,66.60
2023-02-23T01:07:49.970Z,67.01
2023-02-23T01:11:03.123Z,66.54
2023-02-23T01:14:11.191Z,66.03
2023-02-23T01:17:27.775Z,66.40
2023-02-23T01:20:38.582Z,65.90
2023-02-23T01:23:48.308Z,66.25
2023-02-23T01:26:56.456Z,65.54
2023-02-23T01:30:05.217Z,65.79
2023-02-23T01:33:18.096Z,65.98
2023-02-23T01:36:27.863Z,65.65
2023-02-23T01:39:39.698Z,65.81
2023-02-23T01:42:58.084Z,65.67
2023-02-23T01:46:04.137Z,65.74
2023-02-23T01:49:25.220Z,65.69
2023-02-23T01:52:33.745Z,65.63
2023-02-23T01:55:45.168Z,65.71
2023-02-23T01:59:04.047Z,66.62
2023-02-23T02:02:20.676Z,65.37
2023-02-23T02:05:30.136Z,65.39
2023-02-23T02:08:43.240Z,65.73
2023-02-23T02:11:56.723Z,65.12
2023-02-23T02:15:04.573Z,66.21
2023-02-23T02:18:53.107Z,65.72
2023-02-23T02:22:22.445Z,66.04
2023-02-23T02:25:49.702Z,65.39
2023-02-23T02:29:34.765Z,65.70
2023-02-23T02:33:11.138Z,65.03
2023-02-23T02:36:42.410Z,65.53
2023-02-23T02:39:53.662Z,65.29
2023-02-23T02:43:24.457Z,65.18
2023-02-23T02:46:44.571Z,65.86
2023-02-23T02:50:07.128Z,66.11
2023-02-23T02:53:38.832Z,65.28
2023-02-23T02:56:46.332Z,66.16
2023-02-23T03:00:16.402Z,65.39
2023-02-23T03:03:55.818Z,66.18
2023-02-23T03:07:27.825Z,65.99
2023-02-23T03:10:59.290Z,65.67
2023-02-23T03:15:02.206Z,65.61
2023-02-23T03:18:49.731Z,65.90
2023-02-23T03:22:26.601Z,66.01
2023-02-23T03:26:23.432Z,65.89
2023-02-23T03:30:02.045Z,66.26
2023-02-23T03:33:51.414Z,65.63
2023-02-23T03:37:41.450Z,66.37
2023-02-23T03:41:19.792Z,65.91
2023-02-23T03:44:56.636Z,65.89
2023-02-23T03:48:25.865Z,66.17
2023-02-23T03:51:50.466Z,65.82
2023-02-23T03:55:25.682Z,65.68
2023-02-23T03:58:58.200Z,65.54
2023-02-23T04:02:24.065Z,65.97
2023-02-23T04:05:55.696Z,65.64
2023-02-23T04:09:21.688Z,65.14
2023-02-23T04:13:01.340Z,65.21
2023-02-23T04:16:12.244Z,65.28
2023-02-23T04:19:14.729Z,65.54
2023-02-23T04:22:22.517Z,65.43
2023-02-23T04:25:25.955Z,66.16
2023-02-23T04:28:37.622Z,66.31
2023-02-23T04:31:44.512Z,66.64
2023-02-23T04:34:50.465Z,66.01
2023-02-23T04:37:52.773Z,66.02
2023-02-23T04:41:13.321Z,65.00
2023-02-23T04:44:25.229Z,65.71
2023-02-23T04:47:32.669Z,65.24
2023-02-23T04:50:39.057Z,63.94
2023-02-23T04:53:51.938Z,62.36
2023-02-23T04:56:54.153Z,62.50
2023-02-23T05:00:00.343Z,62.36
2023-02-23T05:03:22.543Z,62.76
2023-02-23T05:06:35.183Z,62.35
2023-02-23T05:09:39.350Z,62.08
2023-02-23T05:12:57.774Z,61.77
2023-02-23T05:16:07.664Z,62.20
2023-02-23T05:19:14.163Z,62.96
2023-02-23T05:22:30.860Z,61.89
2023-02-23T05:25:39.920Z,62.30
2023-02-23T05:28:50.864Z,62.55
2023-02-23T05:32:00.307Z,61.72
2023-02-23T05:35:16.704Z,62.78
2023-02-23T05:38:28.529Z,62.02
2023-02-23T05:41:30.859Z,61.71
2023-02-23T05:44:34.283Z,62.47
2023-02-23T05:47:46.486Z,62.80
2023-02-23T05:50:56.750Z,62.12
2023-02-23T05:54:02.032Z,61.77
2023-02-23T05:57:17.122Z,62.09
2023-02-23T06:00:30.173Z,61.74
2023-02-23T06:03:35.728Z,61.81
2023-02-23T06:06:50.149Z,62.16
2023-02-23T06:09:55.043Z,61.73
2023-02-23T06:12:59.234Z,60.78
2023-02-23T06:16:02.757Z,61.24
2023-02-23T06:19:09.132Z,60.42
2023-02-23T06:22:19.396Z,60.99
2023-02-23T06:25:24.592Z,60.50
2023-02-23T06:28:30.350Z,60.92
2023-02-23T06:31:36.319Z,60.44
2023-02-23T06:34:43.491Z,60.64
2023-02-23T06:37:48.523Z,59.50
2023-02-23T06:40:50.945Z,59.49
2023-02-23T06:43:55.984Z,59.44
2023-02-23T06:47:07.449Z,59.05
2023-02-23T06:50:28.017Z,59.21
2023-02-23T06:53:33.914Z,58.97
2023-02-23T06:56:46.412Z,58.31
2023-02-23T07:00:03.310Z,58.49
2023-02-23T07:03:16.940Z,58.13
2023-02-23T07:06:38.121Z,57.83
2023-02-23T07:09:47.664Z,58.25
2023-02-23T07:12:54.603Z,58.20
2023-02-23T07:16:09.594Z,58.10
2023-02-23T07:19:20.180Z,57.37
2023-02-23T07:22:44.138Z,56.60
2023-02-23T07:25:50.309Z,56.23
2023-02-23T07:29:01.016Z,56.61
2023-02-23T07:32:09.077Z,55.81
2023-02-23T07:35:11.525Z,56.71
2023-02-23T07:38:17.374Z,56.00
2023-02-23T07:41:29.760Z,56.57
2023-02-23T07:44:40.805Z,55.78
2023-02-23T07:47:55.389Z,56.03
2023-02-23T07:51:02.708Z,55.67
2023-02-23T07:54:07.412Z,56.35
2023-02-23T07:57:25.103Z,55.89
2023-02-23T08:00:40.329Z,56.16
2023-02-23T08:04:00.347Z,55.12
2023-02-23T08:07:05.185Z,54.29
2023-02-23T08:10:27.914Z,54.20
2023-02-23T08:13:39.550Z,53.80
2023-02-23T08:16:46.752Z,53.89
2023-02-23T08:20:12.421Z,54.13
2023-02-23T08:23:18.383Z,53.97
2023-02-23T08:26:22.469Z,53.14
2023-02-23T08:29:27.367Z,53.54
2023-02-23T08:32:44.528Z,52.94
2023-02-23T08:36:10.597Z,52.67
2023-02-23T08:39:18.263Z,51.92
2023-02-23T08:42:36.736Z,51.89
2023-02-23T08:45:49.236Z,52.25
2023-02-23T08:49:01.440Z,51.66
2023-02-23T08:52:11.226Z,51.58
2023-02-23T08:55:21.451Z,51.99
2023-02-23T08:58:38.590Z,51.67
2023-02-23T09:01:43.476Z,51.10
2023-02-23T09:04:49.866Z,51.88
2023-02-23T09:07:58.699Z,51.04
2023-02-23T09:11:03.486Z,52.65
2023-02-23T09:14:08.897Z,51.51
2023-02-23T09:17:13.534Z,51.98
2023-02-23T09:20:21.921Z,51.73
2023-02-23T09:23:39.045Z,51.65
2023-02-23T09:26:52.294Z,51.13
2023-02-23T09:29:59.657Z,50.42
2023-02-23T09:33:07.538Z,50.58
2023-02-23T09:36:25.742Z,49.18
2023-02-23T09:39:42.321Z,49.41
2023-02-23T09:43:13.924Z,49.22
2023-02-23T09:46:54.843Z,48.86
2023-02-23T09:50:13.786Z,48.41
2023-02-23T09:53:50.912Z,48.83
2023-02-23T09:57:02.922Z,48.56
2023-02-23T10:00:21.777Z,48.21
2023-02-23T10:03:35.852Z,48.33
2023-02-23T10:06:46.359Z,48.10
2023-02-23T10:10:12.906Z,48.44
2023-02-23T10:14:00.590Z,46.22
2023-02-23T10:17:35.215Z,47.19
2023-02-23T10:21:04.938Z,46.80
2023-02-23T10:24:25.533Z,46.74
2023-02-23T10:27:47.313Z,47.41
2023-02-23T10:30:55.333Z,47.69
2023-02-23T10:34:06.228Z,47.97
2023-02-23T10:37:23.381Z,47.04
2023-02-23T10:40:33.119Z,46.72
2023-02-23T10:43:44.257Z,47.22
2023-02-23T10:46:58.818Z,47.07
2023-02-23T10:50:12.026Z,46.11
2023-02-23T10:53:19.514Z,45.69
2023-02-23T10:56:27.370Z,46.00
2023-02-23T10:59:32.869Z,45.55
2023-02-23T11:02:49.470Z,45.83
2023-02-23T11:05:53.714Z,45.92
2023-02-23T11:09:41.754Z,45.29
2023-02-23T11:12:52.709Z,45.70
2023-02-23T11:16:22.071Z,46.47
2023-02-23T11:19:42.625Z,45.60
2023-02-23T11:22:49.918Z,45.94
2023-02-23T11:26:24.928Z,45.70
2023-02-23T11:29:44.095Z,45.89
2023-02-23T11:32:55.351Z,46.21
2023-02-23T11:36:03.414Z,46.28
2023-02-23T11:39:23.658Z,46.37
2023-02-23T11:42:37.676Z,46.95
2023-02-23T11:45:53.693Z,46.67
2023-02-23T11:49:14.877Z,46.51
2023-02-23T11:52:31.675Z,47.19
2023-02-23T11:55:40.737Z,46.25
2023-02-23T11:59:07.514Z,46.13
2023-02-23T12:02:44.167Z,46.85
2023-02-23T12:05:55.055Z,47.34
2023-02-23T12:09:29.428Z,47.91
2023-02-23T12:12:44.616Z,46.92
2023-02-23T12:16:02.053Z,48.69
2023-02-23T12:23:07.568Z,48.26
2023-02-23T12:26:18.079Z,47.88
2023-02-23T12:29:38.107Z,47.44
2023-02-23T12:32:53.807Z,48.21
2023-02-23T12:36:19.530Z,48.06
2023-02-23T12:39:41.020Z,47.86
2023-02-23T12:42:55.334Z,48.35
2023-02-23T12:46:23.073Z,47.27
2023-02-23T12:49:33.020Z,48.30
2023-02-23T12:52:41.049Z,48.34
2023-02-23T12:56:09.793Z,48.10
2023-02-23T12:59:34.453Z,48.53
2023-02-23T13:02:50.333Z,48.47
2023-02-23T13:06:30.528Z,49.07
2023-02-23T13:10:12.354Z,47.94
2023-02-23T13:13:43.921Z,48.35
2023-02-23T13:17:25.708Z,48.76
2023-02-23T13:20:49.687Z,48.92
2023-02-23T13:24:15.594Z,48.87
2023-02-23T13:27:30.923Z,48.52
2023-02-23T13:30:46.866Z,47.87
2023-02-23T13:33:59.272Z,48.54
2023-02-23T13:37:13.431Z,48.11
2023-02-23T13:40:27.361Z,49.09
2023-02-23T13:43:47.491Z,48.03
2023-02-23T13:47:00.627Z,48.28
2023-02-23T13:50:25.194Z,49.04
2023-02-23T13:54:06.278Z,49.18
2023-02-23T13:57:21.897Z,48.84
2023-02-23T14:00:29.419Z,48.12
2023-02-23T14:03:42.358Z,48.71
2023-02-23T14:07:09.314Z,48.64
2023-02-23T14:10:43.984Z,48.81
2023-02-23T14:14:07.545Z,48.89
2023-02-23T14:17:17.434Z,48.77
2023-02-23T14:21:02.472Z,49.23
2023-02-23T14:24:20.108Z,48.83
2023-02-23T14:27:54.571Z,48.42
2023-02-23T14:31:14.872Z,48.62
2023-02-23T14:34:25.113Z,48.54
2023-02-23T14:37:37.812Z,49.01
2023-02-23T14:40:54.271Z,49.13
2023-02-23T14:44:37.130Z,49.53
2023-02-23T14:48:02.550Z,49.76
2023-02-23T14:51:25.054Z,49.79
2023-02-23T14:54:45.427Z,50.14
2023-02-23T14:57:54.366Z,49.27
2023-02-23T15:00:56.630Z,49.68
2023-02-23T15:04:12.149Z,50.04
2023-02-23T15:07:40.193Z,49.85
2023-02-23T15:10:46.683Z,50.45
2023-02-23T15:13:52.327Z,50.69
2023-02-23T15:17:20.621Z,51.53
2023-02-23T15:23:40.858Z,51.15
2023-02-23T15:26:48.377Z,51.32
2023-02-23T15:29:50.883Z,51.41
2023-02-23T15:33:04.953Z,51.30
2023-02-23T15:36:24.400Z,51.50
2023-02-23T15:40:13.897Z,51.39
2023-02-23T15:43:18.874Z,51.96
2023-02-23T15:46:29.366Z,51.54
2023-02-23T15:49:41.500Z,51.53
2023-02-23T15:52:49.503Z,52.46
2023-02-23T15:56:16.237Z,52.13
2023-02-23T15:59:43.019Z,52.00
2023-02-23T16:02:48.758Z,51.37
2023-02-23T16:06:09.007Z,52.14
2023-02-23T16:09:15.701Z,51.79
2023-02-23T16:12:22.931Z,52.57
2023-02-23T16:15:35.335Z,52.36
2023-02-23T16:18:45.742Z,52.62
2023-02-23T16:21:56.781Z,52.77
2023-02-23T16:25:17.235Z,53.42
2023-02-23T16:28:22.916Z,53.30
2023-02-23T16:32:03.065Z,53.64
2023-02-23T16:35:20.157Z,53.31
2023-02-23T16:38:29.578Z,52.88
2023-02-23T16:41:48.636Z,53.48
2023-02-23T16:45:15.881Z,53.90
2023-02-23T16:48:28.925Z,54.04
2023-02-23T16:51:34.799Z,54.15
2023-02-23T16:54:50.392Z,54.53
2023-02-23T16:58:14.429Z,54.04
2023-02-23T17:01:18.938Z,53.83
2023-02-23T17:04:27.651Z,54.11
2023-02-23T17:07:31.644Z,54.45
2023-02-23T17:10:35.572Z,54.28
2023-02-23T17:13:47.203Z,54.19
2023-02-23T17:16:56.700Z,54.58
2023-02-23T17:20:06.579Z,55.09
2023-02-23T17:23:13.164Z,54.64
2023-02-23T17:26:17.407Z,55.58
2023-02-23T17:29:27.239Z,54.48
2023-02-23T17:32:30.983Z,55.08
2023-02-23T17:35:52.663Z,54.99
2023-02-23T17:38:58.919Z,55.14
2023-02-23T17:42:01.223Z,55.28
2023-02-23T17:45:09.170Z,55.65
2023-02-23T17:48:12.857Z,56.80
2023-02-23T17:51:24.144Z,55.96
2023-02-23T17:54:35.275Z,55.99
2023-02-23T17:57:52.126Z,56.53
2023-02-23T18:01:00.043Z,56.37
2023-02-23T18:04:07.551Z,57.26
2023-02-23T18:07:10.515Z,56.83
2023-02-23T18:10:16.975Z,57.72
2023-02-23T18:13:23.684Z,57.21
2023-02-23T18:16:28.583Z,58.03
2023-02-23T18:19:31.732Z,58.27
2023-02-23T18:22:46.750Z,58.08
2023-02-23T18:25:51.964Z,58.21
2023-02-23T18:28:55.987Z,58.13
2023-02-23T18:32:07.195Z,58.01
2023-02-23T18:35:09.698Z,58.65
2023-02-23T18:38:16.162Z,58.18
2023-02-23T18:41:21.386Z,58.07
2023-02-23T18:44:24.210Z,59.38
2023-02-23T18:47:28.680Z,58.70
2023-02-23T18:50:42.758Z,58.76
2023-02-23T18:53:49.389Z,58.95
2023-02-23T18:56:58.675Z,59.28
2023-02-23T19:00:11.254Z,59.19
2023-02-23T19:03:15.768Z,59.06
2023-02-23T19:06:24.784Z,58.99
2023-02-23T19:09:54.992Z,59.56
2023-02-23T19:13:00.107Z,59.12
2023-02-23T19:16:07.429Z,59.31
2023-02-23T19:19:23.938Z,59.28
2023-02-23T19:22:31.006Z,59.68
2023-02-23T19:25:46.418Z,60.13
2023-02-23T19:28:58.083Z,60.30
2023-02-23T19:32:04.161Z,60.14
2023-02-23T19:35:13.410Z,60.12
2023-02-23T19:38:19.631Z,60.69
2023-02-23T19:41:24.127Z,60.35
2023-02-23T19:44:28.350Z,61.20
2023-02-23T19:47:43.888Z,61.30
2023-02-23T19:51:05.933Z,62.13
2023-02-23T19:54:11.809Z,62.02
2023-02-23T19:57:17.727Z,62.37
2023-02-23T20:00:22.511Z,62.92
2023-02-23T20:03:32.352Z,62.07
2023-02-23T20:06:47.270Z,62.69
2023-02-23T20:09:49.552Z,62.35
2023-02-23T20:12:53.368Z,61.40
2023-02-23T20:16:11.760Z,62.03
2023-02-23T20:19:17.891Z,61.82
2023-02-23T20:22:35.864Z,61.79
2023-02-23T20:25:41.083Z,62.34
2023-02-23T20:28:48.874Z,62.81
2023-02-23T20:31:51.831Z,62.85
2023-02-23T20:35:05.148Z,63.17
2023-02-23T20:38:14.198Z,64.01
2023-02-23T20:41:19.950Z,64.15
2023-02-23T20:44:30.253Z,63.07
2023-02-23T20:47:33.552Z,62.53
2023-02-23T20:50:38.896Z,62.97
2023-02-23T20:53:42.039Z,62.29
2023-02-23T20:56:58.775Z,61.08
2023-02-23T21:00:11.772Z,60.41
2023-02-23T21:03:26.513Z,60.18
2023-02-23T21:06:30.658Z,59.66
2023-02-23T21:09:43.777Z,59.19
2023-02-23T21:13:04.430Z,58.78
2023-02-23T21:16:20.024Z,58.55
2023-02-23T21:19:25.122Z,58.92
2023-02-23T21:22:28.895Z,59.26
2023-02-23T21:25:34.937Z,59.78
2023-02-23T21:28:41.761Z,60.02
2023-02-23T21:31:52.486Z,59.33
2023-02-23T21:34:57.876Z,58.87
2023-02-23T21:38:02.829Z,59.52
2023-02-23T21:41:13.297Z,59.51
2023-02-23T21:44:20.622Z,59.05
2023-02-23T21:47:26.319Z,59.63
2023-02-23T21:50:29.678Z,59.74
2023-02-23T21:53:37.465Z,59.61
2023-02-23T21:56:54.704Z,59.80
2023-02-23T21:59:57.400Z,59.55
2023-02-23T22:03:04.666Z,60.25
2023-02-23T22:06:10.017Z,59.60
2023-02-23T22:09:20.191Z,59.27
2023-02-23T22:12:22.561Z,59.32
2023-02-23T22:15:30.520Z,59.10
2023-02-23T22:18:35.741Z,59.27
2023-02-23T22:21:44.086Z,59.35
2023-02-23T22:24:54.312Z,59.33
2023-02-23T22:28:09.127Z,60.12
2023-02-23T22:31:15.686Z,60.42
2023-02-23T22:34:22.922Z,59.88
2023-02-23T22:37:32.199Z,60.20
2023-02-23T22:44:02.110Z,60.61
2023-02-23T22:47:16.412Z,60.31
2023-02-23T22:50:27.812Z,59.99
2023-02-23T22:53:40.333Z,59.65
2023-02-23T22:56:43.931Z,59.85
2023-02-23T22:59:54.863Z,60.10
2023-02-23T23:02:59.671Z,60.76
2023-02-23T23:06:08.154Z,60.15
2023-02-23T23:09:14.777Z,60.52
2023-02-23T23:12:19.350Z,60.32
2023-02-23T23:15:24.774Z,60.12
2023-02-23T23:18:33.862Z,59.62
2023-02-23T23:21:44.036Z,60.14
2023-02-23T23:24:49.054Z,59.75
2023-02-23T23:27:57.235Z,60.22
2023-02-23T23:31:05.074Z,60.26
2023-02-23T23:34:12.720Z,59.72
2023-02-23T23:37:22.822Z,59.27
2023-02-23T23:40:25.732Z,59.65
2023-02-23T23:43:29.367Z,59.49
2023-02-23T23:46:44.800Z,60.41
2023-02-23T23:49:54.655Z,60.36
2023-02-23T23:52:59.455Z,59.56
2023-02-23T23:56:19.273Z,59.12
2023-02-23T23:59:27.549Z,60.26
