createdAt,value
2017-08-29T00:00:19.378Z,0
2017-08-29T00:01:29.339Z,0
2017-08-29T00:02:39.303Z,0
2017-08-29T00:03:49.269Z,0
2017-08-29T00:04:59.790Z,0
2017-08-29T00:06:10.077Z,0
2017-08-29T00:07:20.030Z,0
2017-08-29T00:08:30.293Z,0
2017-08-29T00:09:40.254Z,0
2017-08-29T00:10:50.763Z,0
2017-08-29T00:12:00.721Z,0
2017-08-29T00:13:10.994Z,0
2017-08-29T00:14:21.263Z,0
2017-08-29T00:15:31.542Z,0
2017-08-29T00:16:42.058Z,0
2017-08-29T00:17:52.334Z,0
2017-08-29T00:19:02.299Z,0
2017-08-29T00:20:12.259Z,0
2017-08-29T00:21:22.542Z,0
2017-08-29T00:22:33.072Z,0
2017-08-29T00:23:43.365Z,0
2017-08-29T00:24:53.642Z,0
2017-08-29T00:26:03.920Z,0
2017-08-29T00:27:13.882Z,0
2017-08-29T00:28:24.080Z,0
2017-08-29T00:29:34.351Z,0
2017-08-29T00:30:44.624Z,0
2017-08-29T00:31:54.579Z,0
2017-08-29T00:33:04.859Z,0
2017-08-29T00:34:15.391Z,0
2017-08-29T00:35:25.661Z,0
2017-08-29T00:36:35.621Z,0
2017-08-29T00:37:45.576Z,0
2017-08-29T00:38:55.528Z,0
2017-08-29T00:40:05.417Z,0
2017-08-29T00:41:15.688Z,0
2017-08-29T00:42:25.330Z,0
2017-08-29T00:43:35.295Z,0
2017-08-29T00:44:45.600Z,0
2017-08-29T00:45:56.186Z,0
2017-08-29T00:47:06.461Z,0
2017-08-29T00:48:16.738Z,0
2017-08-29T00:49:26.688Z,0
2017-08-29T00:50:36.974Z,0
2017-08-29T00:51:47.476Z,0
2017-08-29T00:52:57.435Z,0
2017-08-29T00:54:07.392Z,0
2017-08-29T00:55:17.353Z,0
2017-08-29T00:56:27.631Z,0
2017-08-29T00:57:37.831Z,0
2017-08-29T00:58:48.100Z,0
2017-08-29T00:59:58.068Z,0
2017-08-29T01:01:08.360Z,0
2017-08-29T01:02:18.658Z,0
2017-08-29T01:03:29.185Z,0
2017-08-29T01:04:39.447Z,0
2017-08-29T01:05:49.729Z,0
2017-08-29T01:06:59.684Z,0
2017-08-29T01:08:09.955Z,0
2017-08-29T01:09:20.494Z,0
2017-08-29T01:10:30.458Z,0
2017-08-29T01:11:40.421Z,0
2017-08-29T01:12:50.067Z,0
2017-08-29T01:14:00.336Z,0
2017-08-29T01:15:10.870Z,0
2017-08-29T01:16:21.179Z,0
2017-08-29T01:17:31.462Z,0
2017-08-29T01:18:41.738Z,0
2017-08-29T01:19:52.016Z,0
2017-08-29T01:21:02.238Z,0
2017-08-29T01:22:12.515Z,0
2017-08-29T01:23:22.785Z,0
2017-08-29T01:24:32.745Z,0
2017-08-29T01:25:42.381Z,0
2017-08-29T01:26:52.599Z,0
2017-08-29T01:28:02.888Z,0
2017-08-29T01:29:13.171Z,0
2017-08-29T01:30:23.140Z,0
2017-08-29T01:31:33.437Z,0
2017-08-29T01:32:43.644Z,0
2017-08-29T01:33:53.603Z,0
2017-08-29T01:35:03.888Z,0
2017-08-29T01:36:14.220Z,0
2017-08-29T01:37:24.222Z,0
2017-08-29T01:38:34.757Z,0
2017-08-29T01:39:45.033Z,0
2017-08-29T01:40:55.308Z,0
2017-08-29T01:42:05.268Z,0
2017-08-29T01:43:15.231Z,0
2017-08-29T01:44:25.739Z,0
2017-08-29T01:45:36.013Z,0
2017-08-29T01:46:46.274Z,0
2017-08-29T01:47:56.550Z,0
2017-08-29T01:49:06.834Z,0
2017-08-29T01:50:17.350Z,0
2017-08-29T01:51:27.630Z,0
2017-08-29T01:52:37.914Z,0
2017-08-29T01:53:47.869Z,0
2017-08-29T01:54:57.821Z,0
2017-08-29T01:56:08.034Z,0
2017-08-29T01:57:17.683Z,0
2017-08-29T01:58:27.972Z,0
2017-08-29T01:59:38.249Z,0
2017-08-29T02:00:48.531Z,0
2017-08-29T02:01:59.058Z,0
2017-08-29T02:03:09.341Z,0
2017-08-29T02:04:19.612Z,0
2017-08-29T02:05:29.250Z,0
2017-08-29T02:06:39.204Z,0
2017-08-29T02:07:49.997Z,0
2017-08-29T02:08:59.638Z,0
2017-08-29T02:10:09.927Z,0
2017-08-29T02:11:20.197Z,0
2017-08-29T02:12:30.477Z,0
2017-08-29T02:13:41.023Z,0
2017-08-29T02:14:51.290Z,0
2017-08-29T02:16:01.604Z,0
2017-08-29T02:17:11.884Z,0
2017-08-29T02:18:21.529Z,0
2017-08-29T02:19:32.051Z,0
2017-08-29T02:20:42.339Z,0
2017-08-29T02:21:52.615Z,0
2017-08-29T02:23:02.904Z,0
2017-08-29T02:24:13.175Z,0
2017-08-29T02:25:23.740Z,0
2017-08-29T02:26:34.027Z,0
2017-08-29T02:27:44.291Z,0
2017-08-29T02:28:54.574Z,0
2017-08-29T02:30:04.857Z,0
2017-08-29T02:31:15.058Z,0
2017-08-29T02:32:25.353Z,0
2017-08-29T02:33:35.310Z,0
2017-08-29T02:34:45.598Z,0
2017-08-29T02:35:55.563Z,0
2017-08-29T02:37:06.105Z,0
2017-08-29T02:38:16.400Z,0
2017-08-29T02:39:26.658Z,0
2017-08-29T02:40:36.613Z,0
2017-08-29T02:41:46.556Z,0
2017-08-29T02:42:57.099Z,0
2017-08-29T02:44:07.384Z,0
2017-08-29T02:45:17.650Z,0
2017-08-29T02:46:27.625Z,0
2017-08-29T02:47:37.900Z,0
2017-08-29T02:48:48.411Z,0
2017-08-29T02:49:58.675Z,0
2017-08-29T02:51:08.646Z,0
2017-08-29T02:52:18.934Z,0
2017-08-29T02:53:29.213Z,0
2017-08-29T02:54:39.429Z,0
2017-08-29T02:55:49.710Z,0
2017-08-29T02:56:59.675Z,0
2017-08-29T02:58:09.640Z,0
2017-08-29T02:59:19.930Z,0
2017-08-29T03:00:30.447Z,0
2017-08-29T03:01:40.408Z,0
2017-08-29T03:02:50.660Z,0
2017-08-29T03:04:00.924Z,0
2017-08-29T03:05:11.201Z,0
2017-08-29T03:06:21.406Z,0
2017-08-29T03:07:31.371Z,0
2017-08-29T03:08:41.660Z,0
2017-08-29T03:09:51.937Z,0
2017-08-29T03:11:02.198Z,0
2017-08-29T03:12:12.718Z,0
2017-08-29T03:13:22.672Z,0
2017-08-29T03:14:32.948Z,0
2017-08-29T03:15:42.894Z,0
2017-08-29T03:16:53.168Z,0
2017-08-29T03:18:03.678Z,0
2017-08-29T03:19:13.621Z,0
2017-08-29T03:20:23.257Z,0
2017-08-29T03:21:33.530Z,0
2017-08-29T03:22:43.798Z,0
2017-08-29T03:23:54.318Z,0
2017-08-29T03:25:04.586Z,0
2017-08-29T03:26:14.884Z,0
2017-08-29T03:27:25.150Z,0
2017-08-29T03:28:35.107Z,0
2017-08-29T03:29:45.634Z,0
2017-08-29T03:30:55.926Z,0
2017-08-29T03:32:06.208Z,0
2017-08-29T03:33:16.158Z,0
2017-08-29T03:34:26.109Z,0
2017-08-29T03:35:36.635Z,0
2017-08-29T03:36:46.586Z,4
2017-08-29T03:37:56.857Z,4
2017-08-29T03:39:07.158Z,4
2017-08-29T03:40:17.434Z,4
2017-08-29T03:41:27.986Z,4
2017-08-29T03:42:38.267Z,4
2017-08-29T03:43:48.226Z,8
2017-08-29T03:44:58.483Z,8
2017-08-29T03:46:08.756Z,8
2017-08-29T03:47:19.272Z,12
2017-08-29T03:48:28.920Z,16
2017-08-29T03:49:38.869Z,20
2017-08-29T03:50:48.534Z,24
2017-08-29T03:51:58.796Z,32
2017-08-29T03:53:09.009Z,36
2017-08-29T03:54:19.288Z,48
2017-08-29T03:55:29.246Z,56
2017-08-29T03:56:39.523Z,68
2017-08-29T03:57:49.153Z,80
2017-08-29T03:58:59.678Z,96
2017-08-29T04:00:09.955Z,116
2017-08-29T04:01:20.226Z,136
2017-08-29T04:02:30.490Z,164
2017-08-29T04:03:40.775Z,188
2017-08-29T04:04:51.311Z,220
2017-08-29T04:06:01.278Z,256
2017-08-29T04:07:11.255Z,292
2017-08-29T04:08:21.541Z,332
2017-08-29T04:09:31.807Z,380
2017-08-29T04:10:41.692Z,432
2017-08-29T04:11:51.965Z,484
2017-08-29T04:13:02.233Z,540
2017-08-29T04:14:11.877Z,600
2017-08-29T04:15:21.849Z,660
2017-08-29T04:16:32.390Z,728
2017-08-29T04:17:42.674Z,800
2017-08-29T04:18:52.642Z,876
2017-08-29T04:20:02.921Z,956
2017-08-29T04:21:12.872Z,1032
2017-08-29T04:22:23.079Z,1120
2017-08-29T04:23:33.801Z,1204
2017-08-29T04:24:44.065Z,1296
2017-08-29T04:25:54.342Z,1384
2017-08-29T04:27:04.607Z,1480
2017-08-29T04:28:15.141Z,1576
2017-08-29T04:29:25.108Z,1676
2017-08-29T04:30:35.383Z,1776
2017-08-29T04:31:45.353Z,1880
2017-08-29T04:32:55.630Z,1980
2017-08-29T04:34:06.169Z,2080
2017-08-29T04:35:16.435Z,2184
2017-08-29T04:36:26.411Z,2288
2017-08-29T04:37:36.366Z,2392
2017-08-29T04:38:45.697Z,2496
2017-08-29T04:39:55.608Z,2596
2017-08-29T04:41:05.564Z,2696
2017-08-29T04:42:15.526Z,2792
2017-08-29T04:43:25.789Z,2884
2017-08-29T04:44:35.767Z,2972
2017-08-29T04:45:46.330Z,3064
2017-08-29T04:46:56.605Z,3148
2017-08-29T04:48:06.909Z,3236
2017-08-29T04:49:17.202Z,3328
2017-08-29T04:50:27.483Z,3412
2017-08-29T04:51:37.688Z,3500
2017-08-29T04:52:47.954Z,3584
2017-08-29T04:53:58.221Z,3672
2017-08-29T04:55:08.176Z,3752
2017-08-29T04:56:18.443Z,3832
2017-08-29T04:57:28.653Z,3912
2017-08-29T04:58:38.918Z,3988
2017-08-29T04:59:48.864Z,4064
2017-08-29T05:00:58.820Z,4140
2017-08-29T05:02:08.455Z,4212
2017-08-29T05:03:18.657Z,4284
2017-08-29T05:04:27.974Z,4352
2017-08-29T05:05:38.252Z,4420
2017-08-29T05:06:48.561Z,4484
2017-08-29T05:07:58.522Z,4556
2017-08-29T05:09:09.034Z,4620
2017-08-29T05:10:18.998Z,4680
2017-08-29T05:11:29.279Z,4744
2017-08-29T05:12:39.251Z,4808
2017-08-29T05:13:49.537Z,4864
2017-08-29T05:14:59.794Z,4924
2017-08-29T05:16:10.088Z,4908
2017-08-29T05:17:20.378Z,4920
2017-08-29T05:18:30.649Z,4992
2017-08-29T05:19:40.610Z,4984
2017-08-29T05:20:50.815Z,5200
2017-08-29T05:22:00.445Z,5252
2017-08-29T05:23:10.709Z,5304
2017-08-29T05:24:21.006Z,5360
2017-08-29T05:25:31.277Z,5412
2017-08-29T05:26:41.805Z,5464
2017-08-29T05:27:52.087Z,5516
2017-08-29T05:29:02.356Z,5564
2017-08-29T05:30:12.644Z,5616
2017-08-29T05:31:22.940Z,5672
2017-08-29T05:32:32.842Z,5720
2017-08-29T05:33:42.792Z,5768
2017-08-29T05:34:52.774Z,5816
2017-08-29T05:36:02.722Z,5868
2017-08-29T05:37:13.001Z,5912
2017-08-29T05:38:23.207Z,5960
2017-08-29T05:39:33.487Z,6004
2017-08-29T05:40:43.444Z,6052
2017-08-29T05:41:53.718Z,6096
2017-08-29T05:43:04.027Z,6140
2017-08-29T05:44:13.943Z,6180
2017-08-29T05:45:23.921Z,6224
2017-08-29T05:46:33.944Z,6288
2017-08-29T05:47:44.300Z,6320
2017-08-29T05:48:54.634Z,6348
2017-08-29T05:50:04.878Z,6388
2017-08-29T05:51:15.188Z,6424
2017-08-29T05:52:25.545Z,6464
2017-08-29T05:53:35.505Z,6496
2017-08-29T05:54:45.814Z,6532
2017-08-29T05:55:56.375Z,6576
2017-08-29T05:57:06.661Z,6604
2017-08-29T05:58:16.655Z,6636
2017-08-29T05:59:26.938Z,6668
2017-08-29T06:00:37.219Z,6700
2017-08-29T06:01:47.732Z,6732
2017-08-29T06:02:57.711Z,6764
2017-08-29T06:04:08.003Z,6796
2017-08-29T06:05:18.274Z,6828
2017-08-29T06:06:28.552Z,6860
2017-08-29T06:07:39.088Z,6900
2017-08-29T06:08:49.356Z,6936
2017-08-29T06:09:59.647Z,6976
2017-08-29T06:11:09.303Z,7028
2017-08-29T06:12:19.260Z,7068
2017-08-29T06:13:29.787Z,7112
2017-08-29T06:14:40.075Z,7148
2017-08-29T06:15:50.375Z,7180
2017-08-29T06:17:00.339Z,7208
2017-08-29T06:18:09.996Z,7236
2017-08-29T06:19:20.527Z,7264
2017-08-29T06:20:30.807Z,7292
2017-08-29T06:21:41.075Z,7324
2017-08-29T06:22:51.355Z,7352
2017-08-29T06:24:01.624Z,7376
2017-08-29T06:25:12.164Z,7404
2017-08-29T06:26:22.129Z,7432
2017-08-29T06:27:32.418Z,7460
2017-08-29T06:28:42.705Z,7488
2017-08-29T06:29:53.023Z,7516
2017-08-29T06:31:03.566Z,7540
2017-08-29T06:32:13.828Z,7568
2017-08-29T06:33:23.802Z,7592
2017-08-29T06:34:34.095Z,7620
2017-08-29T06:35:44.374Z,7644
2017-08-29T06:36:54.903Z,7676
2017-08-29T06:38:05.212Z,7700
2017-08-29T06:39:15.188Z,7728
2017-08-29T06:40:25.174Z,7760
2017-08-29T06:41:35.504Z,7816
2017-08-29T06:42:46.035Z,7908
2017-08-29T06:43:56.329Z,7988
2017-08-29T06:45:06.644Z,8060
2017-08-29T06:46:16.918Z,8120
2017-08-29T06:47:26.927Z,8148
2017-08-29T06:48:37.477Z,8228
2017-08-29T06:49:47.446Z,8268
2017-08-29T06:50:57.726Z,8332
2017-08-29T06:52:07.713Z,8340
2017-08-29T06:53:18.000Z,8404
2017-08-29T06:54:28.538Z,8460
2017-08-29T06:55:38.194Z,8504
2017-08-29T06:56:48.481Z,8528
2017-08-29T06:57:58.746Z,8548
2017-08-29T06:59:09.043Z,8568
2017-08-29T07:00:19.587Z,8588
2017-08-29T07:01:29.879Z,8604
2017-08-29T07:02:39.846Z,8624
2017-08-29T07:03:49.831Z,8640
2017-08-29T07:05:00.327Z,8656
2017-08-29T07:06:10.856Z,8668
2017-08-29T07:07:21.144Z,8684
2017-08-29T07:08:31.438Z,8696
2017-08-29T07:09:41.417Z,8712
2017-08-29T07:10:51.680Z,8728
2017-08-29T07:12:01.254Z,8752
2017-08-29T07:13:11.535Z,8768
2017-08-29T07:14:21.832Z,8780
2017-08-29T07:15:32.117Z,8788
2017-08-29T07:16:41.773Z,8796
2017-08-29T07:17:52.316Z,8816
2017-08-29T07:19:02.306Z,8832
2017-08-29T07:20:11.963Z,8836
2017-08-29T07:21:21.922Z,8848
2017-08-29T07:22:32.194Z,8860
2017-08-29T07:23:42.776Z,8884
2017-08-29T07:24:53.070Z,8912
2017-08-29T07:26:03.339Z,8924
2017-08-29T07:27:13.607Z,8952
2017-08-29T07:28:23.581Z,8968
2017-08-29T07:29:34.103Z,8988
2017-08-29T07:30:44.072Z,9008
2017-08-29T07:31:54.369Z,9020
2017-08-29T07:33:04.673Z,9036
2017-08-29T07:34:14.333Z,9052
2017-08-29T07:35:24.914Z,9084
2017-08-29T07:36:35.193Z,9128
2017-08-29T07:37:45.472Z,9124
2017-08-29T07:38:55.773Z,9148
2017-08-29T07:40:06.062Z,9180
2017-08-29T07:41:16.614Z,9212
2017-08-29T07:42:26.888Z,9240
2017-08-29T07:43:37.196Z,9268
2017-08-29T07:44:47.149Z,9300
2017-08-29T07:45:57.108Z,9320
2017-08-29T07:47:07.057Z,9320
2017-08-29T07:48:16.737Z,9328
2017-08-29T07:49:26.712Z,9332
2017-08-29T07:50:37.045Z,9340
2017-08-29T07:51:47.345Z,9348
2017-08-29T07:52:57.580Z,9360
2017-08-29T07:54:07.871Z,9380
2017-08-29T07:55:18.154Z,9396
2017-08-29T07:56:28.114Z,9412
2017-08-29T07:57:38.413Z,9432
2017-08-29T07:58:48.662Z,9448
2017-08-29T07:59:58.630Z,9472
2017-08-29T08:01:08.922Z,9484
2017-08-29T08:02:19.212Z,9496
2017-08-29T08:03:29.166Z,9520
2017-08-29T08:04:39.710Z,9524
2017-08-29T08:05:50.000Z,9544
2017-08-29T08:06:59.971Z,9564
2017-08-29T08:08:10.250Z,9584
2017-08-29T08:09:20.223Z,9596
2017-08-29T08:10:30.771Z,9600
2017-08-29T08:11:41.052Z,9612
2017-08-29T08:12:51.342Z,9632
2017-08-29T08:14:01.637Z,9672
2017-08-29T08:15:11.937Z,9688
2017-08-29T08:16:22.146Z,9744
2017-08-29T08:17:32.114Z,9788
2017-08-29T08:18:42.400Z,9848
2017-08-29T08:19:52.370Z,15112
2017-08-29T08:21:02.354Z,32640
2017-08-29T08:22:12.923Z,37184
2017-08-29T08:23:23.214Z,39040
2017-08-29T08:24:33.182Z,38944
2017-08-29T08:25:43.490Z,38816
2017-08-29T08:26:53.789Z,39648
2017-08-29T08:28:04.348Z,39968
2017-08-29T08:29:14.642Z,41120
2017-08-29T08:30:24.944Z,41824
2017-08-29T08:31:34.898Z,40064
2017-08-29T08:32:44.883Z,38752
2017-08-29T08:33:55.109Z,42560
2017-08-29T08:35:05.082Z,45440
2017-08-29T08:36:15.068Z,46016
2017-08-29T08:37:25.363Z,45856
2017-08-29T08:38:35.641Z,43840
2017-08-29T08:39:46.190Z,44832
2017-08-29T08:40:56.485Z,48160
2017-08-29T08:42:06.165Z,49120
2017-08-29T08:43:16.468Z,47296
2017-08-29T08:44:26.458Z,47808
2017-08-29T08:45:36.675Z,49024
2017-08-29T08:46:46.982Z,49696
2017-08-29T08:47:57.275Z,48640
2017-08-29T08:49:07.562Z,49376
2017-08-29T08:50:17.202Z,51008
2017-08-29T08:51:27.123Z,52032
2017-08-29T08:52:37.083Z,53632
2017-08-29T08:53:47.374Z,54816
2017-08-29T08:54:57.351Z,55104
2017-08-29T08:56:07.380Z,56608
2017-08-29T08:57:17.958Z,55648
2017-08-29T08:58:27.944Z,56288
2017-08-29T08:59:38.253Z,56256
2017-08-29T09:00:48.558Z,56224
2017-08-29T09:01:58.845Z,58944
2017-08-29T09:03:08.450Z,61056
2017-08-29T09:04:18.402Z,60928
2017-08-29T09:05:28.725Z,63552
2017-08-29T09:06:39.027Z,63040
2017-08-29T09:07:49.034Z,64096
2017-08-29T09:08:58.950Z,64608
2017-08-29T09:10:09.258Z,65408
2017-08-29T09:11:19.570Z,66432
2017-08-29T09:12:29.861Z,65632
2017-08-29T09:13:40.215Z,68096
2017-08-29T09:14:50.495Z,67968
2017-08-29T09:16:00.806Z,67520
2017-08-29T09:17:10.476Z,69888
2017-08-29T09:18:20.807Z,70176
2017-08-29T09:19:31.107Z,69760
2017-08-29T09:20:41.662Z,71840
2017-08-29T09:21:51.952Z,71296
2017-08-29T09:23:01.919Z,71072
2017-08-29T09:24:11.893Z,74144
2017-08-29T09:25:22.173Z,74336
2017-08-29T09:26:32.415Z,71456
2017-08-29T09:27:42.707Z,74304
2017-08-29T09:28:52.654Z,74368
2017-08-29T09:30:02.932Z,75008
2017-08-29T09:31:12.907Z,75936
2017-08-29T09:32:23.465Z,80448
2017-08-29T09:33:33.460Z,79808
2017-08-29T09:34:43.767Z,80160
2017-08-29T09:35:53.768Z,81920
2017-08-29T09:37:03.741Z,83328
2017-08-29T09:38:13.955Z,83840
2017-08-29T09:39:23.939Z,82752
2017-08-29T09:40:34.219Z,84000
2017-08-29T09:41:44.529Z,82464
2017-08-29T09:42:54.810Z,76704
2017-08-29T09:44:05.395Z,84192
2017-08-29T09:45:15.719Z,95776
2017-08-29T09:46:26.042Z,96096
2017-08-29T09:47:35.710Z,84224
2017-08-29T09:48:46.001Z,85600
2017-08-29T09:49:55.906Z,86528
2017-08-29T09:51:06.199Z,85184
2017-08-29T09:52:16.167Z,77632
2017-08-29T09:53:26.479Z,82080
2017-08-29T09:54:36.825Z,88864
2017-08-29T09:55:47.359Z,89568
2017-08-29T09:56:57.389Z,84704
2017-08-29T09:58:07.665Z,90400
2017-08-29T09:59:18.005Z,93632
2017-08-29T10:00:27.987Z,92544
2017-08-29T10:01:38.431Z,92832
2017-08-29T10:02:48.401Z,88480
2017-08-29T10:03:58.694Z,86528
2017-08-29T10:05:08.689Z,86656
2017-08-29T10:06:18.970Z,90304
2017-08-29T10:07:29.534Z,93216
2017-08-29T10:08:39.816Z,93312
2017-08-29T10:09:49.810Z,95104
2017-08-29T10:11:00.101Z,95680
2017-08-29T10:12:09.749Z,94816
2017-08-29T10:13:20.031Z,98464
2017-08-29T10:14:30.006Z,103488
2017-08-29T10:15:40.310Z,99776
2017-08-29T10:16:50.316Z,94976
2017-08-29T10:18:00.601Z,93728
2017-08-29T10:19:10.848Z,100352
2017-08-29T10:20:21.136Z,95808
2017-08-29T10:21:31.462Z,93856
2017-08-29T10:22:41.475Z,92128
2017-08-29T10:23:51.792Z,103872
2017-08-29T10:25:02.332Z,103360
2017-08-29T10:26:12.690Z,99904
2017-08-29T10:27:22.974Z,98528
2017-08-29T10:28:32.954Z,100000
2017-08-29T10:29:43.268Z,102624
2017-08-29T10:30:53.804Z,101664
2017-08-29T10:32:04.119Z,103776
2017-08-29T10:33:14.430Z,106016
2017-08-29T10:34:24.087Z,101696
2017-08-29T10:35:34.043Z,101504
2017-08-29T10:36:44.585Z,103008
2017-08-29T10:37:54.594Z,103520
2017-08-29T10:39:04.578Z,103968
2017-08-29T10:40:14.862Z,108576
2017-08-29T10:41:25.166Z,106432
2017-08-29T10:42:35.695Z,106976
2017-08-29T10:43:45.715Z,110112
2017-08-29T10:44:56.050Z,104352
2017-08-29T10:46:06.348Z,95872
2017-08-29T10:47:16.642Z,101184
2017-08-29T10:48:26.873Z,104256
2017-08-29T10:49:37.186Z,99616
2017-08-29T10:50:47.488Z,110336
2017-08-29T10:51:57.815Z,107712
2017-08-29T10:53:08.379Z,110720
2017-08-29T10:54:18.929Z,110080
2017-08-29T10:55:28.990Z,115808
2017-08-29T10:56:38.970Z,112192
2017-08-29T10:57:49.261Z,112384
2017-08-29T10:58:59.559Z,118112
2017-08-29T11:00:10.084Z,118336
2017-08-29T11:01:20.405Z,111392
2017-08-29T11:02:30.752Z,114240
2017-08-29T11:03:40.684Z,116800
2017-08-29T11:04:51.007Z,112672
2017-08-29T11:06:01.607Z,116000
2017-08-29T11:07:11.588Z,111904
2017-08-29T11:08:21.878Z,109472
2017-08-29T11:09:31.869Z,120832
2017-08-29T11:10:41.848Z,123616
2017-08-29T11:11:52.409Z,114880
2017-08-29T11:13:02.417Z,119616
2017-08-29T11:14:12.714Z,115744
2017-08-29T11:15:23.012Z,114336
2017-08-29T11:16:32.998Z,118592
2017-08-29T11:17:43.531Z,117696
2017-08-29T11:18:53.822Z,120768
2017-08-29T11:20:03.809Z,124416
2017-08-29T11:21:13.782Z,117600
2017-08-29T11:22:24.085Z,117216
2017-08-29T11:23:34.305Z,118144
2017-08-29T11:24:44.609Z,116096
2017-08-29T11:25:54.909Z,115616
2017-08-29T11:27:05.209Z,120512
2017-08-29T11:28:15.746Z,116704
2017-08-29T11:29:26.340Z,114368
2017-08-29T11:30:36.024Z,116064
2017-08-29T11:31:46.542Z,115808
2017-08-29T11:32:56.910Z,119296
2017-08-29T11:34:07.196Z,118496
2017-08-29T11:35:17.755Z,111168
2017-08-29T11:36:28.053Z,103648
2017-08-29T11:37:37.698Z,109248
2017-08-29T11:38:48.019Z,107360
2017-08-29T11:39:58.007Z,106176
2017-08-29T11:41:08.228Z,108960
2017-08-29T11:42:18.543Z,99616
2017-08-29T11:43:28.912Z,120896
2017-08-29T11:44:38.894Z,114656
2017-08-29T11:45:49.175Z,124448
2017-08-29T11:46:59.724Z,125344
2017-08-29T11:48:09.751Z,120864
2017-08-29T11:49:20.037Z,115616
2017-08-29T11:50:30.320Z,124640
2017-08-29T11:51:40.311Z,120768
2017-08-29T11:52:50.838Z,116352
2017-08-29T11:54:00.823Z,125344
2017-08-29T11:55:11.126Z,127744
2017-08-29T11:56:21.425Z,122208
2017-08-29T11:57:31.400Z,123616
2017-08-29T11:58:41.965Z,128160
2017-08-29T11:59:51.938Z,125280
2017-08-29T12:01:01.924Z,117984
2017-08-29T12:02:11.913Z,121280
2017-08-29T12:03:22.218Z,124064
2017-08-29T12:04:32.454Z,119488
2017-08-29T12:05:42.749Z,129408
2017-08-29T12:06:52.730Z,133312
2017-08-29T12:08:02.704Z,121344
2017-08-29T12:09:12.999Z,117984
2017-08-29T12:10:23.230Z,123712
2017-08-29T12:11:33.531Z,125408
2017-08-29T12:12:43.517Z,128448
2017-08-29T12:13:53.800Z,126720
2017-08-29T12:15:04.081Z,129024
2017-08-29T12:16:14.302Z,128448
2017-08-29T12:17:24.592Z,122720
2017-08-29T12:18:34.578Z,123456
2017-08-29T12:19:44.854Z,125824
2017-08-29T12:20:54.831Z,132192
2017-08-29T12:22:05.370Z,132320
2017-08-29T12:23:15.670Z,117568
2017-08-29T12:24:25.960Z,123456
2017-08-29T12:25:36.249Z,115808
2017-08-29T12:26:46.544Z,106720
2017-08-29T12:27:57.083Z,130560
2017-08-29T12:29:07.061Z,118592
2017-08-29T12:30:17.037Z,118272
2017-08-29T12:31:27.342Z,128384
2017-08-29T12:32:37.632Z,125696
2017-08-29T12:33:47.860Z,130048
2017-08-29T12:34:58.165Z,123136
2017-08-29T12:36:08.119Z,126720
2017-08-29T12:37:18.409Z,124384
2017-08-29T12:38:28.079Z,122624
2017-08-29T12:39:38.324Z,123296
2017-08-29T12:40:48.618Z,121376
2017-08-29T12:41:58.596Z,119552
2017-08-29T12:43:08.570Z,120544
2017-08-29T12:44:18.560Z,126752
2017-08-29T12:45:29.108Z,127200
2017-08-29T12:46:39.401Z,112000
2017-08-29T12:47:49.701Z,112096
2017-08-29T12:48:59.975Z,126784
2017-08-29T12:50:09.636Z,127584
2017-08-29T12:51:19.863Z,125728
2017-08-29T12:52:30.148Z,129184
2017-08-29T12:53:40.151Z,122912
2017-08-29T12:54:50.147Z,127872
2017-08-29T12:56:00.441Z,127008
2017-08-29T12:57:10.710Z,129120
2017-08-29T12:58:20.692Z,130656
2017-08-29T12:59:31.003Z,127296
2017-08-29T13:00:41.285Z,124064
2017-08-29T13:01:51.572Z,122464
2017-08-29T13:03:02.116Z,119904
2017-08-29T13:04:12.084Z,121728
2017-08-29T13:05:22.056Z,125504
2017-08-29T13:06:32.019Z,129120
2017-08-29T13:07:41.990Z,124320
2017-08-29T13:08:52.301Z,125952
2017-08-29T13:10:02.285Z,126784
2017-08-29T13:11:11.955Z,123328
2017-08-29T13:12:21.920Z,121696
2017-08-29T13:13:32.208Z,128960
2017-08-29T13:14:42.760Z,122304
2017-08-29T13:15:53.055Z,114784
2017-08-29T13:17:03.358Z,116480
2017-08-29T13:18:13.660Z,113888
2017-08-29T13:19:23.962Z,116672
2017-08-29T13:20:33.860Z,122240
2017-08-29T13:21:44.147Z,115776
2017-08-29T13:22:54.142Z,118688
2017-08-29T13:24:04.125Z,122944
2017-08-29T13:25:14.416Z,117952
2017-08-29T13:26:24.959Z,122304
2017-08-29T13:27:35.257Z,124928
2017-08-29T13:28:44.917Z,122144
2017-08-29T13:29:55.201Z,125984
2017-08-29T13:31:05.183Z,127200
2017-08-29T13:32:15.732Z,117248
2017-08-29T13:33:25.699Z,117248
2017-08-29T13:34:35.997Z,121248
2017-08-29T13:35:46.300Z,120288
2017-08-29T13:36:56.585Z,114112
2017-08-29T13:38:07.148Z,110784
2017-08-29T13:39:17.138Z,114656
2017-08-29T13:40:27.437Z,116768
2017-08-29T13:41:37.723Z,116160
2017-08-29T13:42:47.684Z,124832
2017-08-29T13:43:57.598Z,122016
2017-08-29T13:45:07.254Z,109024
2017-08-29T13:46:17.568Z,109056
2017-08-29T13:47:27.858Z,106336
2017-08-29T13:48:38.145Z,107040
2017-08-29T13:49:48.774Z,105152
2017-08-29T13:50:58.754Z,105504
2017-08-29T13:52:09.044Z,110208
2017-08-29T13:53:19.363Z,107456
2017-08-29T13:54:29.668Z,119168
2017-08-29T13:55:40.222Z,127136
2017-08-29T13:56:50.508Z,131040
2017-08-29T13:58:00.809Z,127904
2017-08-29T13:59:10.484Z,122976
2017-08-29T14:00:20.772Z,122336
2017-08-29T14:01:31.000Z,108832
2017-08-29T14:02:41.293Z,100704
2017-08-29T14:03:51.588Z,103104
2017-08-29T14:05:01.885Z,97632
2017-08-29T14:06:12.200Z,95328
2017-08-29T14:07:22.412Z,106176
2017-08-29T14:08:32.709Z,118784
2017-08-29T14:09:42.670Z,114944
2017-08-29T14:10:52.663Z,122912
2017-08-29T14:12:02.646Z,129312
2017-08-29T14:13:13.240Z,111776
2017-08-29T14:14:23.219Z,101888
2017-08-29T14:15:33.217Z,115008
2017-08-29T14:16:43.487Z,117856
2017-08-29T14:17:53.784Z,103136
2017-08-29T14:19:04.366Z,106080
2017-08-29T14:20:14.683Z,102016
2017-08-29T14:21:24.972Z,98784
2017-08-29T14:22:35.267Z,113824
2017-08-29T14:23:45.600Z,102208
2017-08-29T14:24:56.152Z,108480
2017-08-29T14:26:06.454Z,120192
2017-08-29T14:27:15.797Z,115296
2017-08-29T14:28:26.089Z,120864
2017-08-29T14:29:36.387Z,102944
2017-08-29T14:30:46.617Z,110752
2017-08-29T14:31:56.911Z,109440
2017-08-29T14:33:06.927Z,101152
2017-08-29T14:34:17.262Z,102016
2017-08-29T14:35:27.575Z,99456
2017-08-29T14:36:38.120Z,100096
2017-08-29T14:37:48.426Z,101152
2017-08-29T14:38:58.400Z,107712
2017-08-29T14:40:08.680Z,108352
2017-08-29T14:41:18.657Z,107712
2017-08-29T14:42:28.894Z,104704
2017-08-29T14:43:39.178Z,101344
2017-08-29T14:44:49.162Z,103040
2017-08-29T14:45:59.137Z,94272
2017-08-29T14:47:09.425Z,103776
2017-08-29T14:48:19.984Z,98240
2017-08-29T14:49:30.283Z,99264
2017-08-29T14:50:40.268Z,108512
2017-08-29T14:51:50.258Z,103360
2017-08-29T14:53:00.563Z,103968
2017-08-29T14:54:11.112Z,93568
2017-08-29T14:55:21.106Z,103264
2017-08-29T14:56:31.081Z,93440
2017-08-29T14:57:41.072Z,99488
2017-08-29T14:58:51.352Z,98208
2017-08-29T15:00:01.949Z,98496
2017-08-29T15:01:11.927Z,93376
2017-08-29T15:02:22.254Z,96704
2017-08-29T15:03:31.913Z,96832
2017-08-29T15:04:42.194Z,92608
2017-08-29T15:05:52.739Z,88512
2017-08-29T15:07:02.723Z,87200
2017-08-29T15:08:13.027Z,84032
2017-08-29T15:09:23.320Z,90976
2017-08-29T15:10:33.651Z,83840
2017-08-29T15:11:43.610Z,87104
2017-08-29T15:12:53.587Z,84896
2017-08-29T15:14:03.879Z,85376
2017-08-29T15:15:13.862Z,81632
2017-08-29T15:16:24.159Z,83552
2017-08-29T15:17:34.747Z,91488
2017-08-29T15:18:44.726Z,94688
2017-08-29T15:19:54.714Z,86560
2017-08-29T15:21:04.708Z,90048
2017-08-29T15:22:14.682Z,86848
2017-08-29T15:23:25.297Z,79840
2017-08-29T15:24:35.570Z,86176
2017-08-29T15:25:45.558Z,79904
2017-08-29T15:26:55.870Z,84160
2017-08-29T15:28:05.870Z,86176
2017-08-29T15:29:15.185Z,80768
2017-08-29T15:30:25.479Z,83200
2017-08-29T15:31:35.795Z,80352
2017-08-29T15:32:46.077Z,80224
2017-08-29T15:33:56.032Z,81504
2017-08-29T15:35:05.936Z,80448